createdAt,value
2018-08-22T00:00:02.426Z,99.90
2018-08-22T00:02:31.261Z,99.90
2018-08-22T00:04:59.804Z,99.90
2018-08-22T00:07:28.392Z,99.90
2018-08-22T00:09:56.960Z,99.90
2018-08-22T00:12:25.557Z,99.90
2018-08-22T00:14:54.104Z,99.90
2018-08-22T00:17:22.711Z,99.90
2018-08-22T00:19:51.295Z,99.90
2018-08-22T00:22:19.857Z,99.90
2018-08-22T00:24:48.470Z,99.90
2018-08-22T00:27:17.213Z,99.90
2018-08-22T00:29:45.811Z,99.90
2018-08-22T00:32:14.479Z,99.90
2018-08-22T00:34:43.019Z,99.90
2018-08-22T00:37:11.647Z,99.90
2018-08-22T00:39:40.352Z,99.90
2018-08-22T00:42:08.943Z,99.90
2018-08-22T00:44:37.511Z,99.90
2018-08-22T00:47:06.299Z,99.90
2018-08-22T00:49:34.871Z,99.90
2018-08-22T00:52:03.443Z,99.90
2018-08-22T00:54:32.117Z,99.90
2018-08-22T00:57:00.675Z,99.90
2018-08-22T00:59:29.247Z,99.90
2018-08-22T01:01:57.824Z,99.90
2018-08-22T01:04:26.397Z,99.90
2018-08-22T01:06:54.937Z,99.90
2018-08-22T01:09:23.503Z,99.90
2018-08-22T01:11:52.047Z,99.90
2018-08-22T01:14:20.581Z,99.90
2018-08-22T01:16:49.115Z,99.90
2018-08-22T01:19:17.723Z,99.90
2018-08-22T01:21:46.357Z,99.90
2018-08-22T01:24:14.949Z,99.90
2018-08-22T01:26:43.545Z,99.90
2018-08-22T01:29:12.161Z,99.90
2018-08-22T01:31:40.760Z,99.90
2018-08-22T01:34:09.292Z,99.90
2018-08-22T01:36:37.826Z,99.90
2018-08-22T01:39:07.796Z,99.90
2018-08-22T01:41:36.324Z,99.90
2018-08-22T01:44:04.893Z,99.90
2018-08-22T01:46:33.452Z,99.90
2018-08-22T01:49:02.074Z,99.90
2018-08-22T01:51:30.604Z,99.90
2018-08-22T01:53:59.147Z,99.90
2018-08-22T01:56:27.663Z,99.90
2018-08-22T01:58:56.281Z,99.90
2018-08-22T02:01:24.744Z,99.90
2018-08-22T02:03:53.272Z,99.90
2018-08-22T02:06:21.764Z,99.90
2018-08-22T02:08:50.345Z,99.90
2018-08-22T02:11:18.856Z,99.90
2018-08-22T02:13:47.347Z,99.90
2018-08-22T02:16:15.896Z,99.90
2018-08-22T02:18:44.421Z,99.90
2018-08-22T02:21:13.223Z,99.90
2018-08-22T02:23:41.978Z,99.90
2018-08-22T02:26:10.781Z,99.90
2018-08-22T02:28:39.501Z,99.90
2018-08-22T02:31:08.401Z,99.90
2018-08-22T02:33:37.132Z,99.90
2018-08-22T02:36:05.989Z,99.90
2018-08-22T02:38:34.825Z,99.90
2018-08-22T02:41:03.637Z,99.90
2018-08-22T02:43:32.795Z,99.90
2018-08-22T02:46:01.485Z,99.90
2018-08-22T02:48:30.049Z,99.90
2018-08-22T02:50:58.689Z,99.90
2018-08-22T02:53:33.646Z,99.90
2018-08-22T02:56:02.189Z,99.90
2018-08-22T02:58:30.680Z,99.90
2018-08-22T03:00:59.200Z,99.90
2018-08-22T03:03:27.768Z,99.90
2018-08-22T03:05:56.307Z,99.90
2018-08-22T03:08:24.820Z,99.90
2018-08-22T03:10:53.376Z,99.90
2018-08-22T03:13:21.919Z,99.90
2018-08-22T03:15:50.526Z,99.90
2018-08-22T03:18:19.044Z,99.90
2018-08-22T03:20:47.577Z,99.90
2018-08-22T03:23:16.147Z,99.90
2018-08-22T03:25:44.876Z,99.90
2018-08-22T03:28:13.688Z,99.90
2018-08-22T03:30:42.536Z,99.90
2018-08-22T03:33:11.280Z,99.90
2018-08-22T03:35:40.100Z,99.90
2018-08-22T03:38:08.878Z,99.90
2018-08-22T03:40:37.462Z,99.90
2018-08-22T03:43:05.943Z,99.90
2018-08-22T03:45:34.467Z,99.90
2018-08-22T03:48:03.068Z,99.90
2018-08-22T03:50:31.600Z,99.90
2018-08-22T03:53:00.134Z,99.90
2018-08-22T03:55:28.677Z,99.90
2018-08-22T03:57:57.524Z,99.90
2018-08-22T04:00:26.233Z,99.90
2018-08-22T04:02:55.048Z,99.90
2018-08-22T04:05:23.850Z,99.90
2018-08-22T04:07:52.621Z,99.90
2018-08-22T04:10:21.393Z,99.90
2018-08-22T04:12:50.193Z,99.90
2018-08-22T04:15:18.908Z,99.90
2018-08-22T04:17:47.645Z,99.90
2018-08-22T04:20:16.420Z,99.90
2018-08-22T04:22:45.270Z,99.90
2018-08-22T04:25:14.164Z,99.90
2018-08-22T04:27:43.014Z,99.90
2018-08-22T04:30:11.748Z,99.90
2018-08-22T04:32:40.649Z,99.90
2018-08-22T04:35:09.461Z,99.90
2018-08-22T04:37:38.306Z,99.90
2018-08-22T04:40:07.026Z,99.90
2018-08-22T04:42:35.792Z,99.90
2018-08-22T04:45:04.638Z,99.90
2018-08-22T04:47:33.441Z,99.90
2018-08-22T04:50:02.252Z,99.90
2018-08-22T04:52:30.833Z,99.90
2018-08-22T04:54:59.415Z,99.90
2018-08-22T04:57:28.016Z,99.90
2018-08-22T04:59:56.572Z,99.90
2018-08-22T05:02:25.179Z,99.90
2018-08-22T05:04:53.796Z,99.90
2018-08-22T05:07:22.373Z,99.90
2018-08-22T05:09:50.926Z,99.90
2018-08-22T05:12:19.491Z,99.90
2018-08-22T05:14:48.147Z,99.90
2018-08-22T05:17:17.040Z,99.90
2018-08-22T05:19:45.873Z,99.90
2018-08-22T05:22:14.778Z,99.90
2018-08-22T05:24:43.764Z,99.90
2018-08-22T05:27:19.260Z,99.90
2018-08-22T05:29:48.091Z,99.90
2018-08-22T05:32:16.919Z,99.90
2018-08-22T05:34:45.849Z,99.90
2018-08-22T05:37:14.650Z,99.90
2018-08-22T05:39:43.410Z,99.90
2018-08-22T05:42:12.121Z,99.90
2018-08-22T05:44:40.888Z,99.90
2018-08-22T05:47:09.620Z,99.90
2018-08-22T05:49:38.345Z,99.90
2018-08-22T05:52:07.387Z,99.90
2018-08-22T05:54:36.229Z,99.90
2018-08-22T05:57:04.979Z,99.90
2018-08-22T05:59:33.853Z,99.90
2018-08-22T06:02:02.364Z,99.90
2018-08-22T06:04:30.920Z,99.90
2018-08-22T06:06:59.409Z,99.90
2018-08-22T06:09:27.965Z,99.90
2018-08-22T06:11:56.615Z,99.90
2018-08-22T06:14:25.656Z,99.90
2018-08-22T06:16:54.392Z,99.90
2018-08-22T06:19:23.235Z,99.90
2018-08-22T06:21:51.985Z,99.90
2018-08-22T06:24:20.688Z,99.90
2018-08-22T06:26:49.199Z,99.90
2018-08-22T06:29:17.720Z,99.90
2018-08-22T06:31:46.298Z,99.90
2018-08-22T06:34:14.852Z,99.90
2018-08-22T06:36:43.551Z,99.90
2018-08-22T06:39:12.664Z,99.90
2018-08-22T06:41:41.564Z,99.90
2018-08-22T06:44:10.268Z,99.90
2018-08-22T06:46:38.837Z,99.90
2018-08-22T06:49:07.436Z,99.90
2018-08-22T06:51:36.325Z,99.90
2018-08-22T06:54:05.196Z,99.90
2018-08-22T06:56:34.075Z,99.90
2018-08-22T06:59:02.836Z,99.90
2018-08-22T07:01:31.634Z,99.90
2018-08-22T07:04:00.378Z,99.90
2018-08-22T07:06:29.245Z,99.90
2018-08-22T07:08:58.217Z,99.90
2018-08-22T07:11:27.104Z,99.90
2018-08-22T07:13:55.944Z,99.90
2018-08-22T07:16:24.750Z,99.90
2018-08-22T07:18:53.485Z,99.90
2018-08-22T07:21:22.231Z,99.90
2018-08-22T07:23:50.756Z,99.90
2018-08-22T07:26:19.301Z,99.90
2018-08-22T07:28:47.972Z,99.90
2018-08-22T07:31:16.780Z,99.90
2018-08-22T07:33:45.560Z,99.90
2018-08-22T07:36:14.400Z,99.90
2018-08-22T07:38:43.144Z,99.90
2018-08-22T07:41:11.911Z,99.90
2018-08-22T07:43:40.649Z,99.90
2018-08-22T07:46:09.589Z,99.90
2018-08-22T07:48:38.762Z,99.90
2018-08-22T07:51:07.581Z,99.90
2018-08-22T07:53:36.413Z,99.90
2018-08-22T07:56:05.183Z,99.90
2018-08-22T07:58:34.058Z,99.90
2018-08-22T08:01:03.005Z,99.90
2018-08-22T08:03:31.750Z,99.90
2018-08-22T08:06:00.560Z,99.90
2018-08-22T08:08:29.096Z,99.90
2018-08-22T08:10:57.656Z,99.90
2018-08-22T08:13:28.643Z,99.90
2018-08-22T08:15:57.810Z,99.90
2018-08-22T08:18:26.343Z,99.90
2018-08-22T08:20:54.867Z,99.90
2018-08-22T08:23:23.412Z,99.90
2018-08-22T08:25:51.940Z,99.90
2018-08-22T08:28:20.493Z,99.90
2018-08-22T08:30:49.032Z,99.90
2018-08-22T08:33:17.652Z,99.90
2018-08-22T08:35:46.289Z,99.90
2018-08-22T08:38:14.860Z,99.90
2018-08-22T08:40:43.462Z,99.90
2018-08-22T08:43:12.051Z,99.90
2018-08-22T08:45:40.915Z,99.90
2018-08-22T08:48:09.507Z,99.90
2018-08-22T08:50:38.093Z,99.90
2018-08-22T08:53:06.688Z,99.90
2018-08-22T08:55:35.351Z,99.90
2018-08-22T08:58:04.292Z,99.90
2018-08-22T09:00:32.812Z,99.90
2018-08-22T09:03:01.407Z,99.30
2018-08-22T09:05:29.988Z,99.90
2018-08-22T09:07:59.400Z,99.50
2018-08-22T09:10:27.950Z,99.90
2018-08-22T09:12:56.541Z,98.90
2018-08-22T09:15:25.092Z,98.40
2018-08-22T09:17:53.718Z,98.90
2018-08-22T09:20:22.372Z,99.50
2018-08-22T09:22:50.960Z,99.00
2018-08-22T09:25:19.560Z,98.80
2018-08-22T09:27:48.107Z,98.20
2018-08-22T09:30:16.699Z,97.80
2018-08-22T09:32:45.339Z,96.50
2018-08-22T09:35:13.897Z,97.20
2018-08-22T09:37:42.486Z,98.20
2018-08-22T09:40:11.088Z,97.50
2018-08-22T09:42:39.644Z,96.10
2018-08-22T09:45:08.197Z,96.20
2018-08-22T09:47:36.821Z,94.90
2018-08-22T09:50:05.713Z,95.10
2018-08-22T09:52:34.576Z,95.90
2018-08-22T09:55:06.077Z,94.80
2018-08-22T09:57:34.942Z,94.20
2018-08-22T10:00:03.931Z,94.80
2018-08-22T10:02:32.841Z,94.40
2018-08-22T10:05:01.642Z,95.30
2018-08-22T10:07:30.460Z,93.90
2018-08-22T10:09:59.326Z,94.60
2018-08-22T10:12:28.097Z,92.90
2018-08-22T10:14:56.986Z,92.90
2018-08-22T10:17:25.548Z,92.70
2018-08-22T10:19:54.087Z,93.00
2018-08-22T10:22:22.684Z,92.10
2018-08-22T10:24:51.288Z,91.60
2018-08-22T10:27:19.856Z,91.40
2018-08-22T10:29:48.417Z,91.30
2018-08-22T10:32:16.972Z,91.90
2018-08-22T10:34:45.555Z,91.00
2018-08-22T10:37:14.065Z,90.40
2018-08-22T10:39:42.645Z,91.80
2018-08-22T10:42:11.189Z,91.30
2018-08-22T10:44:39.745Z,90.90
2018-08-22T10:47:08.237Z,90.00
2018-08-22T10:49:36.826Z,90.20
2018-08-22T10:52:05.344Z,89.90
2018-08-22T10:54:33.856Z,91.10
2018-08-22T10:57:02.515Z,91.10
2018-08-22T10:59:31.317Z,88.30
2018-08-22T11:02:00.188Z,87.30
2018-08-22T11:04:28.848Z,89.10
2018-08-22T11:06:57.404Z,87.00
2018-08-22T11:09:25.963Z,88.00
2018-08-22T11:11:54.521Z,88.60
2018-08-22T11:14:23.079Z,87.60
2018-08-22T11:16:51.641Z,85.70
2018-08-22T11:19:20.240Z,85.40
2018-08-22T11:21:59.980Z,84.50
2018-08-22T11:24:39.651Z,83.70
2018-08-22T11:27:19.331Z,83.80
2018-08-22T11:29:59.081Z,83.20
2018-08-22T11:32:38.819Z,84.40
2018-08-22T11:35:06.238Z,83.30
2018-08-22T11:37:34.768Z,81.80
2018-08-22T11:40:03.321Z,81.70
2018-08-22T11:42:31.830Z,81.50
2018-08-22T11:45:00.432Z,81.80
2018-08-22T11:47:28.951Z,80.50
2018-08-22T11:49:57.491Z,79.90
2018-08-22T11:52:26.086Z,79.30
2018-08-22T11:54:54.633Z,79.30
2018-08-22T11:57:23.139Z,78.70
2018-08-22T11:59:51.680Z,77.90
2018-08-22T12:02:20.220Z,76.90
2018-08-22T12:04:48.810Z,79.60
2018-08-22T12:07:17.321Z,77.70
2018-08-22T12:09:45.888Z,77.40
2018-08-22T12:12:14.394Z,76.40
2018-08-22T12:14:42.925Z,76.20
2018-08-22T12:17:11.477Z,76.20
2018-08-22T12:19:40.012Z,74.90
2018-08-22T12:22:08.565Z,76.80
2018-08-22T12:24:37.090Z,75.80
2018-08-22T12:27:05.709Z,76.50
2018-08-22T12:29:34.207Z,76.30
2018-08-22T12:32:02.832Z,76.20
2018-08-22T12:34:31.368Z,75.50
2018-08-22T12:36:59.978Z,75.10
2018-08-22T12:39:28.510Z,74.40
2018-08-22T12:41:57.092Z,74.40
2018-08-22T12:44:25.701Z,74.80
2018-08-22T12:46:54.303Z,75.00
2018-08-22T12:49:22.894Z,74.50
2018-08-22T12:51:51.479Z,74.00
2018-08-22T12:54:20.081Z,73.30
2018-08-22T12:56:48.689Z,74.10
2018-08-22T12:59:17.211Z,72.00
2018-08-22T13:01:45.817Z,72.00
2018-08-22T13:04:14.584Z,71.30
2018-08-22T13:06:43.252Z,70.90
2018-08-22T13:09:12.209Z,70.80
2018-08-22T13:11:41.060Z,72.80
2018-08-22T13:14:09.873Z,71.40
2018-08-22T13:16:38.731Z,71.40
2018-08-22T13:19:07.692Z,70.50
2018-08-22T13:21:36.321Z,69.90
2018-08-22T13:24:04.941Z,68.80
2018-08-22T13:26:33.542Z,68.70
2018-08-22T13:29:02.120Z,68.10
2018-08-22T13:31:30.713Z,66.70
2018-08-22T13:33:59.248Z,66.70
2018-08-22T13:36:27.807Z,65.90
2018-08-22T13:38:56.337Z,65.40
2018-08-22T13:41:24.922Z,65.20
2018-08-22T13:43:53.692Z,65.50
2018-08-22T13:46:22.448Z,62.50
2018-08-22T13:48:51.328Z,63.50
2018-08-22T13:51:20.101Z,62.40
2018-08-22T13:53:48.880Z,62.10
2018-08-22T13:56:17.710Z,61.30
2018-08-22T13:58:46.470Z,62.60
2018-08-22T14:01:15.317Z,61.80
2018-08-22T14:03:44.393Z,63.20
2018-08-22T14:06:13.190Z,61.70
2018-08-22T14:08:42.001Z,62.60
2018-08-22T14:11:10.817Z,62.30
2018-08-22T14:13:39.628Z,61.00
2018-08-22T14:16:08.531Z,61.40
2018-08-22T14:18:37.378Z,62.00
2018-08-22T14:21:06.168Z,62.70
2018-08-22T14:23:35.034Z,61.50
2018-08-22T14:26:03.787Z,59.80
2018-08-22T14:28:32.496Z,59.90
2018-08-22T14:31:01.024Z,58.60
2018-08-22T14:33:29.632Z,58.20
2018-08-22T14:35:58.221Z,57.30
2018-08-22T14:38:26.811Z,56.40
2018-08-22T14:40:55.372Z,57.10
2018-08-22T14:43:24.004Z,56.30
2018-08-22T14:45:52.842Z,56.10
2018-08-22T14:48:21.703Z,54.70
2018-08-22T14:50:50.449Z,53.10
2018-08-22T14:53:19.204Z,54.40
2018-08-22T14:55:48.152Z,54.30
2018-08-22T14:58:16.872Z,55.00
2018-08-22T15:00:45.686Z,54.80
2018-08-22T15:03:14.848Z,55.30
2018-08-22T15:05:43.293Z,53.90
2018-08-22T15:08:12.153Z,54.30
2018-08-22T15:10:41.492Z,53.60
2018-08-22T15:13:10.324Z,54.70
2018-08-22T15:15:39.354Z,54.00
2018-08-22T15:18:08.269Z,54.90
2018-08-22T15:20:37.193Z,55.40
2018-08-22T15:23:06.093Z,54.10
2018-08-22T15:25:34.979Z,55.20
2018-08-22T15:28:03.846Z,55.30
2018-08-22T15:30:32.562Z,55.50
2018-08-22T15:33:01.380Z,53.70
2018-08-22T15:35:30.305Z,55.30
2018-08-22T15:37:59.146Z,54.30
2018-08-22T15:40:27.736Z,54.60
2018-08-22T15:42:56.335Z,53.20
2018-08-22T15:45:24.905Z,53.20
2018-08-22T15:47:53.467Z,52.80
2018-08-22T15:50:22.056Z,53.10
2018-08-22T15:52:50.660Z,53.20
2018-08-22T15:55:19.233Z,53.30
2018-08-22T15:57:58.654Z,52.60
2018-08-22T16:00:39.099Z,53.60
2018-08-22T16:03:08.731Z,53.10
2018-08-22T16:05:38.141Z,52.90
2018-08-22T16:08:07.089Z,52.10
2018-08-22T16:10:35.741Z,54.00
2018-08-22T16:13:04.320Z,54.90
2018-08-22T16:15:34.104Z,54.90
2018-08-22T16:18:06.464Z,55.70
2018-08-22T16:20:41.501Z,56.20
2018-08-22T16:23:12.038Z,55.00
2018-08-22T16:25:46.413Z,55.10
2018-08-22T16:28:15.260Z,55.10
2018-08-22T16:30:44.034Z,55.10
2018-08-22T16:33:12.584Z,55.00
2018-08-22T16:35:41.236Z,54.10
2018-08-22T16:38:11.089Z,52.50
2018-08-22T16:40:41.020Z,55.40
2018-08-22T16:43:09.597Z,55.20
2018-08-22T16:45:45.276Z,53.90
2018-08-22T16:48:17.964Z,55.90
2018-08-22T16:50:46.568Z,56.60
2018-08-22T16:53:15.149Z,56.20
2018-08-22T16:55:43.703Z,56.20
2018-08-22T16:58:12.265Z,56.90
2018-08-22T17:00:44.893Z,56.40
2018-08-22T17:03:13.518Z,56.00
2018-08-22T17:05:42.314Z,55.30
2018-08-22T17:08:11.271Z,58.10
2018-08-22T17:10:58.468Z,57.60
2018-08-22T17:13:38.586Z,58.70
2018-08-22T17:16:07.324Z,58.80
2018-08-22T17:18:35.872Z,59.70
2018-08-22T17:21:04.555Z,60.10
2018-08-22T17:23:33.109Z,58.70
2018-08-22T17:26:01.741Z,59.10
2018-08-22T17:28:37.584Z,62.10
2018-08-22T17:31:06.522Z,62.50
2018-08-22T17:33:39.300Z,64.10
2018-08-22T17:36:08.763Z,63.10
2018-08-22T17:38:37.381Z,63.40
2018-08-22T17:41:06.146Z,65.60
2018-08-22T17:43:55.396Z,67.90
2018-08-22T17:46:26.022Z,69.30
2018-08-22T17:48:54.604Z,71.80
2018-08-22T17:51:23.266Z,72.40
2018-08-22T17:53:51.832Z,73.00
2018-08-22T17:56:21.583Z,73.60
2018-08-22T17:58:51.197Z,72.00
2018-08-22T18:01:19.905Z,74.60
2018-08-22T18:03:48.440Z,74.80
2018-08-22T18:06:17.075Z,76.90
2018-08-22T18:08:45.641Z,77.70
2018-08-22T18:11:14.214Z,78.80
2018-08-22T18:13:42.769Z,81.40
2018-08-22T18:16:11.399Z,82.20
2018-08-22T18:18:40.012Z,83.60
2018-08-22T18:21:08.678Z,84.80
2018-08-22T18:23:40.057Z,85.70
2018-08-22T18:26:08.764Z,86.70
2018-08-22T18:28:37.328Z,87.20
2018-08-22T18:31:06.076Z,88.00
2018-08-22T18:33:39.792Z,89.00
2018-08-22T18:36:08.887Z,90.30
2018-08-22T18:38:37.897Z,90.40
2018-08-22T18:41:07.555Z,90.90
2018-08-22T18:43:36.280Z,90.90
2018-08-22T18:46:07.467Z,91.00
2018-08-22T18:48:36.748Z,91.50
2018-08-22T18:51:05.580Z,91.30
2018-08-22T18:53:34.457Z,91.80
2018-08-22T18:56:15.821Z,91.50
2018-08-22T18:58:44.548Z,91.50
2018-08-22T19:01:13.364Z,92.20
2018-08-22T19:03:42.204Z,92.70
2018-08-22T19:06:11.032Z,93.20
2018-08-22T19:08:40.214Z,93.00
2018-08-22T19:11:09.561Z,93.30
2018-08-22T19:13:38.500Z,93.30
2018-08-22T19:16:08.763Z,93.50
2018-08-22T19:18:37.592Z,93.60
2018-08-22T19:21:07.439Z,94.00
2018-08-22T19:23:36.000Z,94.00
2018-08-22T19:26:05.632Z,93.60
2018-08-22T19:28:49.293Z,93.60
2018-08-22T19:31:17.847Z,93.80
2018-08-22T19:33:46.352Z,94.30
2018-08-22T19:36:15.109Z,94.60
2018-08-22T19:38:44.407Z,95.00
2018-08-22T19:41:24.181Z,95.30
2018-08-22T19:43:52.829Z,95.40
2018-08-22T19:46:21.528Z,95.60
2018-08-22T19:48:50.341Z,95.60
2018-08-22T19:51:19.123Z,95.80
2018-08-22T19:53:58.716Z,96.00
2018-08-22T19:56:28.095Z,96.00
2018-08-22T19:58:56.553Z,96.00
2018-08-22T20:01:25.195Z,96.10
2018-08-22T20:03:55.714Z,96.40
2018-08-22T20:06:24.794Z,96.50
2018-08-22T20:08:54.628Z,96.60
2018-08-22T20:11:23.449Z,96.70
2018-08-22T20:13:54.477Z,96.70
2018-08-22T20:16:23.779Z,96.70
2018-08-22T20:18:53.870Z,96.90
2018-08-22T20:21:27.617Z,97.00
2018-08-22T20:23:56.279Z,97.20
2018-08-22T20:26:25.657Z,97.30
2018-08-22T20:28:55.376Z,97.30
2018-08-22T20:31:24.019Z,97.40
2018-08-22T20:34:07.281Z,97.70
2018-08-22T20:36:35.970Z,97.60
2018-08-22T20:39:08.340Z,97.80
2018-08-22T20:41:37.849Z,98.00
2018-08-22T20:44:09.152Z,98.20
2018-08-22T20:46:38.037Z,98.30
2018-08-22T20:49:06.807Z,98.30
2018-08-22T20:51:35.509Z,98.30
2018-08-22T20:54:09.953Z,98.40
2018-08-22T20:56:45.417Z,98.60
2018-08-22T20:59:15.473Z,98.70
2018-08-22T21:01:46.831Z,98.80
2018-08-22T21:04:15.619Z,99.00
2018-08-22T21:06:44.498Z,99.10
2018-08-22T21:09:13.773Z,99.10
2018-08-22T21:11:43.617Z,99.10
2018-08-22T21:14:12.921Z,99.20
2018-08-22T21:16:41.776Z,99.20
2018-08-22T21:19:10.612Z,99.30
2018-08-22T21:21:39.430Z,99.40
2018-08-22T21:24:08.332Z,99.60
2018-08-22T21:26:42.202Z,99.70
2018-08-22T21:29:11.296Z,99.80
2018-08-22T21:31:40.164Z,99.80
2018-08-22T21:34:14.740Z,99.90
2018-08-22T21:36:45.047Z,99.90
2018-08-22T21:39:19.201Z,99.90
2018-08-22T21:41:48.385Z,99.90
2018-08-22T21:44:20.388Z,99.90
2018-08-22T21:47:11.612Z,99.90
2018-08-22T21:49:40.468Z,99.90
2018-08-22T21:52:09.353Z,99.90
2018-08-22T21:54:38.299Z,99.90
2018-08-22T21:57:07.060Z,99.90
2018-08-22T21:59:35.933Z,99.90
2018-08-22T22:02:06.596Z,99.90
2018-08-22T22:04:36.710Z,99.90
2018-08-22T22:07:06.917Z,99.90
2018-08-22T22:09:42.094Z,99.90
2018-08-22T22:12:16.426Z,99.90
2018-08-22T22:14:48.218Z,99.90
2018-08-22T22:17:17.072Z,99.90
2018-08-22T22:19:46.096Z,99.90
2018-08-22T22:22:14.869Z,99.90
2018-08-22T22:25:09.100Z,99.90
2018-08-22T22:27:37.786Z,99.90
2018-08-22T22:30:06.940Z,99.90
2018-08-22T22:32:35.568Z,99.90
2018-08-22T22:35:04.452Z,99.90
2018-08-22T22:37:33.032Z,99.90
2018-08-22T22:40:01.626Z,99.90
2018-08-22T22:42:30.187Z,99.90
2018-08-22T22:44:59.759Z,99.90
2018-08-22T22:47:32.620Z,99.90
2018-08-22T22:50:01.611Z,99.90
2018-08-22T22:52:38.858Z,99.90
2018-08-22T22:55:08.578Z,99.90
2018-08-22T22:57:38.506Z,99.90
2018-08-22T23:00:08.963Z,99.90
2018-08-22T23:02:37.472Z,99.90
2018-08-22T23:05:06.354Z,99.90
2018-08-22T23:07:36.840Z,99.90
2018-08-22T23:10:07.687Z,99.90
2018-08-22T23:12:40.393Z,99.90
2018-08-22T23:15:13.775Z,99.90
2018-08-22T23:17:42.730Z,99.90
2018-08-22T23:20:24.423Z,99.90
2018-08-22T23:22:53.038Z,99.90
2018-08-22T23:25:21.688Z,99.90
2018-08-22T23:27:50.300Z,99.90
2018-08-22T23:30:21.396Z,99.90
2018-08-22T23:32:50.097Z,99.90
2018-08-22T23:35:25.440Z,99.90
2018-08-22T23:37:58.577Z,99.90
2018-08-22T23:40:28.638Z,99.90
2018-08-22T23:42:57.487Z,99.90
2018-08-22T23:45:26.474Z,99.90
2018-08-22T23:47:55.339Z,99.90
2018-08-22T23:50:26.505Z,99.90
2018-08-22T23:52:56.408Z,99.90
2018-08-22T23:55:26.144Z,99.90
2018-08-22T23:57:56.236Z,99.90
