createdAt,value
2017-10-04T00:00:29.258Z,0
2017-10-04T00:01:30.879Z,0
2017-10-04T00:02:32.501Z,0
2017-10-04T00:03:34.122Z,0
2017-10-04T00:04:35.740Z,0
2017-10-04T00:05:37.361Z,0
2017-10-04T00:06:38.981Z,0
2017-10-04T00:07:40.599Z,0
2017-10-04T00:08:42.217Z,0
2017-10-04T00:09:43.839Z,0
2017-10-04T00:10:45.462Z,0
2017-10-04T00:11:47.080Z,0
2017-10-04T00:12:48.701Z,0
2017-10-04T00:13:50.321Z,0
2017-10-04T00:14:51.941Z,0
2017-10-04T00:15:53.560Z,0
2017-10-04T00:16:55.183Z,0
2017-10-04T00:17:56.802Z,0
2017-10-04T00:18:58.423Z,0
2017-10-04T00:20:00.047Z,0
2017-10-04T00:21:01.662Z,0
2017-10-04T00:22:03.285Z,0
2017-10-04T00:23:04.904Z,0
2017-10-04T00:24:06.531Z,0
2017-10-04T00:25:08.150Z,0
2017-10-04T00:26:09.770Z,0
2017-10-04T00:27:11.387Z,0
2017-10-04T00:28:13.008Z,0
2017-10-04T00:29:14.624Z,0
2017-10-04T00:30:16.248Z,0
2017-10-04T00:31:17.870Z,0
2017-10-04T00:32:19.488Z,0
2017-10-04T00:33:21.109Z,0
2017-10-04T00:34:22.729Z,0
2017-10-04T00:35:24.346Z,0
2017-10-04T00:36:25.966Z,0
2017-10-04T00:37:27.588Z,0
2017-10-04T00:38:29.208Z,0
2017-10-04T00:39:30.826Z,0
2017-10-04T00:40:32.444Z,0
2017-10-04T00:41:34.064Z,0
2017-10-04T00:42:35.687Z,0
2017-10-04T00:43:37.304Z,0
2017-10-04T00:44:38.925Z,0
2017-10-04T00:45:40.544Z,0
2017-10-04T00:46:42.162Z,0
2017-10-04T00:47:43.783Z,0
2017-10-04T00:48:45.401Z,0
2017-10-04T00:49:47.018Z,0
2017-10-04T00:50:48.638Z,0
2017-10-04T00:51:50.276Z,0
2017-10-04T00:52:51.897Z,0
2017-10-04T00:53:53.517Z,0
2017-10-04T00:54:55.133Z,0
2017-10-04T00:55:56.754Z,0
2017-10-04T00:56:58.372Z,0
2017-10-04T00:57:59.992Z,0
2017-10-04T00:59:01.612Z,0
2017-10-04T01:00:03.233Z,0
2017-10-04T01:01:04.851Z,0
2017-10-04T01:02:06.471Z,0
2017-10-04T01:03:08.089Z,0
2017-10-04T01:04:09.711Z,0
2017-10-04T01:05:11.328Z,0
2017-10-04T01:06:12.949Z,0
2017-10-04T01:07:14.571Z,0
2017-10-04T01:08:16.188Z,0
2017-10-04T01:09:17.806Z,0
2017-10-04T01:10:19.428Z,0
2017-10-04T01:11:21.049Z,0
2017-10-04T01:12:22.675Z,0
2017-10-04T01:13:24.289Z,0
2017-10-04T01:14:25.911Z,0
2017-10-04T01:15:27.525Z,0
2017-10-04T01:16:29.144Z,0
2017-10-04T01:17:30.764Z,0
2017-10-04T01:18:32.385Z,0
2017-10-04T01:19:34.005Z,0
2017-10-04T01:20:35.623Z,0
2017-10-04T01:21:37.247Z,0
2017-10-04T01:22:38.861Z,0
2017-10-04T01:23:40.482Z,0
2017-10-04T01:24:42.099Z,0
2017-10-04T01:25:43.721Z,0
2017-10-04T01:26:45.341Z,0
2017-10-04T01:27:46.961Z,0
2017-10-04T01:28:48.584Z,0
2017-10-04T01:29:50.200Z,0
2017-10-04T01:30:51.818Z,0
2017-10-04T01:31:53.440Z,0
2017-10-04T01:32:55.060Z,0
2017-10-04T01:33:56.679Z,0
2017-10-04T01:34:58.299Z,0
2017-10-04T01:35:59.921Z,0
2017-10-04T01:37:01.539Z,0
2017-10-04T01:38:03.159Z,0
2017-10-04T01:39:04.778Z,0
2017-10-04T01:40:06.402Z,0
2017-10-04T01:41:08.015Z,0
2017-10-04T01:42:09.635Z,0
2017-10-04T01:43:11.259Z,0
2017-10-04T01:44:12.874Z,0
2017-10-04T01:45:14.493Z,0
2017-10-04T01:46:16.114Z,0
2017-10-04T01:47:17.732Z,0
2017-10-04T01:48:19.356Z,0
2017-10-04T01:49:20.983Z,0
2017-10-04T01:50:22.606Z,0
2017-10-04T01:51:24.225Z,0
2017-10-04T01:52:25.842Z,0
2017-10-04T01:53:27.460Z,0
2017-10-04T01:54:29.077Z,0
2017-10-04T01:55:30.698Z,0
2017-10-04T01:56:32.320Z,0
2017-10-04T01:57:33.941Z,0
2017-10-04T01:58:35.557Z,0
2017-10-04T01:59:37.177Z,0
2017-10-04T02:00:38.806Z,0
2017-10-04T02:01:40.417Z,0
2017-10-04T02:02:42.039Z,0
2017-10-04T02:03:43.658Z,0
2017-10-04T02:04:45.284Z,0
2017-10-04T02:05:46.898Z,0
2017-10-04T02:06:48.518Z,0
2017-10-04T02:07:50.138Z,0
2017-10-04T02:08:51.758Z,0
2017-10-04T02:09:53.380Z,0
2017-10-04T02:10:55.006Z,0
2017-10-04T02:11:56.622Z,0
2017-10-04T02:12:58.238Z,0
2017-10-04T02:13:59.858Z,0
2017-10-04T02:15:01.475Z,0
2017-10-04T02:16:03.094Z,0
2017-10-04T02:17:04.717Z,0
2017-10-04T02:18:06.336Z,0
2017-10-04T02:19:07.957Z,0
2017-10-04T02:20:09.575Z,0
2017-10-04T02:21:11.190Z,0
2017-10-04T02:22:12.808Z,0
2017-10-04T02:23:14.427Z,0
2017-10-04T02:24:16.055Z,0
2017-10-04T02:25:17.667Z,0
2017-10-04T02:26:19.288Z,0
2017-10-04T02:27:20.905Z,0
2017-10-04T02:28:22.526Z,0
2017-10-04T02:29:24.144Z,0
2017-10-04T02:30:25.762Z,0
2017-10-04T02:31:27.383Z,0
2017-10-04T02:32:29.008Z,0
2017-10-04T02:33:30.633Z,0
2017-10-04T02:34:32.262Z,0
2017-10-04T02:35:33.866Z,0
2017-10-04T02:36:35.485Z,0
2017-10-04T02:37:37.106Z,0
2017-10-04T02:38:38.726Z,0
2017-10-04T02:39:40.343Z,0
2017-10-04T02:40:41.966Z,0
2017-10-04T02:41:43.585Z,0
2017-10-04T02:42:45.204Z,0
2017-10-04T02:43:46.822Z,0
2017-10-04T02:44:48.438Z,0
2017-10-04T02:45:50.059Z,0
2017-10-04T02:46:51.683Z,0
2017-10-04T02:47:53.303Z,0
2017-10-04T02:48:54.922Z,0
2017-10-04T02:49:56.542Z,0
2017-10-04T02:50:58.161Z,0
2017-10-04T02:51:59.783Z,0
2017-10-04T02:53:01.405Z,0
2017-10-04T02:54:03.020Z,0
2017-10-04T02:55:04.643Z,0
2017-10-04T02:56:06.266Z,0
2017-10-04T02:57:07.878Z,0
2017-10-04T02:58:09.497Z,0
2017-10-04T02:59:11.118Z,0
2017-10-04T03:00:12.737Z,0
2017-10-04T03:01:14.353Z,0
2017-10-04T03:02:15.980Z,0
2017-10-04T03:03:17.599Z,0
2017-10-04T03:04:19.223Z,0
2017-10-04T03:05:20.842Z,0
2017-10-04T03:06:22.463Z,0
2017-10-04T03:07:24.078Z,0
2017-10-04T03:08:25.700Z,0
2017-10-04T03:09:27.320Z,0
2017-10-04T03:10:28.939Z,0
2017-10-04T03:11:30.559Z,0
2017-10-04T03:12:32.183Z,0
2017-10-04T03:13:33.797Z,0
2017-10-04T03:14:35.416Z,0
2017-10-04T03:15:37.037Z,0
2017-10-04T03:16:38.657Z,0
2017-10-04T03:17:40.274Z,0
2017-10-04T03:18:41.892Z,0
2017-10-04T03:19:43.514Z,0
2017-10-04T03:20:45.136Z,0
2017-10-04T03:21:46.753Z,0
2017-10-04T03:22:48.374Z,0
2017-10-04T03:23:49.997Z,0
2017-10-04T03:24:51.615Z,0
2017-10-04T03:25:53.238Z,0
2017-10-04T03:26:54.853Z,0
2017-10-04T03:27:56.473Z,0
2017-10-04T03:28:58.091Z,0
2017-10-04T03:29:59.712Z,0
2017-10-04T03:31:01.338Z,0
2017-10-04T03:32:02.951Z,0
2017-10-04T03:33:04.573Z,0
2017-10-04T03:34:06.194Z,0
2017-10-04T03:35:07.811Z,0
2017-10-04T03:36:09.434Z,0
2017-10-04T03:37:11.056Z,0
2017-10-04T03:38:12.674Z,0
2017-10-04T03:39:14.288Z,0
2017-10-04T03:40:15.909Z,0
2017-10-04T03:41:17.530Z,0
2017-10-04T03:42:19.151Z,0
2017-10-04T03:43:20.775Z,0
2017-10-04T03:44:22.395Z,0
2017-10-04T03:45:24.016Z,0
2017-10-04T03:46:25.639Z,0
2017-10-04T03:47:27.255Z,0
2017-10-04T03:48:28.873Z,0
2017-10-04T03:49:30.495Z,0
2017-10-04T03:50:32.112Z,0
2017-10-04T03:51:33.733Z,0
2017-10-04T03:52:35.352Z,0
2017-10-04T03:53:36.971Z,0
2017-10-04T03:54:38.593Z,0
2017-10-04T03:55:40.210Z,0
2017-10-04T03:56:41.830Z,0
2017-10-04T03:57:43.450Z,0
2017-10-04T03:58:45.071Z,0
2017-10-04T03:59:46.695Z,0
2017-10-04T04:00:48.312Z,0
2017-10-04T04:01:49.930Z,0
2017-10-04T04:02:51.551Z,0
2017-10-04T04:03:53.170Z,0
2017-10-04T04:04:54.790Z,0
2017-10-04T04:05:56.410Z,0
2017-10-04T04:06:58.031Z,0
2017-10-04T04:07:59.650Z,0
2017-10-04T04:09:01.271Z,0
2017-10-04T04:10:02.891Z,0
2017-10-04T04:11:04.510Z,0
2017-10-04T04:12:06.127Z,0
2017-10-04T04:13:07.749Z,0
2017-10-04T04:14:09.368Z,0
2017-10-04T04:15:10.986Z,0
2017-10-04T04:16:12.606Z,0
2017-10-04T04:17:14.226Z,0
2017-10-04T04:18:15.845Z,0
2017-10-04T04:19:17.468Z,0
2017-10-04T04:20:19.086Z,0
2017-10-04T04:21:20.706Z,0
2017-10-04T04:22:22.326Z,0
2017-10-04T04:23:23.947Z,0
2017-10-04T04:24:25.566Z,0
2017-10-04T04:25:27.185Z,0
2017-10-04T04:26:28.804Z,0
2017-10-04T04:27:30.426Z,0
2017-10-04T04:28:32.052Z,0
2017-10-04T04:29:33.670Z,0
2017-10-04T04:30:35.290Z,0
2017-10-04T04:31:36.907Z,0
2017-10-04T04:32:38.525Z,0
2017-10-04T04:33:40.145Z,0
2017-10-04T04:34:41.766Z,0
2017-10-04T04:35:43.387Z,0
2017-10-04T04:36:45.009Z,0
2017-10-04T04:37:46.636Z,0
2017-10-04T04:38:48.254Z,0
2017-10-04T04:39:49.875Z,0
2017-10-04T04:40:51.496Z,0
2017-10-04T04:41:53.114Z,0
2017-10-04T04:42:54.738Z,0
2017-10-04T04:43:56.355Z,0
2017-10-04T04:44:57.972Z,0
2017-10-04T04:45:59.590Z,0
2017-10-04T04:47:01.210Z,0
2017-10-04T04:48:02.829Z,0
2017-10-04T04:49:04.450Z,0
2017-10-04T04:50:06.066Z,0
2017-10-04T04:51:07.685Z,0
2017-10-04T04:52:09.306Z,0
2017-10-04T04:53:10.924Z,0
2017-10-04T04:54:12.544Z,0
2017-10-04T04:55:14.163Z,0
2017-10-04T04:56:15.783Z,0
2017-10-04T04:57:17.402Z,0
2017-10-04T04:58:19.045Z,0
2017-10-04T04:59:20.664Z,0
2017-10-04T05:00:22.287Z,0
2017-10-04T05:01:23.901Z,0
2017-10-04T05:02:25.522Z,0
2017-10-04T05:03:27.143Z,0
2017-10-04T05:04:28.762Z,0
2017-10-04T05:05:30.379Z,0
2017-10-04T05:06:31.999Z,0
2017-10-04T05:07:33.619Z,0
2017-10-04T05:08:35.234Z,0
2017-10-04T05:09:36.854Z,0
2017-10-04T05:10:38.477Z,0
2017-10-04T05:11:40.097Z,0
2017-10-04T05:12:41.724Z,0
2017-10-04T05:13:43.336Z,0
2017-10-04T05:14:44.957Z,0
2017-10-04T05:15:46.597Z,0
2017-10-04T05:16:48.199Z,0
2017-10-04T05:17:49.815Z,0
2017-10-04T05:18:51.436Z,4
2017-10-04T05:19:53.054Z,0
2017-10-04T05:20:54.673Z,4
2017-10-04T05:21:56.293Z,4
2017-10-04T05:22:57.911Z,8
2017-10-04T05:23:59.533Z,8
2017-10-04T05:25:01.153Z,8
2017-10-04T05:26:02.773Z,12
2017-10-04T05:27:04.393Z,16
2017-10-04T05:28:06.015Z,16
2017-10-04T05:29:07.635Z,20
2017-10-04T05:30:09.252Z,24
2017-10-04T05:31:10.874Z,28
2017-10-04T05:32:12.493Z,28
2017-10-04T05:33:14.116Z,32
2017-10-04T05:34:15.738Z,32
2017-10-04T05:35:17.356Z,40
2017-10-04T05:36:18.980Z,40
2017-10-04T05:37:20.611Z,44
2017-10-04T05:38:22.220Z,48
2017-10-04T05:39:23.843Z,56
2017-10-04T05:40:25.464Z,60
2017-10-04T05:41:27.082Z,60
2017-10-04T05:42:28.700Z,68
2017-10-04T05:43:30.354Z,76
2017-10-04T05:44:31.974Z,84
2017-10-04T05:45:33.596Z,92
2017-10-04T05:46:35.220Z,104
2017-10-04T05:47:36.860Z,116
2017-10-04T05:48:38.463Z,128
2017-10-04T05:49:40.107Z,148
2017-10-04T05:50:41.744Z,164
2017-10-04T05:51:43.365Z,180
2017-10-04T05:52:44.989Z,196
2017-10-04T05:53:46.612Z,208
2017-10-04T05:54:48.252Z,216
2017-10-04T05:55:49.869Z,228
2017-10-04T05:56:51.492Z,240
2017-10-04T05:57:53.114Z,260
2017-10-04T05:58:54.739Z,284
2017-10-04T05:59:56.368Z,308
2017-10-04T06:00:57.987Z,340
2017-10-04T06:01:59.609Z,372
2017-10-04T06:03:01.231Z,408
2017-10-04T06:04:02.853Z,440
2017-10-04T06:05:04.472Z,460
2017-10-04T06:06:06.096Z,468
2017-10-04T06:07:07.719Z,476
2017-10-04T06:08:09.340Z,496
2017-10-04T06:09:10.966Z,504
2017-10-04T06:10:12.587Z,516
2017-10-04T06:11:14.209Z,540
2017-10-04T06:12:15.831Z,552
2017-10-04T06:13:17.452Z,536
2017-10-04T06:14:19.074Z,536
2017-10-04T06:15:20.698Z,536
2017-10-04T06:16:22.331Z,536
2017-10-04T06:17:23.946Z,572
2017-10-04T06:18:25.569Z,624
2017-10-04T06:19:27.190Z,688
2017-10-04T06:20:28.813Z,772
2017-10-04T06:21:30.435Z,884
2017-10-04T06:22:32.061Z,1000
2017-10-04T06:23:33.688Z,1116
2017-10-04T06:24:35.307Z,1200
2017-10-04T06:25:36.932Z,1288
2017-10-04T06:26:38.558Z,1396
2017-10-04T06:27:40.180Z,1512
2017-10-04T06:28:41.806Z,1704
2017-10-04T06:29:43.428Z,1900
2017-10-04T06:30:45.058Z,2056
2017-10-04T06:31:46.680Z,2160
2017-10-04T06:32:48.302Z,2212
2017-10-04T06:33:49.932Z,2284
2017-10-04T06:34:51.554Z,2368
2017-10-04T06:35:53.178Z,2360
2017-10-04T06:36:54.915Z,2348
2017-10-04T06:37:56.541Z,2312
2017-10-04T06:38:58.164Z,2264
2017-10-04T06:39:59.790Z,2196
2017-10-04T06:41:01.412Z,2076
2017-10-04T06:42:03.034Z,1944
2017-10-04T06:43:04.661Z,1972
2017-10-04T06:44:06.284Z,2092
2017-10-04T06:45:07.908Z,2224
2017-10-04T06:46:09.530Z,2408
2017-10-04T06:47:11.152Z,2268
2017-10-04T06:48:12.775Z,2216
2017-10-04T06:49:14.399Z,2272
2017-10-04T06:50:16.022Z,2340
2017-10-04T06:51:17.646Z,2368
2017-10-04T06:52:19.273Z,2320
2017-10-04T06:53:20.898Z,2204
2017-10-04T06:54:22.518Z,1964
2017-10-04T06:55:24.140Z,1836
2017-10-04T06:56:25.765Z,1880
2017-10-04T06:57:27.388Z,1996
2017-10-04T06:58:29.012Z,2080
2017-10-04T06:59:30.638Z,2160
2017-10-04T07:00:32.259Z,2268
2017-10-04T07:01:33.887Z,2232
2017-10-04T07:02:35.508Z,2036
2017-10-04T07:03:37.134Z,1912
2017-10-04T07:04:38.760Z,1900
2017-10-04T07:05:40.382Z,1856
2017-10-04T07:06:42.015Z,1780
2017-10-04T07:07:43.636Z,1688
2017-10-04T07:08:45.259Z,1664
2017-10-04T07:09:46.884Z,1676
2017-10-04T07:10:48.510Z,1656
2017-10-04T07:11:50.136Z,1616
2017-10-04T07:12:51.765Z,1628
2017-10-04T07:13:53.387Z,1692
2017-10-04T07:14:55.013Z,1756
2017-10-04T07:15:56.632Z,1852
2017-10-04T07:16:58.258Z,1960
2017-10-04T07:17:59.882Z,2004
2017-10-04T07:19:01.511Z,1976
2017-10-04T07:20:03.131Z,1932
2017-10-04T07:21:04.761Z,1940
2017-10-04T07:22:06.377Z,1964
2017-10-04T07:23:08.001Z,2032
2017-10-04T07:24:09.621Z,2156
2017-10-04T07:25:11.248Z,2276
2017-10-04T07:26:12.871Z,2308
2017-10-04T07:27:14.496Z,2192
2017-10-04T07:28:16.120Z,2020
2017-10-04T07:29:17.744Z,2008
2017-10-04T07:30:19.369Z,2144
2017-10-04T07:31:21.007Z,2432
2017-10-04T07:32:22.616Z,2832
2017-10-04T07:33:24.240Z,3132
2017-10-04T07:34:25.864Z,3128
2017-10-04T07:35:27.490Z,2916
2017-10-04T07:36:29.113Z,2620
2017-10-04T07:37:30.736Z,2280
2017-10-04T07:38:32.359Z,2440
2017-10-04T07:39:33.982Z,2736
2017-10-04T07:40:35.610Z,2956
2017-10-04T07:41:37.235Z,3152
2017-10-04T07:42:38.861Z,3480
2017-10-04T07:43:40.484Z,3700
2017-10-04T07:44:42.107Z,3880
2017-10-04T07:45:43.733Z,4180
2017-10-04T07:46:45.358Z,4420
2017-10-04T07:47:46.985Z,4320
2017-10-04T07:48:48.610Z,3912
2017-10-04T07:49:50.236Z,3828
2017-10-04T07:50:51.861Z,4532
2017-10-04T07:51:53.483Z,4220
2017-10-04T07:52:55.111Z,4072
2017-10-04T07:53:56.735Z,3776
2017-10-04T07:54:58.363Z,3964
2017-10-04T07:56:00.005Z,4276
2017-10-04T07:57:01.614Z,4056
2017-10-04T07:58:03.238Z,4076
2017-10-04T07:59:04.865Z,4288
2017-10-04T08:00:06.488Z,4184
2017-10-04T08:01:08.114Z,3668
2017-10-04T08:02:09.745Z,4024
2017-10-04T08:03:11.366Z,3652
2017-10-04T08:04:12.990Z,3676
2017-10-04T08:05:14.615Z,3840
2017-10-04T08:06:16.239Z,4076
2017-10-04T08:07:17.863Z,4264
2017-10-04T08:08:19.489Z,4636
2017-10-04T08:09:21.113Z,5696
2017-10-04T08:10:22.741Z,7840
2017-10-04T08:11:24.366Z,9388
2017-10-04T08:12:25.991Z,12344
2017-10-04T08:13:27.619Z,13072
2017-10-04T08:14:29.243Z,9276
2017-10-04T08:15:30.868Z,10228
2017-10-04T08:16:32.495Z,20736
2017-10-04T08:17:34.122Z,13776
2017-10-04T08:18:35.747Z,20480
2017-10-04T08:19:37.373Z,19648
2017-10-04T08:20:38.996Z,17344
2017-10-04T08:21:40.623Z,15088
2017-10-04T08:22:42.248Z,12688
2017-10-04T08:23:43.874Z,11780
2017-10-04T08:24:45.500Z,7872
2017-10-04T08:25:47.126Z,11896
2017-10-04T08:26:48.752Z,11644
2017-10-04T08:27:50.380Z,10612
2017-10-04T08:28:52.005Z,8640
2017-10-04T08:29:53.635Z,13612
2017-10-04T08:30:55.263Z,13880
2017-10-04T08:31:56.888Z,9136
2017-10-04T08:32:58.516Z,7856
2017-10-04T08:34:00.143Z,8480
2017-10-04T08:35:01.767Z,7140
2017-10-04T08:36:03.392Z,6936
2017-10-04T08:37:05.015Z,5956
2017-10-04T08:38:06.642Z,5924
2017-10-04T08:39:08.270Z,5288
2017-10-04T08:40:09.897Z,5028
2017-10-04T08:41:11.522Z,5024
2017-10-04T08:42:13.147Z,5308
2017-10-04T08:43:14.771Z,5632
2017-10-04T08:44:16.396Z,5624
2017-10-04T08:45:18.023Z,6340
2017-10-04T08:46:19.647Z,6928
2017-10-04T08:47:21.276Z,8304
2017-10-04T08:48:22.902Z,10660
2017-10-04T08:49:24.525Z,10328
2017-10-04T08:50:26.149Z,9024
2017-10-04T08:51:27.775Z,13520
2017-10-04T08:52:29.401Z,12920
2017-10-04T08:53:31.033Z,10796
2017-10-04T08:54:32.656Z,11440
2017-10-04T08:55:34.284Z,13984
2017-10-04T08:56:35.906Z,12140
2017-10-04T08:57:37.532Z,13664
2017-10-04T08:58:39.159Z,10520
2017-10-04T08:59:40.784Z,8880
2017-10-04T09:00:42.410Z,9888
2017-10-04T09:01:44.040Z,9800
2017-10-04T09:02:45.662Z,9248
2017-10-04T09:03:47.289Z,9816
2017-10-04T09:04:48.917Z,8440
2017-10-04T09:05:50.546Z,8612
2017-10-04T09:06:52.292Z,8688
2017-10-04T09:07:53.891Z,8588
2017-10-04T09:08:55.541Z,8904
2017-10-04T09:09:57.142Z,9164
2017-10-04T09:10:58.765Z,8620
2017-10-04T09:12:00.389Z,8308
2017-10-04T09:13:02.015Z,8136
2017-10-04T09:14:03.642Z,8412
2017-10-04T09:15:05.269Z,8408
2017-10-04T09:16:06.898Z,8688
2017-10-04T09:17:08.521Z,8632
2017-10-04T09:18:10.144Z,9056
2017-10-04T09:19:11.770Z,9100
2017-10-04T09:20:13.398Z,9240
2017-10-04T09:21:15.024Z,9948
2017-10-04T09:22:16.656Z,10296
2017-10-04T09:23:18.277Z,9864
2017-10-04T09:24:19.901Z,8648
2017-10-04T09:25:21.528Z,13208
2017-10-04T09:26:23.153Z,11172
2017-10-04T09:27:24.782Z,9736
2017-10-04T09:28:26.408Z,9960
2017-10-04T09:29:28.035Z,9952
2017-10-04T09:30:29.662Z,10208
2017-10-04T09:31:31.287Z,10048
2017-10-04T09:32:32.915Z,10052
2017-10-04T09:33:34.541Z,10272
2017-10-04T09:34:36.168Z,10420
2017-10-04T09:35:37.794Z,10568
2017-10-04T09:36:39.422Z,10284
2017-10-04T09:37:41.048Z,10156
2017-10-04T09:38:42.674Z,10132
2017-10-04T09:39:44.298Z,10364
2017-10-04T09:40:45.925Z,10452
2017-10-04T09:41:47.550Z,10420
2017-10-04T09:42:49.175Z,10352
2017-10-04T09:43:50.802Z,10280
2017-10-04T09:44:52.431Z,10168
2017-10-04T09:45:54.057Z,10344
2017-10-04T09:46:55.684Z,10424
2017-10-04T09:47:57.310Z,10396
2017-10-04T09:48:58.938Z,10812
2017-10-04T09:50:00.673Z,10392
2017-10-04T09:51:02.280Z,9632
2017-10-04T09:52:03.913Z,9916
2017-10-04T09:53:05.534Z,10144
2017-10-04T09:54:07.162Z,10280
2017-10-04T09:55:08.788Z,10412
2017-10-04T09:56:10.414Z,10048
2017-10-04T09:57:12.042Z,9480
2017-10-04T09:58:13.668Z,9312
2017-10-04T09:59:15.294Z,8400
2017-10-04T10:00:16.918Z,6124
2017-10-04T10:01:18.546Z,5156
2017-10-04T10:02:20.171Z,5608
2017-10-04T10:03:21.813Z,5612
2017-10-04T10:04:23.438Z,5296
2017-10-04T10:05:25.066Z,4928
2017-10-04T10:06:26.705Z,5224
2017-10-04T10:07:28.320Z,5132
2017-10-04T10:08:29.940Z,4600
2017-10-04T10:09:31.564Z,4152
2017-10-04T10:10:33.195Z,4508
2017-10-04T10:11:34.817Z,5020
2017-10-04T10:12:36.442Z,4800
2017-10-04T10:13:38.068Z,4572
2017-10-04T10:14:39.693Z,5008
2017-10-04T10:15:41.320Z,5260
2017-10-04T10:16:42.946Z,4668
2017-10-04T10:17:44.570Z,4244
2017-10-04T10:18:46.215Z,4016
2017-10-04T10:19:47.846Z,3668
2017-10-04T10:20:49.472Z,4316
2017-10-04T10:21:51.096Z,4816
2017-10-04T10:22:52.722Z,4640
2017-10-04T10:23:54.345Z,5776
2017-10-04T10:24:55.973Z,7904
2017-10-04T10:25:57.596Z,8260
2017-10-04T10:26:59.223Z,6316
2017-10-04T10:28:00.874Z,5552
2017-10-04T10:29:02.475Z,7144
2017-10-04T10:30:04.100Z,7532
2017-10-04T10:31:05.724Z,6332
2017-10-04T10:32:07.350Z,6936
2017-10-04T10:33:08.978Z,7196
2017-10-04T10:34:10.602Z,5632
2017-10-04T10:35:12.231Z,5132
2017-10-04T10:36:13.855Z,3520
2017-10-04T10:37:15.481Z,2804
2017-10-04T10:38:17.110Z,3748
2017-10-04T10:39:18.730Z,6104
2017-10-04T10:40:20.363Z,4272
2017-10-04T10:41:21.987Z,3656
2017-10-04T10:42:23.615Z,3016
2017-10-04T10:43:25.241Z,2408
2017-10-04T10:44:26.864Z,2100
2017-10-04T10:45:28.490Z,2800
2017-10-04T10:46:30.116Z,3648
2017-10-04T10:47:31.746Z,6016
2017-10-04T10:48:33.368Z,5160
2017-10-04T10:49:34.996Z,5660
2017-10-04T10:50:36.619Z,6216
2017-10-04T10:51:38.246Z,8664
2017-10-04T10:52:39.873Z,9908
2017-10-04T10:53:41.500Z,10664
2017-10-04T10:54:43.129Z,15040
2017-10-04T10:55:44.757Z,13196
2017-10-04T10:56:46.387Z,9664
2017-10-04T10:57:48.012Z,7164
2017-10-04T10:58:49.638Z,22592
2017-10-04T10:59:51.269Z,16992
2017-10-04T11:00:52.893Z,11680
2017-10-04T11:01:54.521Z,6680
2017-10-04T11:02:56.147Z,6812
2017-10-04T11:03:57.777Z,6736
2017-10-04T11:04:59.401Z,4820
2017-10-04T11:06:01.023Z,3108
2017-10-04T11:07:02.651Z,2888
2017-10-04T11:08:04.275Z,3508
2017-10-04T11:09:05.900Z,6052
2017-10-04T11:10:07.528Z,9904
2017-10-04T11:11:09.156Z,12056
2017-10-04T11:12:10.782Z,34048
2017-10-04T11:13:12.407Z,9128
2017-10-04T11:14:14.035Z,7020
2017-10-04T11:15:15.661Z,9236
2017-10-04T11:16:17.291Z,18752
2017-10-04T11:17:18.917Z,17600
2017-10-04T11:18:20.546Z,15000
2017-10-04T11:19:22.173Z,15700
2017-10-04T11:20:23.800Z,11168
2017-10-04T11:21:25.433Z,12060
2017-10-04T11:22:27.057Z,22432
2017-10-04T11:23:28.682Z,40640
2017-10-04T11:24:30.310Z,29120
2017-10-04T11:25:31.937Z,25248
2017-10-04T11:26:33.564Z,11364
2017-10-04T11:27:35.193Z,34560
2017-10-04T11:28:36.822Z,21120
2017-10-04T11:29:38.448Z,7384
2017-10-04T11:30:40.076Z,9908
2017-10-04T11:31:41.709Z,30016
2017-10-04T11:32:43.335Z,30496
2017-10-04T11:33:44.963Z,18912
2017-10-04T11:34:46.592Z,9508
2017-10-04T11:35:48.223Z,21472
2017-10-04T11:36:49.849Z,38208
2017-10-04T11:37:51.479Z,12636
2017-10-04T11:38:53.109Z,35328
2017-10-04T11:39:54.741Z,41440
2017-10-04T11:40:56.368Z,32512
2017-10-04T11:41:57.996Z,16704
2017-10-04T11:42:59.625Z,22048
2017-10-04T11:44:01.251Z,14208
2017-10-04T11:45:02.884Z,13616
2017-10-04T11:46:04.512Z,25728
2017-10-04T11:47:06.146Z,15200
2017-10-04T11:48:07.773Z,14744
2017-10-04T11:49:09.402Z,12124
2017-10-04T11:50:11.031Z,11160
2017-10-04T11:51:12.660Z,8636
2017-10-04T11:52:14.293Z,11064
2017-10-04T11:53:15.915Z,7480
2017-10-04T11:54:17.547Z,16320
2017-10-04T11:55:19.176Z,29920
2017-10-04T11:56:20.802Z,15488
2017-10-04T11:57:22.428Z,7104
2017-10-04T11:58:24.054Z,5140
2017-10-04T11:59:25.684Z,5548
2017-10-04T12:00:27.312Z,8420
2017-10-04T12:01:28.942Z,11296
2017-10-04T12:02:30.567Z,13388
2017-10-04T12:03:32.194Z,17760
2017-10-04T12:04:33.821Z,10972
2017-10-04T12:05:35.448Z,20288
2017-10-04T12:06:37.077Z,13576
2017-10-04T12:07:38.703Z,12392
2017-10-04T12:08:40.332Z,8156
2017-10-04T12:09:41.961Z,16704
2017-10-04T12:10:43.587Z,13040
2017-10-04T12:11:45.215Z,15644
2017-10-04T12:12:46.842Z,14596
2017-10-04T12:13:48.472Z,11356
2017-10-04T12:14:50.099Z,14188
2017-10-04T12:15:51.729Z,17984
2017-10-04T12:16:53.356Z,15780
2017-10-04T12:17:54.981Z,13752
2017-10-04T12:18:56.614Z,25664
2017-10-04T12:19:58.240Z,21856
2017-10-04T12:20:59.869Z,21504
2017-10-04T12:22:01.499Z,26528
2017-10-04T12:23:03.134Z,20960
2017-10-04T12:24:04.760Z,22048
2017-10-04T12:25:06.480Z,22784
2017-10-04T12:26:08.107Z,15832
2017-10-04T12:27:09.736Z,18752
2017-10-04T12:28:11.365Z,14616
2017-10-04T12:29:12.994Z,13084
2017-10-04T12:30:14.626Z,12060
2017-10-04T12:31:16.251Z,11652
2017-10-04T12:32:17.877Z,11760
2017-10-04T12:33:19.507Z,11412
2017-10-04T12:34:21.135Z,11576
2017-10-04T12:35:22.763Z,9772
2017-10-04T12:36:24.414Z,7804
2017-10-04T12:37:26.018Z,6376
2017-10-04T12:38:27.647Z,5788
2017-10-04T12:39:29.272Z,6196
2017-10-04T12:40:30.898Z,10184
2017-10-04T12:41:32.525Z,9368
2017-10-04T12:42:34.151Z,6564
2017-10-04T12:43:35.780Z,5612
2017-10-04T12:44:37.407Z,5440
2017-10-04T12:45:39.031Z,5456
2017-10-04T12:46:40.659Z,5244
2017-10-04T12:47:42.289Z,5008
2017-10-04T12:48:43.912Z,4480
2017-10-04T12:49:45.539Z,3756
2017-10-04T12:50:47.167Z,2980
2017-10-04T12:51:48.794Z,2556
2017-10-04T12:52:50.417Z,2452
2017-10-04T12:53:52.043Z,2532
2017-10-04T12:54:53.670Z,2700
2017-10-04T12:55:55.295Z,2668
2017-10-04T12:56:56.921Z,2592
2017-10-04T12:57:58.548Z,2508
2017-10-04T12:59:00.175Z,2888
2017-10-04T13:00:01.800Z,3288
2017-10-04T13:01:03.426Z,3220
2017-10-04T13:02:05.057Z,2900
2017-10-04T13:03:06.678Z,3060
2017-10-04T13:04:08.305Z,3376
2017-10-04T13:05:09.929Z,3964
2017-10-04T13:06:11.559Z,4092
2017-10-04T13:07:13.182Z,3916
2017-10-04T13:08:14.806Z,3936
2017-10-04T13:09:16.433Z,3992
2017-10-04T13:10:18.056Z,3496
2017-10-04T13:11:19.682Z,3172
2017-10-04T13:12:21.308Z,3224
2017-10-04T13:13:22.934Z,3512
2017-10-04T13:14:24.559Z,4028
2017-10-04T13:15:26.184Z,4196
2017-10-04T13:16:27.809Z,4104
2017-10-04T13:17:29.432Z,4196
2017-10-04T13:18:31.060Z,3840
2017-10-04T13:19:32.689Z,3464
2017-10-04T13:20:34.314Z,3432
2017-10-04T13:21:35.940Z,4248
2017-10-04T13:22:37.564Z,5180
2017-10-04T13:23:39.192Z,5988
2017-10-04T13:24:40.818Z,5952
2017-10-04T13:25:42.447Z,5348
2017-10-04T13:26:44.072Z,4276
2017-10-04T13:27:45.700Z,3736
2017-10-04T13:28:47.366Z,3260
2017-10-04T13:29:48.992Z,3100
2017-10-04T13:30:50.617Z,2824
2017-10-04T13:31:52.244Z,2764
2017-10-04T13:32:53.869Z,2732
2017-10-04T13:33:55.497Z,2856
2017-10-04T13:34:57.123Z,2828
2017-10-04T13:35:58.746Z,2804
2017-10-04T13:37:00.374Z,2708
2017-10-04T13:38:01.997Z,2680
2017-10-04T13:39:03.623Z,2632
2017-10-04T13:40:05.245Z,2564
2017-10-04T13:41:06.872Z,2556
2017-10-04T13:42:08.514Z,2752
2017-10-04T13:43:10.141Z,2948
2017-10-04T13:44:11.765Z,2980
2017-10-04T13:45:13.390Z,3000
2017-10-04T13:46:15.014Z,2696
2017-10-04T13:47:16.639Z,2508
2017-10-04T13:48:18.264Z,2396
2017-10-04T13:49:19.891Z,2024
2017-10-04T13:50:21.515Z,1824
2017-10-04T13:51:23.138Z,1888
2017-10-04T13:52:24.761Z,2196
2017-10-04T13:53:26.386Z,2564
2017-10-04T13:54:28.013Z,2820
2017-10-04T13:55:29.638Z,2952
2017-10-04T13:56:31.265Z,3192
2017-10-04T13:57:32.890Z,3244
2017-10-04T13:58:34.522Z,3228
2017-10-04T13:59:36.147Z,3028
2017-10-04T14:00:37.773Z,2812
2017-10-04T14:01:40.838Z,3044
2017-10-04T14:02:42.488Z,3228
2017-10-04T14:03:44.136Z,3304
2017-10-04T14:04:45.763Z,3240
2017-10-04T14:05:47.389Z,3220
2017-10-04T14:06:49.014Z,2968
2017-10-04T14:07:50.967Z,2832
2017-10-04T14:08:52.594Z,2848
2017-10-04T14:09:54.255Z,2880
2017-10-04T14:10:55.882Z,2756