createdAt,value
2022-11-14T00:01:41.026Z,3.95
2022-11-14T00:04:12.197Z,4.03
2022-11-14T00:06:42.779Z,3.95
2022-11-14T00:09:13.334Z,4.20
2022-11-14T00:11:43.983Z,3.90
2022-11-14T00:14:15.319Z,4.25
2022-11-14T00:16:47.961Z,4.03
2022-11-14T00:19:18.276Z,4.00
2022-11-14T00:21:48.893Z,4.35
2022-11-14T00:24:18.978Z,3.85
2022-11-14T00:26:49.621Z,4.15
2022-11-14T00:29:20.232Z,4.03
2022-11-14T00:31:53.340Z,4.00
2022-11-14T00:34:23.679Z,4.03
2022-11-14T00:36:53.487Z,4.10
2022-11-14T00:39:24.405Z,4.30
2022-11-14T00:41:55.154Z,4.40
2022-11-14T00:44:25.012Z,3.72
2022-11-14T00:46:57.733Z,4.28
2022-11-14T00:49:28.644Z,4.30
2022-11-14T00:51:58.539Z,3.97
2022-11-14T00:54:28.276Z,3.92
2022-11-14T00:56:58.205Z,3.75
2022-11-14T00:59:28.282Z,3.88
2022-11-14T01:02:00.850Z,3.70
2022-11-14T01:04:31.963Z,3.53
2022-11-14T01:07:02.574Z,3.83
2022-11-14T01:09:33.139Z,3.53
2022-11-14T01:12:03.806Z,3.75
2022-11-14T01:14:33.995Z,3.97
2022-11-14T01:17:06.555Z,3.33
2022-11-14T01:19:37.090Z,3.63
2022-11-14T01:22:07.145Z,3.60
2022-11-14T01:24:38.484Z,3.63
2022-11-14T01:27:08.949Z,3.53
2022-11-14T01:29:39.996Z,3.65
2022-11-14T01:32:12.729Z,3.70
2022-11-14T01:34:43.378Z,3.30
2022-11-14T01:37:14.001Z,3.63
2022-11-14T01:39:43.742Z,3.53
2022-11-14T01:42:14.439Z,3.38
2022-11-14T01:44:55.462Z,3.35
2022-11-14T01:47:32.945Z,3.45
2022-11-14T01:50:06.779Z,3.42
2022-11-14T01:52:42.193Z,3.65
2022-11-14T01:55:13.722Z,3.38
2022-11-14T01:57:50.689Z,3.28
2022-11-14T02:00:21.475Z,3.40
2022-11-14T02:03:01.343Z,3.60
2022-11-14T02:05:33.222Z,3.35
2022-11-14T02:08:03.289Z,3.22
2022-11-14T02:10:34.139Z,3.40
2022-11-14T02:13:04.683Z,3.30
2022-11-14T02:15:36.008Z,3.58
2022-11-14T02:18:09.277Z,3.47
2022-11-14T02:20:44.127Z,3.05
2022-11-14T02:23:17.795Z,3.35
2022-11-14T02:25:48.250Z,3.42
2022-11-14T02:28:18.048Z,3.35
2022-11-14T02:30:48.734Z,3.28
2022-11-14T02:33:22.423Z,3.45
2022-11-14T02:35:54.109Z,3.42
2022-11-14T02:38:25.004Z,3.80
2022-11-14T02:40:55.907Z,3.65
2022-11-14T02:43:26.561Z,3.47
2022-11-14T02:46:01.394Z,3.22
2022-11-14T02:48:35.096Z,3.38
2022-11-14T02:51:08.548Z,3.33
2022-11-14T02:53:39.421Z,3.10
2022-11-14T02:56:10.621Z,3.35
2022-11-14T02:58:40.618Z,3.72
2022-11-14T03:01:26.225Z,3.45
2022-11-14T03:03:57.580Z,3.38
2022-11-14T03:06:30.056Z,3.50
2022-11-14T03:09:00.849Z,3.40
2022-11-14T03:11:31.625Z,3.30
2022-11-14T03:14:03.677Z,3.65
2022-11-14T03:16:33.753Z,3.33
2022-11-14T03:19:04.489Z,3.30
2022-11-14T03:21:36.568Z,3.42
2022-11-14T03:24:07.970Z,3.53
2022-11-14T03:26:38.217Z,3.10
2022-11-14T03:29:12.971Z,3.42
2022-11-14T03:31:44.237Z,3.20
2022-11-14T03:34:15.346Z,3.42
2022-11-14T03:36:48.273Z,3.78
2022-11-14T03:39:19.172Z,3.35
2022-11-14T03:41:49.743Z,3.53
2022-11-14T03:44:20.354Z,3.40
2022-11-14T03:46:50.096Z,3.47
2022-11-14T03:49:19.844Z,3.30
2022-11-14T03:51:51.217Z,3.25
2022-11-14T03:54:21.777Z,3.20
2022-11-14T03:56:52.362Z,3.47
2022-11-14T03:59:23.156Z,3.50
2022-11-14T04:01:53.250Z,3.25
2022-11-14T04:04:23.779Z,3.10
2022-11-14T04:06:56.124Z,3.28
2022-11-14T04:09:26.861Z,3.35
2022-11-14T04:11:57.549Z,3.25
2022-11-14T04:14:27.665Z,3.22
2022-11-14T04:16:57.515Z,3.40
2022-11-14T04:19:28.424Z,3.38
2022-11-14T04:22:01.074Z,3.13
2022-11-14T04:24:31.825Z,3.28
2022-11-14T04:27:02.801Z,3.22
2022-11-14T04:29:32.906Z,3.20
2022-11-14T04:32:03.827Z,3.50
2022-11-14T04:34:34.295Z,3.28
2022-11-14T04:37:06.853Z,3.10
2022-11-14T04:39:37.105Z,3.30
2022-11-14T04:42:07.809Z,3.05
2022-11-14T04:44:38.507Z,3.38
2022-11-14T04:47:08.325Z,3.53
2022-11-14T04:49:39.354Z,3.10
2022-11-14T04:52:12.289Z,3.17
2022-11-14T04:54:43.082Z,3.17
2022-11-14T04:57:12.706Z,3.10
2022-11-14T04:59:43.123Z,3.58
2022-11-14T05:02:13.758Z,3.22
2022-11-14T05:04:44.855Z,3.42
2022-11-14T05:07:18.047Z,3.10
2022-11-14T05:09:48.785Z,3.45
2022-11-14T05:12:18.821Z,2.75
2022-11-14T05:14:49.471Z,3.13
2022-11-14T05:17:20.525Z,3.22
2022-11-14T05:19:51.033Z,3.22
2022-11-14T05:22:22.682Z,2.67
2022-11-14T05:24:53.118Z,3.42
2022-11-14T05:27:23.365Z,3.17
2022-11-14T05:29:53.470Z,3.17
2022-11-14T05:32:23.759Z,3.05
2022-11-14T05:34:54.469Z,3.00
2022-11-14T05:37:27.298Z,3.10
2022-11-14T05:39:57.856Z,3.25
2022-11-14T05:42:29.804Z,3.05
2022-11-14T05:45:00.305Z,3.10
2022-11-14T05:47:30.888Z,3.05
2022-11-14T05:50:01.600Z,3.15
2022-11-14T05:52:34.532Z,3.25
2022-11-14T05:55:05.033Z,3.33
2022-11-14T05:57:36.275Z,3.40
2022-11-14T06:00:08.145Z,3.08
2022-11-14T06:02:38.510Z,3.15
2022-11-14T06:05:09.702Z,2.90
2022-11-14T06:07:42.325Z,2.97
2022-11-14T06:10:14.280Z,3.50
2022-11-14T06:12:44.449Z,3.22
2022-11-14T06:15:14.697Z,3.20
2022-11-14T06:17:45.337Z,3.28
2022-11-14T06:20:16.275Z,3.30
2022-11-14T06:22:48.296Z,3.42
2022-11-14T06:25:19.190Z,3.17
2022-11-14T06:27:49.745Z,3.10
2022-11-14T06:30:20.272Z,2.88
2022-11-14T06:32:51.066Z,3.03
2022-11-14T06:35:21.405Z,3.03
2022-11-14T06:38:01.134Z,3.00
2022-11-14T06:40:31.734Z,2.92
2022-11-14T06:43:01.890Z,2.83
2022-11-14T06:45:32.680Z,3.20
2022-11-14T06:48:03.794Z,3.20
2022-11-14T06:50:34.516Z,3.08
2022-11-14T06:53:07.318Z,3.28
2022-11-14T06:55:37.928Z,2.90
2022-11-14T06:58:08.634Z,3.22
2022-11-14T07:00:38.686Z,3.10
2022-11-14T07:03:13.642Z,3.47
2022-11-14T07:05:43.582Z,3.05
2022-11-14T07:08:20.861Z,2.97
2022-11-14T07:10:51.897Z,3.10
2022-11-14T07:13:22.085Z,3.38
2022-11-14T07:15:56.310Z,2.90
2022-11-14T07:18:27.602Z,2.83
2022-11-14T07:21:03.376Z,3.15
2022-11-14T07:23:37.055Z,3.35
2022-11-14T07:26:10.681Z,2.97
2022-11-14T07:28:45.930Z,2.90
2022-11-14T07:31:21.447Z,2.65
2022-11-14T07:33:52.069Z,3.10
2022-11-14T07:36:23.165Z,2.78
2022-11-14T07:38:55.285Z,2.80
2022-11-14T07:41:26.263Z,3.10
2022-11-14T07:43:56.349Z,2.88
2022-11-14T07:46:27.375Z,2.80
2022-11-14T07:48:58.727Z,3.00
2022-11-14T07:51:28.904Z,2.80
2022-11-14T07:54:01.142Z,3.00
2022-11-14T07:56:31.934Z,3.08
2022-11-14T07:59:03.019Z,2.80
2022-11-14T08:01:34.033Z,3.28
2022-11-14T08:04:05.196Z,2.80
2022-11-14T08:06:35.780Z,3.20
2022-11-14T08:09:08.143Z,3.05
2022-11-14T08:11:49.801Z,3.22
2022-11-14T08:14:20.616Z,3.05
2022-11-14T08:16:52.706Z,2.85
2022-11-14T08:19:23.595Z,3.35
2022-11-14T08:21:54.232Z,2.90
2022-11-14T08:24:27.045Z,2.90
2022-11-14T08:26:57.783Z,3.08
2022-11-14T08:29:28.640Z,3.00
2022-11-14T08:32:00.077Z,2.85
2022-11-14T08:34:30.891Z,2.80
2022-11-14T08:37:01.013Z,2.83
2022-11-14T08:39:33.343Z,2.72
2022-11-14T08:42:04.217Z,3.00
2022-11-14T08:44:34.910Z,3.10
2022-11-14T08:47:05.884Z,2.60
2022-11-14T08:49:36.948Z,2.92
2022-11-14T08:52:09.313Z,3.03
2022-11-14T08:54:47.705Z,2.92
2022-11-14T08:57:18.315Z,3.17
2022-11-14T08:59:48.691Z,3.00
2022-11-14T09:02:19.231Z,2.97
2022-11-14T09:04:49.112Z,2.78
2022-11-14T09:07:19.843Z,3.50
2022-11-14T09:09:51.554Z,3.30
2022-11-14T09:12:22.080Z,3.30
2022-11-14T09:14:52.095Z,3.17
2022-11-14T09:17:23.075Z,3.67
2022-11-14T09:19:53.550Z,3.42
2022-11-14T09:22:24.461Z,3.22
2022-11-14T09:24:56.556Z,3.15
2022-11-14T09:27:29.601Z,3.25
2022-11-14T09:30:00.315Z,3.67
2022-11-14T09:32:31.063Z,3.45
2022-11-14T09:35:01.767Z,3.33
2022-11-14T09:37:32.691Z,3.75
2022-11-14T09:40:05.901Z,3.35
2022-11-14T09:43:02.999Z,3.70
2022-11-14T09:45:35.960Z,3.72
2022-11-14T09:48:15.644Z,3.40
2022-11-14T09:50:53.971Z,3.55
2022-11-14T09:53:33.668Z,3.55
2022-11-14T09:56:06.425Z,3.28
2022-11-14T09:58:36.571Z,3.38
2022-11-14T10:01:13.839Z,3.60
2022-11-14T10:04:01.066Z,3.40
2022-11-14T10:06:38.501Z,3.55
2022-11-14T10:09:51.576Z,3.65
2022-11-14T10:12:33.747Z,3.72
2022-11-14T10:15:33.845Z,3.53
2022-11-14T10:18:30.742Z,3.83
2022-11-14T10:21:13.304Z,3.58
2022-11-14T10:24:05.746Z,3.53
2022-11-14T10:26:48.325Z,3.55
2022-11-14T10:30:02.209Z,3.75
2022-11-14T10:33:03.398Z,3.63
2022-11-14T10:35:41.760Z,3.75
2022-11-14T10:38:21.607Z,3.20
2022-11-14T10:40:56.032Z,3.55
2022-11-14T10:43:35.263Z,3.78
2022-11-14T10:46:18.440Z,3.58
2022-11-14T10:48:55.088Z,3.42
2022-11-14T10:51:37.762Z,3.65
2022-11-14T10:54:16.641Z,3.47
2022-11-14T10:56:51.227Z,3.20
2022-11-14T10:59:22.228Z,3.50
2022-11-14T11:02:01.316Z,3.00
2022-11-14T11:04:33.330Z,3.63
2022-11-14T11:07:42.877Z,3.50
2022-11-14T11:10:42.440Z,3.20
2022-11-14T11:13:29.866Z,3.50
2022-11-14T11:16:03.501Z,3.22
2022-11-14T11:18:37.677Z,3.13
2022-11-14T11:21:12.685Z,2.70
2022-11-14T11:23:54.559Z,3.55
2022-11-14T11:26:29.360Z,2.78
2022-11-14T11:29:19.325Z,2.92
2022-11-14T11:31:56.072Z,2.80
2022-11-14T11:34:31.392Z,2.75
2022-11-14T11:37:12.731Z,2.85
2022-11-14T11:39:51.890Z,2.95
2022-11-14T11:43:06.254Z,3.13
2022-11-14T11:45:22.231Z,3.08
2022-11-14T11:48:00.388Z,3.20
2022-11-14T11:50:33.807Z,3.83
2022-11-14T11:53:21.041Z,3.90
2022-11-14T11:55:57.434Z,3.58
2022-11-14T11:58:35.816Z,3.78
2022-11-14T12:01:06.654Z,3.88
2022-11-14T12:03:38.740Z,3.38
2022-11-14T12:06:25.050Z,3.25
2022-11-14T12:09:12.978Z,3.70
2022-11-14T12:11:48.752Z,3.63
2022-11-14T12:15:00.546Z,3.28
2022-11-14T12:18:21.096Z,3.17
2022-11-14T12:21:12.903Z,2.72
2022-11-14T12:24:41.959Z,2.90
2022-11-14T12:27:37.599Z,2.67
2022-11-14T12:30:16.816Z,2.53
2022-11-14T12:32:55.615Z,2.67
2022-11-14T12:35:31.289Z,2.60
2022-11-14T12:38:05.360Z,2.85
2022-11-14T12:40:42.267Z,2.75
2022-11-14T12:43:37.913Z,2.30
2022-11-14T12:46:11.562Z,2.80
2022-11-14T12:48:44.825Z,2.47
2022-11-14T12:51:52.475Z,2.58
2022-11-14T12:54:49.585Z,2.50
2022-11-14T12:57:50.790Z,2.38
2022-11-14T13:00:21.913Z,2.42
2022-11-14T13:03:17.622Z,2.42
2022-11-14T13:06:03.900Z,2.47
2022-11-14T13:09:17.559Z,2.17
2022-11-14T13:12:06.668Z,2.30
2022-11-14T13:15:10.125Z,2.40
2022-11-14T13:17:59.364Z,2.28
2022-11-14T13:20:54.279Z,2.28
2022-11-14T13:24:00.428Z,2.25
2022-11-14T13:26:49.016Z,2.20
2022-11-14T13:30:03.168Z,2.40
2022-11-14T13:33:06.977Z,2.30
2022-11-14T13:36:04.877Z,2.20
2022-11-14T13:39:22.286Z,2.10
2022-11-14T13:42:29.011Z,2.20
2022-11-14T13:45:51.298Z,2.00
2022-11-14T13:48:49.582Z,2.15
2022-11-14T13:51:42.190Z,1.92
2022-11-14T13:54:18.713Z,2.38
2022-11-14T13:57:06.984Z,1.90
2022-11-14T14:00:03.816Z,2.15
2022-11-14T14:03:17.085Z,2.15
2022-11-14T14:06:13.955Z,1.92
2022-11-14T14:09:07.580Z,2.08
2022-11-14T14:12:04.404Z,2.40
2022-11-14T14:15:00.187Z,2.22
2022-11-14T14:17:46.564Z,2.22
2022-11-14T14:20:38.223Z,2.25
2022-11-14T14:23:30.580Z,2.20
2022-11-14T14:26:19.473Z,2.13
2022-11-14T14:29:06.404Z,1.92
2022-11-14T14:31:40.265Z,2.30
2022-11-14T14:34:26.644Z,2.33
2022-11-14T14:37:00.837Z,2.10
2022-11-14T14:39:32.540Z,1.88
2022-11-14T14:42:03.220Z,2.50
2022-11-14T14:44:41.366Z,2.17
2022-11-14T14:47:35.598Z,1.92
2022-11-14T14:50:10.689Z,2.28
2022-11-14T14:52:43.160Z,2.05
2022-11-14T14:55:27.171Z,2.22
2022-11-14T14:57:57.934Z,2.20
2022-11-14T15:00:30.288Z,2.30
2022-11-14T15:03:01.126Z,2.40
2022-11-14T15:05:34.064Z,2.47
2022-11-14T15:08:11.368Z,2.45
2022-11-14T15:10:46.200Z,2.40
2022-11-14T15:13:20.636Z,2.40
2022-11-14T15:15:57.484Z,2.50
2022-11-14T15:18:31.980Z,2.70
2022-11-14T15:21:27.663Z,2.35
2022-11-14T15:24:19.050Z,2.40
2022-11-14T15:26:52.293Z,2.47
2022-11-14T15:29:25.530Z,2.47
2022-11-14T15:32:00.119Z,2.50
2022-11-14T15:34:49.513Z,2.58
2022-11-14T15:37:26.286Z,2.55
2022-11-14T15:40:20.443Z,2.55
2022-11-14T15:42:51.112Z,2.50
2022-11-14T15:46:04.574Z,2.40
2022-11-14T15:48:35.429Z,2.42
2022-11-14T15:51:06.226Z,2.55
2022-11-14T15:53:36.212Z,2.40
2022-11-14T15:56:10.896Z,2.53
2022-11-14T15:58:45.363Z,2.70
2022-11-14T16:01:27.030Z,2.63
2022-11-14T16:03:59.640Z,2.58
2022-11-14T16:06:30.041Z,2.50
2022-11-14T16:09:01.939Z,2.33
2022-11-14T16:11:33.982Z,2.38
2022-11-14T16:14:04.893Z,2.47
2022-11-14T16:16:36.242Z,2.38
2022-11-14T16:19:08.338Z,2.20
2022-11-14T16:21:43.143Z,2.25
2022-11-14T16:24:19.765Z,2.33
2022-11-14T16:26:53.398Z,2.28
2022-11-14T16:29:24.260Z,2.25
2022-11-14T16:31:55.728Z,2.13
2022-11-14T16:34:30.987Z,2.03
2022-11-14T16:37:07.291Z,2.45
2022-11-14T16:39:40.606Z,2.10
2022-11-14T16:42:14.488Z,1.98
2022-11-14T16:44:50.523Z,2.33
2022-11-14T16:47:23.065Z,2.00
2022-11-14T16:49:54.779Z,2.35
2022-11-14T16:52:25.546Z,2.05
2022-11-14T16:54:57.395Z,2.17
2022-11-14T16:57:29.609Z,2.40
2022-11-14T17:00:01.543Z,1.95
2022-11-14T17:02:31.509Z,1.95
2022-11-14T17:05:01.944Z,2.30
2022-11-14T17:07:33.686Z,2.20
2022-11-14T17:10:05.334Z,2.10
2022-11-14T17:12:39.002Z,2.55
2022-11-14T17:15:13.104Z,2.03
2022-11-14T17:17:46.749Z,2.00
2022-11-14T17:20:17.455Z,2.20
2022-11-14T17:22:48.274Z,2.05
2022-11-14T17:25:18.774Z,2.20
2022-11-14T17:27:52.271Z,2.17
2022-11-14T17:30:24.449Z,2.20
2022-11-14T17:32:56.938Z,2.25
2022-11-14T17:35:26.942Z,2.15
2022-11-14T17:38:00.281Z,2.10
2022-11-14T17:40:32.093Z,2.28
2022-11-14T17:43:05.302Z,2.33
2022-11-14T17:45:41.437Z,2.22
2022-11-14T17:48:18.994Z,2.38
2022-11-14T17:50:49.833Z,2.20
2022-11-14T17:53:21.650Z,2.10
2022-11-14T17:55:59.145Z,2.15
2022-11-14T17:58:35.171Z,2.42
2022-11-14T18:01:13.700Z,2.22
2022-11-14T18:03:46.232Z,2.33
2022-11-14T18:06:20.958Z,2.50
2022-11-14T18:08:51.995Z,2.38
2022-11-14T18:11:22.585Z,2.50
2022-11-14T18:13:58.956Z,2.60
2022-11-14T18:16:50.526Z,2.58
2022-11-14T18:19:21.559Z,2.30
2022-11-14T18:21:53.867Z,2.42
2022-11-14T18:24:25.895Z,2.58
2022-11-14T18:26:57.042Z,2.25
2022-11-14T18:29:31.314Z,2.30
2022-11-14T18:32:04.961Z,2.40
2022-11-14T18:34:37.317Z,2.40
2022-11-14T18:37:08.831Z,2.25
2022-11-14T18:39:41.078Z,2.65
2022-11-14T18:42:11.940Z,2.40
2022-11-14T18:44:45.902Z,2.55
2022-11-14T18:47:19.688Z,2.13
2022-11-14T18:49:50.175Z,2.35
2022-11-14T18:52:21.052Z,2.15
2022-11-14T18:54:51.999Z,2.58
2022-11-14T18:57:26.251Z,2.40
2022-11-14T18:59:59.412Z,2.50
2022-11-14T19:02:43.343Z,2.35
2022-11-14T19:05:15.038Z,2.53
2022-11-14T19:07:47.207Z,2.50
2022-11-14T19:10:18.004Z,2.28
2022-11-14T19:12:54.466Z,2.35
2022-11-14T19:15:27.714Z,2.45
2022-11-14T19:18:00.520Z,2.30
2022-11-14T19:20:31.630Z,2.17
2022-11-14T19:23:06.278Z,2.47
2022-11-14T19:25:42.149Z,2.55
2022-11-14T19:28:13.154Z,2.53
2022-11-14T19:30:46.621Z,2.50
2022-11-14T19:33:18.079Z,2.70
2022-11-14T19:35:50.720Z,2.42
2022-11-14T19:38:22.486Z,2.70
2022-11-14T19:41:00.784Z,2.60
2022-11-14T19:43:35.245Z,2.80
2022-11-14T19:46:10.383Z,2.70
2022-11-14T19:48:44.264Z,2.53
2022-11-14T19:51:18.084Z,2.72
2022-11-14T19:53:50.744Z,2.45
2022-11-14T19:56:23.414Z,2.40
2022-11-14T19:58:57.178Z,2.65
2022-11-14T20:01:31.940Z,2.65
2022-11-14T20:04:04.732Z,2.53
2022-11-14T20:06:38.756Z,2.58
2022-11-14T20:09:12.657Z,2.58
2022-11-14T20:11:42.817Z,2.58
2022-11-14T20:14:15.231Z,2.60
2022-11-14T20:16:48.388Z,2.38
2022-11-14T20:19:23.373Z,2.63
2022-11-14T20:21:56.521Z,2.50
2022-11-14T20:24:29.078Z,2.70
2022-11-14T20:27:03.098Z,2.70
2022-11-14T20:29:39.378Z,2.50
2022-11-14T20:32:15.930Z,2.60
2022-11-14T20:34:47.970Z,2.60
2022-11-14T20:37:19.915Z,2.65
2022-11-14T20:39:53.007Z,2.80
2022-11-14T20:42:26.610Z,2.70
2022-11-14T20:44:56.903Z,2.53
2022-11-14T20:47:31.683Z,2.65
2022-11-14T20:50:02.692Z,2.65
2022-11-14T20:52:33.214Z,2.95
2022-11-14T20:55:08.920Z,2.85
2022-11-14T20:57:42.406Z,2.92
2022-11-14T21:00:14.949Z,3.00
2022-11-14T21:02:49.461Z,2.78
2022-11-14T21:05:19.767Z,2.80
2022-11-14T21:07:50.156Z,2.85
2022-11-14T21:10:38.257Z,2.83
2022-11-14T21:13:27.621Z,2.60
2022-11-14T21:15:59.875Z,2.67
2022-11-14T21:18:34.401Z,3.03
2022-11-14T21:21:08.282Z,2.83
2022-11-14T21:23:39.885Z,2.75
2022-11-14T21:26:12.564Z,2.78
2022-11-14T21:28:46.515Z,2.75
2022-11-14T21:31:20.991Z,2.38
2022-11-14T21:33:55.265Z,2.75
2022-11-14T21:39:17.458Z,2.75
2022-11-14T21:41:49.558Z,2.55
2022-11-14T21:44:21.990Z,2.95
2022-11-14T21:46:52.607Z,2.85
2022-11-14T21:49:25.074Z,2.90
2022-11-14T21:51:54.812Z,3.25
2022-11-14T21:54:24.732Z,2.92
2022-11-14T21:56:55.473Z,2.85
2022-11-14T21:59:28.220Z,2.90
2022-11-14T22:02:34.024Z,3.00
2022-11-14T22:05:05.924Z,2.65
2022-11-14T22:07:36.610Z,2.50
2022-11-14T22:10:10.777Z,2.92
2022-11-14T22:12:41.390Z,3.03
2022-11-14T22:15:12.253Z,2.90
2022-11-14T22:17:43.462Z,3.13
2022-11-14T22:20:17.746Z,2.92
2022-11-14T22:22:47.806Z,2.78
2022-11-14T22:25:18.587Z,3.08
2022-11-14T22:27:49.058Z,2.92
2022-11-14T22:30:20.155Z,2.92
2022-11-14T22:32:52.627Z,2.65
2022-11-14T22:35:25.536Z,2.70
2022-11-14T22:37:55.611Z,2.92
2022-11-14T22:40:25.801Z,2.60
2022-11-14T22:42:56.390Z,2.55
2022-11-14T22:45:27.499Z,2.83
2022-11-14T22:48:00.560Z,2.95
2022-11-14T22:50:32.962Z,2.63
2022-11-14T22:53:03.622Z,2.97
2022-11-14T22:55:34.285Z,2.88
2022-11-14T22:58:04.411Z,2.58
2022-11-14T23:00:34.187Z,2.85
2022-11-14T23:03:04.153Z,2.72
2022-11-14T23:05:42.250Z,2.58
2022-11-14T23:08:12.628Z,2.75
2022-11-14T23:10:44.371Z,2.60
2022-11-14T23:13:16.350Z,2.92
2022-11-14T23:15:50.870Z,2.83
2022-11-14T23:18:21.681Z,2.78
2022-11-14T23:20:54.379Z,2.67
2022-11-14T23:23:24.693Z,2.50
2022-11-14T23:25:56.444Z,2.83
2022-11-14T23:28:26.924Z,2.60
2022-11-14T23:30:59.971Z,2.83
2022-11-14T23:33:30.624Z,2.90
2022-11-14T23:36:03.559Z,2.72
2022-11-14T23:38:33.647Z,2.67
2022-11-14T23:41:04.963Z,3.00
2022-11-14T23:43:35.623Z,2.70
2022-11-14T23:46:06.016Z,2.60
2022-11-14T23:48:36.570Z,2.80
2022-11-14T23:51:09.956Z,3.05
2022-11-14T23:53:40.616Z,3.05
2022-11-14T23:56:15.370Z,3.13
2022-11-14T23:58:45.866Z,3.38
