createdAt,value
2017-12-23T00:02:01.751Z,52.60
2017-12-23T00:04:30.385Z,52.40
2017-12-23T00:06:58.642Z,52.40
2017-12-23T00:09:26.888Z,52.30
2017-12-23T00:11:55.524Z,52.10
2017-12-23T00:14:23.815Z,52.10
2017-12-23T00:16:52.032Z,52.10
2017-12-23T00:19:20.300Z,52.00
2017-12-23T00:21:48.537Z,51.80
2017-12-23T00:24:16.792Z,51.80
2017-12-23T00:26:45.028Z,51.80
2017-12-23T00:29:13.267Z,51.70
2017-12-23T00:31:41.936Z,51.70
2017-12-23T00:34:10.170Z,51.70
2017-12-23T00:36:38.411Z,51.50
2017-12-23T00:39:07.075Z,51.50
2017-12-23T00:41:35.311Z,51.50
2017-12-23T00:44:03.556Z,51.40
2017-12-23T00:46:32.232Z,51.40
2017-12-23T00:49:00.463Z,51.40
2017-12-23T00:51:28.693Z,51.40
2017-12-23T00:53:57.447Z,51.20
2017-12-23T00:56:25.709Z,51.20
2017-12-23T00:58:53.931Z,51.20
2017-12-23T01:01:22.559Z,51.20
2017-12-23T01:03:50.800Z,51.20
2017-12-23T01:06:19.451Z,51.10
2017-12-23T01:08:47.936Z,51.20
2017-12-23T01:11:16.174Z,51.10
2017-12-23T01:13:44.430Z,51.10
2017-12-23T01:16:13.055Z,51.10
2017-12-23T01:18:41.290Z,51.10
2017-12-23T01:21:09.926Z,50.90
2017-12-23T01:23:38.151Z,51.10
2017-12-23T01:26:06.811Z,50.90
2017-12-23T01:28:35.280Z,50.90
2017-12-23T01:31:03.511Z,50.90
2017-12-23T01:33:32.040Z,50.90
2017-12-23T01:36:00.272Z,50.90
2017-12-23T01:38:28.512Z,50.80
2017-12-23T01:40:57.177Z,50.80
2017-12-23T01:43:26.301Z,50.80
2017-12-23T01:45:54.528Z,50.80
2017-12-23T01:48:33.719Z,50.80
2017-12-23T01:51:02.343Z,50.80
2017-12-23T01:53:30.599Z,50.80
2017-12-23T01:55:58.839Z,50.80
2017-12-23T01:58:27.503Z,50.90
2017-12-23T02:00:55.738Z,50.90
2017-12-23T02:03:23.968Z,50.70
2017-12-23T02:05:52.211Z,50.80
2017-12-23T02:08:20.451Z,50.80
2017-12-23T02:10:48.687Z,50.80
2017-12-23T02:13:16.955Z,50.80
2017-12-23T02:15:45.189Z,50.80
2017-12-23T02:18:13.415Z,50.80
2017-12-23T02:20:41.656Z,50.70
2017-12-23T02:23:09.888Z,50.70
2017-12-23T02:25:38.544Z,50.70
2017-12-23T02:28:06.779Z,50.70
2017-12-23T02:30:35.019Z,50.70
2017-12-23T02:33:03.661Z,50.70
2017-12-23T02:35:31.896Z,50.70
2017-12-23T02:38:00.170Z,50.70
2017-12-23T02:40:29.015Z,50.50
2017-12-23T02:42:57.252Z,50.50
2017-12-23T02:45:25.492Z,50.70
2017-12-23T02:47:53.724Z,50.50
2017-12-23T02:50:22.021Z,50.50
2017-12-23T02:52:50.260Z,50.50
2017-12-23T02:55:19.508Z,50.50
2017-12-23T02:57:47.813Z,50.50
2017-12-23T03:00:16.424Z,50.50
2017-12-23T03:02:44.935Z,50.50
2017-12-23T03:05:13.174Z,50.40
2017-12-23T03:07:41.813Z,50.40
2017-12-23T03:10:10.071Z,50.40
2017-12-23T03:12:38.308Z,50.40
2017-12-23T03:15:06.547Z,50.40
2017-12-23T03:17:35.303Z,50.40
2017-12-23T03:20:03.525Z,50.40
2017-12-23T03:22:32.143Z,50.40
2017-12-23T03:25:00.512Z,50.40
2017-12-23T03:27:28.739Z,50.20
2017-12-23T03:29:56.971Z,50.40
2017-12-23T03:32:25.243Z,50.40
2017-12-23T03:34:53.476Z,50.40
2017-12-23T03:37:22.096Z,50.20
2017-12-23T03:39:50.355Z,50.20
2017-12-23T03:42:18.589Z,50.20
2017-12-23T03:44:46.932Z,50.20
2017-12-23T03:47:15.231Z,50.20
2017-12-23T03:49:43.715Z,50.20
2017-12-23T03:52:11.943Z,49.90
2017-12-23T03:54:40.303Z,49.90
2017-12-23T03:57:08.932Z,49.90
2017-12-23T03:59:37.155Z,49.90
2017-12-23T04:02:05.837Z,49.90
2017-12-23T04:04:34.464Z,49.90
2017-12-23T04:07:02.707Z,49.90
2017-12-23T04:09:31.371Z,49.90
2017-12-23T04:11:59.595Z,49.90
2017-12-23T04:14:27.856Z,49.90
2017-12-23T04:16:56.277Z,49.90
2017-12-23T04:19:24.456Z,49.90
2017-12-23T04:21:52.696Z,49.90
2017-12-23T04:24:20.984Z,49.90
2017-12-23T04:26:49.269Z,49.90
2017-12-23T04:29:17.491Z,49.90
2017-12-23T04:31:46.155Z,49.90
2017-12-23T04:34:14.385Z,49.90
2017-12-23T04:36:42.624Z,49.90
2017-12-23T04:39:11.264Z,49.90
2017-12-23T04:41:39.497Z,49.90
2017-12-23T04:44:07.726Z,49.90
2017-12-23T04:46:35.963Z,49.80
2017-12-23T04:49:04.199Z,49.80
2017-12-23T04:51:32.831Z,49.80
2017-12-23T04:54:01.067Z,49.80
2017-12-23T04:56:29.698Z,49.80
2017-12-23T04:58:57.964Z,49.80
2017-12-23T05:01:26.204Z,49.80
2017-12-23T05:03:54.530Z,49.80
2017-12-23T05:06:22.790Z,49.80
2017-12-23T05:08:51.024Z,49.80
2017-12-23T05:11:19.650Z,49.80
2017-12-23T05:13:47.912Z,49.80
2017-12-23T05:16:16.157Z,49.80
2017-12-23T05:18:44.783Z,49.60
2017-12-23T05:21:13.059Z,49.60
2017-12-23T05:23:41.287Z,49.60
2017-12-23T05:26:09.907Z,49.50
2017-12-23T05:28:38.169Z,49.50
2017-12-23T05:31:06.399Z,49.50
2017-12-23T05:33:34.970Z,49.60
2017-12-23T05:36:03.451Z,49.60
2017-12-23T05:38:31.690Z,49.60
2017-12-23T05:40:59.966Z,49.60
2017-12-23T05:43:28.198Z,49.50
2017-12-23T05:45:56.433Z,49.60
2017-12-23T05:48:24.695Z,49.50
2017-12-23T05:50:52.933Z,49.60
2017-12-23T05:53:21.163Z,49.50
2017-12-23T05:55:49.412Z,49.50
2017-12-23T05:58:17.655Z,49.50
2017-12-23T06:00:46.272Z,49.50
2017-12-23T06:03:14.507Z,49.50
2017-12-23T06:05:43.136Z,49.50
2017-12-23T06:08:11.373Z,49.50
2017-12-23T06:10:40.027Z,49.50
2017-12-23T06:13:08.248Z,49.50
2017-12-23T06:15:36.489Z,49.50
2017-12-23T06:18:04.720Z,49.50
2017-12-23T06:20:32.948Z,49.50
2017-12-23T06:23:01.187Z,49.50
2017-12-23T06:25:29.424Z,49.50
2017-12-23T06:27:57.655Z,49.50
2017-12-23T06:30:25.917Z,49.50
2017-12-23T06:32:54.166Z,49.50
2017-12-23T06:35:22.407Z,49.30
2017-12-23T06:37:50.709Z,49.50
2017-12-23T06:40:19.240Z,49.30
2017-12-23T06:42:47.520Z,49.50
2017-12-23T06:45:15.776Z,49.50
2017-12-23T06:47:44.006Z,49.30
2017-12-23T06:50:12.628Z,49.30
2017-12-23T06:52:40.907Z,49.30
2017-12-23T06:55:09.126Z,49.30
2017-12-23T06:57:37.787Z,49.30
2017-12-23T07:00:06.039Z,49.30
2017-12-23T07:02:34.278Z,49.30
2017-12-23T07:05:02.909Z,49.30
2017-12-23T07:07:31.183Z,49.30
2017-12-23T07:09:59.416Z,49.30
2017-12-23T07:12:27.660Z,49.30
2017-12-23T07:14:55.924Z,49.30
2017-12-23T07:17:24.404Z,49.30
2017-12-23T07:19:52.632Z,49.30
2017-12-23T07:22:21.161Z,49.30
2017-12-23T07:24:49.392Z,49.30
2017-12-23T07:27:17.628Z,49.30
2017-12-23T07:29:45.884Z,49.30
2017-12-23T07:32:14.114Z,49.30
2017-12-23T07:34:42.347Z,49.30
2017-12-23T07:37:10.604Z,49.30
2017-12-23T07:39:38.821Z,49.30
2017-12-23T07:42:07.491Z,49.50
2017-12-23T07:44:35.755Z,49.50
2017-12-23T07:47:03.958Z,49.50
2017-12-23T07:49:32.648Z,49.30
2017-12-23T07:52:01.288Z,49.30
2017-12-23T07:54:29.519Z,49.30
2017-12-23T07:56:57.769Z,49.30
2017-12-23T07:59:26.467Z,49.30
2017-12-23T08:01:55.143Z,49.30
2017-12-23T08:04:24.235Z,49.30
2017-12-23T08:06:52.464Z,49.30
2017-12-23T08:09:20.763Z,49.30
2017-12-23T08:11:49.251Z,49.30
2017-12-23T08:14:17.477Z,49.50
2017-12-23T08:16:45.957Z,49.50
2017-12-23T08:19:14.249Z,49.30
2017-12-23T08:21:42.905Z,49.90
2017-12-23T08:24:11.794Z,49.90
2017-12-23T08:26:40.453Z,49.90
2017-12-23T08:29:08.769Z,49.90
2017-12-23T08:31:37.049Z,49.90
2017-12-23T08:34:05.317Z,49.90
2017-12-23T08:36:33.715Z,49.90
2017-12-23T08:39:01.979Z,49.90
2017-12-23T08:41:30.246Z,49.80
2017-12-23T08:43:58.858Z,49.80
2017-12-23T08:46:27.188Z,49.80
2017-12-23T08:48:55.823Z,49.80
2017-12-23T08:51:24.198Z,49.80
2017-12-23T08:53:52.524Z,50.10
2017-12-23T08:56:20.796Z,66.00
2017-12-23T08:58:49.046Z,69.60
2017-12-23T09:01:17.307Z,65.50
2017-12-23T09:03:45.547Z,63.00
2017-12-23T09:06:13.808Z,58.90
2017-12-23T09:08:42.151Z,56.10
2017-12-23T09:11:10.368Z,56.10
2017-12-23T09:13:38.619Z,54.80
2017-12-23T09:16:06.864Z,55.70
2017-12-23T09:18:35.107Z,54.90
2017-12-23T09:21:03.640Z,55.80
2017-12-23T09:23:31.903Z,55.70
2017-12-23T09:26:00.115Z,54.50
2017-12-23T09:28:29.085Z,51.80
2017-12-23T09:30:57.568Z,51.80
2017-12-23T09:33:25.837Z,51.10
2017-12-23T09:35:54.135Z,50.40
2017-12-23T09:38:22.599Z,50.50
2017-12-23T09:40:50.839Z,50.70
2017-12-23T09:43:19.100Z,51.10
2017-12-23T09:45:47.419Z,51.10
2017-12-23T09:48:15.681Z,51.40
2017-12-23T09:50:43.958Z,51.50
2017-12-23T09:53:12.300Z,51.70
2017-12-23T09:55:40.591Z,51.80
2017-12-23T09:58:08.841Z,52.10
2017-12-23T10:00:37.485Z,52.40
2017-12-23T10:03:05.776Z,52.40
2017-12-23T10:05:34.039Z,52.70
2017-12-23T10:08:02.283Z,53.00
2017-12-23T10:10:30.576Z,53.30
2017-12-23T10:12:58.846Z,53.60
2017-12-23T10:15:27.154Z,53.80
2017-12-23T10:17:55.449Z,53.90
2017-12-23T10:20:24.109Z,54.10
2017-12-23T10:22:52.352Z,54.10
2017-12-23T10:25:20.636Z,54.30
2017-12-23T10:27:48.931Z,54.60
2017-12-23T10:30:17.213Z,54.80
2017-12-23T10:32:45.547Z,54.90
2017-12-23T10:35:14.211Z,54.80
2017-12-23T10:37:42.887Z,54.60
2017-12-23T10:40:11.516Z,54.60
2017-12-23T10:42:39.744Z,54.60
2017-12-23T10:45:07.984Z,54.60
2017-12-23T10:47:36.230Z,54.80
2017-12-23T10:50:04.542Z,54.90
2017-12-23T10:52:33.469Z,54.80
2017-12-23T10:55:01.708Z,54.60
2017-12-23T10:57:29.959Z,54.80
2017-12-23T10:59:58.224Z,55.10
2017-12-23T11:02:26.457Z,64.00
2017-12-23T11:04:54.716Z,65.10
2017-12-23T11:07:22.947Z,64.00
2017-12-23T11:09:51.179Z,61.70
2017-12-23T11:12:19.429Z,58.50
2017-12-23T11:14:47.684Z,56.70
2017-12-23T11:17:16.204Z,55.10
2017-12-23T11:19:44.480Z,55.10
2017-12-23T11:22:12.700Z,54.80
2017-12-23T11:24:41.126Z,54.50
2017-12-23T11:27:09.502Z,54.30
2017-12-23T11:29:37.744Z,54.30
2017-12-23T11:32:05.992Z,54.50
2017-12-23T11:34:34.296Z,54.50
2017-12-23T11:37:02.528Z,54.60
2017-12-23T11:39:30.784Z,55.10
2017-12-23T11:41:59.011Z,55.10
2017-12-23T11:44:27.256Z,55.10
2017-12-23T11:46:55.521Z,54.90
2017-12-23T11:49:23.768Z,55.10
2017-12-23T11:51:52.004Z,55.10
2017-12-23T11:54:20.674Z,55.20
2017-12-23T11:56:49.336Z,55.40
2017-12-23T11:59:17.572Z,55.40
2017-12-23T12:01:45.880Z,55.50
2017-12-23T12:04:14.112Z,55.70
2017-12-23T12:06:42.536Z,55.80
2017-12-23T12:09:10.792Z,56.00
2017-12-23T12:11:39.063Z,56.10
2017-12-23T12:14:07.310Z,56.10
2017-12-23T12:16:35.544Z,56.40
2017-12-23T12:19:03.816Z,56.60
2017-12-23T12:21:32.048Z,56.60
2017-12-23T12:24:00.312Z,56.70
2017-12-23T12:26:28.581Z,56.70
2017-12-23T12:28:56.827Z,57.00
2017-12-23T12:31:25.095Z,57.00
2017-12-23T12:33:53.364Z,57.30
2017-12-23T12:36:21.589Z,57.40
2017-12-23T12:38:50.266Z,57.60
2017-12-23T12:41:18.897Z,57.60
2017-12-23T12:43:47.152Z,57.60
2017-12-23T12:46:15.440Z,57.60
2017-12-23T12:48:43.681Z,57.70
2017-12-23T12:51:12.315Z,57.90
2017-12-23T12:53:40.587Z,57.90
2017-12-23T12:56:08.825Z,57.90
2017-12-23T12:58:37.450Z,58.00
2017-12-23T13:01:05.724Z,57.90
2017-12-23T13:03:33.948Z,57.90
2017-12-23T13:06:02.595Z,58.30
2017-12-23T13:08:30.878Z,58.30
2017-12-23T13:10:59.123Z,58.00
2017-12-23T13:13:27.351Z,58.20
2017-12-23T13:15:56.025Z,57.90
2017-12-23T13:18:24.312Z,57.90
2017-12-23T13:20:52.950Z,57.90
2017-12-23T13:23:21.701Z,57.90
2017-12-23T13:25:50.092Z,57.90
2017-12-23T13:28:18.366Z,58.00
2017-12-23T13:30:46.599Z,58.00
2017-12-23T13:33:14.832Z,57.90
2017-12-23T13:35:43.085Z,58.00
2017-12-23T13:38:11.330Z,57.90
2017-12-23T13:40:39.577Z,58.00
2017-12-23T13:43:08.369Z,58.20
2017-12-23T13:45:36.591Z,58.20
2017-12-23T13:48:04.915Z,58.20
2017-12-23T13:50:33.279Z,58.20
2017-12-23T13:53:01.528Z,58.30
2017-12-23T13:55:29.755Z,58.20
2017-12-23T13:57:58.113Z,58.00
2017-12-23T14:00:26.343Z,58.20
2017-12-23T14:02:54.628Z,58.20
2017-12-23T14:05:23.316Z,58.30
2017-12-23T14:07:51.940Z,58.20
2017-12-23T14:10:20.210Z,58.20
2017-12-23T14:12:48.502Z,58.20
2017-12-23T14:15:16.736Z,58.20
2017-12-23T14:17:45.808Z,58.30
2017-12-23T14:20:14.452Z,58.50
2017-12-23T14:22:42.688Z,58.50
2017-12-23T14:25:10.983Z,58.50
2017-12-23T14:27:39.287Z,58.50
2017-12-23T14:30:07.523Z,58.60
2017-12-23T14:32:35.800Z,58.50
2017-12-23T14:35:04.047Z,58.60
2017-12-23T14:37:32.680Z,58.60
2017-12-23T14:40:00.985Z,58.60
2017-12-23T14:42:29.221Z,58.60
2017-12-23T14:44:57.477Z,58.60
2017-12-23T14:47:25.756Z,58.50
2017-12-23T14:49:54.075Z,58.60
2017-12-23T14:52:22.298Z,58.50
2017-12-23T14:54:50.934Z,58.50
2017-12-23T14:57:19.421Z,58.50
2017-12-23T14:59:47.691Z,58.50
2017-12-23T15:02:15.925Z,58.50
2017-12-23T15:04:44.161Z,58.50
2017-12-23T15:07:12.420Z,58.50
2017-12-23T15:09:40.664Z,58.60
2017-12-23T15:12:08.915Z,58.60
2017-12-23T15:14:37.185Z,58.60
2017-12-23T15:17:05.438Z,58.50
2017-12-23T15:19:33.680Z,58.60
2017-12-23T15:22:01.936Z,58.60
2017-12-23T15:24:30.253Z,58.60
2017-12-23T15:26:58.576Z,58.60
2017-12-23T15:29:26.811Z,58.60
2017-12-23T15:31:55.103Z,58.60
2017-12-23T15:34:24.232Z,58.60
2017-12-23T15:36:52.480Z,58.60
2017-12-23T15:39:21.139Z,58.60
2017-12-23T15:41:49.416Z,58.60
2017-12-23T15:44:17.653Z,58.80
2017-12-23T15:46:45.904Z,58.80
2017-12-23T15:49:14.560Z,58.60
2017-12-23T15:51:42.847Z,58.60
2017-12-23T15:54:11.490Z,58.80
2017-12-23T15:56:40.623Z,58.80
2017-12-23T15:59:08.918Z,58.60
2017-12-23T16:01:37.539Z,58.60
2017-12-23T16:04:05.851Z,58.60
2017-12-23T16:06:34.103Z,58.60
2017-12-23T16:09:02.707Z,58.80
2017-12-23T16:11:31.076Z,58.60
2017-12-23T16:13:59.314Z,58.80
2017-12-23T16:16:27.586Z,58.60
2017-12-23T16:18:55.835Z,58.50
2017-12-23T16:21:24.472Z,58.80
2017-12-23T16:23:52.979Z,58.80
2017-12-23T16:26:21.237Z,58.80
2017-12-23T16:28:49.479Z,58.80
2017-12-23T16:31:18.074Z,58.80
2017-12-23T16:33:46.312Z,58.90
2017-12-23T16:36:14.947Z,58.90
2017-12-23T16:38:43.205Z,58.90
2017-12-23T16:41:11.459Z,58.90
2017-12-23T16:43:40.097Z,58.90
2017-12-23T16:46:08.375Z,58.90
2017-12-23T16:48:36.609Z,59.10
2017-12-23T16:51:04.872Z,59.20
2017-12-23T16:53:33.162Z,59.10
2017-12-23T16:56:01.404Z,59.10
2017-12-23T16:58:29.971Z,59.20
2017-12-23T17:00:58.304Z,59.20
2017-12-23T17:03:26.548Z,59.10
2017-12-23T17:05:55.190Z,59.20
2017-12-23T17:08:23.452Z,59.20
2017-12-23T17:10:51.700Z,59.10
2017-12-23T17:13:20.001Z,59.50
2017-12-23T17:15:48.284Z,59.50
2017-12-23T17:18:16.540Z,59.20
2017-12-23T17:20:44.802Z,59.50
2017-12-23T17:23:13.046Z,59.50
2017-12-23T17:25:41.332Z,59.50
2017-12-23T17:28:16.608Z,59.20
2017-12-23T17:30:44.856Z,59.20
2017-12-23T17:33:13.502Z,59.50
2017-12-23T17:35:41.787Z,59.50
2017-12-23T17:38:10.023Z,59.50
2017-12-23T17:40:38.424Z,59.20
2017-12-23T17:43:07.156Z,59.20
2017-12-23T17:45:35.796Z,59.20
2017-12-23T17:48:04.041Z,59.20
2017-12-23T17:50:32.329Z,59.50
2017-12-23T17:53:00.576Z,59.50
2017-12-23T17:55:28.819Z,59.50
2017-12-23T17:57:57.217Z,59.50
2017-12-23T18:00:25.484Z,59.20
2017-12-23T18:02:54.151Z,59.50
2017-12-23T18:05:22.834Z,60.00
2017-12-23T18:07:51.133Z,60.00
2017-12-23T18:10:19.368Z,60.00
2017-12-23T18:12:47.638Z,60.00
2017-12-23T18:15:15.887Z,60.10
2017-12-23T18:17:44.213Z,60.30
2017-12-23T18:20:12.491Z,60.10
2017-12-23T18:22:40.771Z,60.30
2017-12-23T18:25:09.048Z,60.40
2017-12-23T18:27:37.372Z,60.40
2017-12-23T18:30:05.624Z,60.40
2017-12-23T18:32:34.279Z,60.30
2017-12-23T18:35:02.528Z,60.30
2017-12-23T18:37:30.771Z,60.40
2017-12-23T18:39:59.408Z,60.60
2017-12-23T18:42:27.712Z,60.60
2017-12-23T18:44:55.961Z,60.60
2017-12-23T18:47:24.203Z,60.60
2017-12-23T18:49:52.506Z,60.60
2017-12-23T18:52:20.759Z,60.60
2017-12-23T18:54:48.998Z,60.80
2017-12-23T18:57:17.251Z,61.00
2017-12-23T18:59:45.500Z,60.80
2017-12-23T19:02:13.767Z,60.60
2017-12-23T19:04:42.288Z,60.60
2017-12-23T19:07:10.537Z,60.60
2017-12-23T19:09:38.815Z,60.60
2017-12-23T19:12:07.115Z,60.40
2017-12-23T19:14:35.348Z,60.40
2017-12-23T19:17:04.547Z,60.40
2017-12-23T19:19:32.805Z,60.40
2017-12-23T19:22:01.049Z,60.40
2017-12-23T19:24:29.621Z,60.40
2017-12-23T19:26:57.863Z,60.30
2017-12-23T19:29:26.107Z,60.60
2017-12-23T19:31:54.416Z,60.40
2017-12-23T19:34:23.118Z,60.60
2017-12-23T19:36:51.347Z,60.60
2017-12-23T19:39:19.619Z,60.60
2017-12-23T19:41:47.876Z,60.60
2017-12-23T19:44:16.120Z,60.40
2017-12-23T19:46:44.380Z,60.30
2017-12-23T19:49:13.304Z,60.30
2017-12-23T19:51:41.590Z,60.30
2017-12-23T19:54:09.844Z,60.30
2017-12-23T19:56:38.092Z,60.10
2017-12-23T19:59:06.375Z,60.10
2017-12-23T20:01:34.882Z,60.30
2017-12-23T20:04:03.111Z,60.10
2017-12-23T20:06:31.395Z,60.00
2017-12-23T20:08:59.639Z,60.00
2017-12-23T20:11:28.323Z,59.80
2017-12-23T20:13:56.588Z,59.80
2017-12-23T20:16:24.836Z,59.80
2017-12-23T20:18:53.089Z,59.80
2017-12-23T20:21:21.335Z,64.20
2017-12-23T20:23:50.022Z,61.70
2017-12-23T20:26:18.717Z,61.00
2017-12-23T20:28:47.326Z,61.00
2017-12-23T20:31:15.675Z,60.60
2017-12-23T20:33:43.989Z,60.30
2017-12-23T20:36:12.244Z,60.10
2017-12-23T20:38:40.492Z,60.00
2017-12-23T20:41:09.232Z,59.50
2017-12-23T20:43:37.574Z,59.50
2017-12-23T20:46:05.814Z,59.50
2017-12-23T20:48:34.149Z,59.50
2017-12-23T20:51:02.408Z,59.40
2017-12-23T20:53:30.648Z,59.20
2017-12-23T20:55:59.880Z,59.40
2017-12-23T20:58:28.264Z,59.40
2017-12-23T21:00:56.524Z,59.40
2017-12-23T21:03:24.816Z,59.40
2017-12-23T21:05:53.358Z,59.40
2017-12-23T21:08:21.743Z,59.40
2017-12-23T21:10:50.023Z,59.20
2017-12-23T21:13:18.295Z,59.40
2017-12-23T21:15:47.085Z,59.20
2017-12-23T21:18:15.277Z,59.20
2017-12-23T21:20:43.533Z,59.20
2017-12-23T21:23:12.180Z,59.20
2017-12-23T21:31:40.595Z,59.70
2017-12-23T21:34:09.853Z,61.20
2017-12-23T21:36:38.242Z,60.30
2017-12-23T21:39:07.702Z,60.10
2017-12-23T21:41:37.503Z,59.80
2017-12-23T21:44:06.730Z,59.70
2017-12-23T21:46:36.012Z,59.70
2017-12-23T21:49:05.070Z,59.70
2017-12-23T21:51:34.527Z,59.40
2017-12-23T21:54:03.532Z,59.50
2017-12-23T21:56:32.438Z,59.50
2017-12-23T21:59:01.360Z,59.50
2017-12-23T22:01:32.179Z,59.40
2017-12-23T22:04:02.491Z,59.40
2017-12-23T22:06:31.543Z,59.20
2017-12-23T22:09:02.335Z,59.10
2017-12-23T22:11:32.182Z,59.10
2017-12-23T22:14:00.496Z,59.10
2017-12-23T22:16:29.145Z,58.90
2017-12-23T22:18:57.410Z,58.90
2017-12-23T22:21:25.659Z,58.90
2017-12-23T22:23:54.170Z,58.90
2017-12-23T22:26:22.548Z,58.90
2017-12-23T22:28:50.788Z,58.90
2017-12-23T22:31:20.395Z,59.50
2017-12-23T22:33:48.723Z,59.50
2017-12-23T22:36:17.666Z,59.40
2017-12-23T22:38:46.285Z,59.40
2017-12-23T22:41:15.125Z,59.40
2017-12-23T22:43:43.375Z,59.50
2017-12-23T22:46:12.145Z,59.40
2017-12-23T22:48:40.433Z,59.40
2017-12-23T22:51:08.667Z,59.50
2017-12-23T22:53:36.926Z,59.20
2017-12-23T22:56:06.044Z,59.20
2017-12-23T22:58:34.339Z,59.20
2017-12-23T23:01:03.002Z,59.10
2017-12-23T23:03:31.554Z,58.90
2017-12-23T23:05:59.875Z,58.90
2017-12-23T23:08:28.113Z,58.90
2017-12-23T23:10:56.355Z,58.90
2017-12-23T23:13:25.329Z,58.90
2017-12-23T23:15:53.605Z,58.90
2017-12-23T23:18:21.856Z,60.00
2017-12-23T23:20:50.119Z,61.90
2017-12-23T23:23:18.391Z,60.60
2017-12-23T23:25:46.622Z,67.60
2017-12-23T23:28:15.145Z,70.90
2017-12-23T23:30:43.388Z,68.20
2017-12-23T23:33:12.047Z,65.80
2017-12-23T23:35:40.301Z,65.80
2017-12-23T23:38:08.559Z,66.40
2017-12-23T23:40:36.798Z,64.00
2017-12-23T23:43:05.464Z,62.10
2017-12-23T23:45:33.709Z,62.10
2017-12-23T23:48:01.947Z,61.90
2017-12-23T23:50:30.220Z,59.20
2017-12-23T23:52:58.859Z,58.80
2017-12-23T23:55:27.103Z,58.90
2017-12-23T23:57:55.375Z,58.50
