createdAt,value
2022-08-11T00:02:34.212Z,21.20
2022-08-11T00:05:17.026Z,21.20
2022-08-11T00:07:51.249Z,21.20
2022-08-11T00:10:26.408Z,21.10
2022-08-11T00:13:00.352Z,21.10
2022-08-11T00:15:36.932Z,21.00
2022-08-11T00:18:04.234Z,21.00
2022-08-11T00:20:39.973Z,21.00
2022-08-11T00:23:10.066Z,21.00
2022-08-11T00:25:45.990Z,21.00
2022-08-11T00:28:27.521Z,20.90
2022-08-11T00:30:56.413Z,20.90
2022-08-11T00:33:41.445Z,20.80
2022-08-11T00:36:15.404Z,20.70
2022-08-11T00:38:45.282Z,20.70
2022-08-11T00:41:27.073Z,20.80
2022-08-11T00:44:26.714Z,20.70
2022-08-11T00:47:03.729Z,20.60
2022-08-11T00:50:05.479Z,20.60
2022-08-11T00:53:05.584Z,20.50
2022-08-11T00:55:55.972Z,20.50
2022-08-11T00:58:23.550Z,20.40
2022-08-11T01:01:18.107Z,20.40
2022-08-11T01:04:09.926Z,20.40
2022-08-11T01:08:02.547Z,20.30
2022-08-11T01:10:32.154Z,20.30
2022-08-11T01:13:19.246Z,20.30
2022-08-11T01:16:13.091Z,20.30
2022-08-11T01:19:17.671Z,20.30
2022-08-11T01:22:35.464Z,20.20
2022-08-11T01:25:21.257Z,20.10
2022-08-11T01:28:25.884Z,20.10
2022-08-11T01:31:11.469Z,20.00
2022-08-11T01:34:02.524Z,20.00
2022-08-11T01:37:11.938Z,19.90
2022-08-11T01:40:16.472Z,19.90
2022-08-11T01:43:17.134Z,19.70
2022-08-11T01:45:55.738Z,19.60
2022-08-11T01:48:40.998Z,19.60
2022-08-11T01:51:35.673Z,19.40
2022-08-11T01:54:20.490Z,19.20
2022-08-11T01:57:19.815Z,18.90
2022-08-11T02:00:02.302Z,18.60
2022-08-11T02:02:58.307Z,18.50
2022-08-11T02:05:33.969Z,18.50
2022-08-11T02:08:18.666Z,18.40
2022-08-11T02:11:14.863Z,18.30
2022-08-11T02:14:02.870Z,18.20
2022-08-11T02:16:35.406Z,18.10
2022-08-11T02:19:57.832Z,18.10
2022-08-11T02:23:08.735Z,18.20
2022-08-11T02:26:07.922Z,18.20
2022-08-11T02:28:53.277Z,18.30
2022-08-11T02:32:25.676Z,18.20
2022-08-11T02:35:27.946Z,18.00
2022-08-11T02:37:54.862Z,17.80
2022-08-11T02:40:34.490Z,17.90
2022-08-11T02:43:30.403Z,17.90
2022-08-11T02:46:18.722Z,17.70
2022-08-11T02:49:22.469Z,17.70
2022-08-11T02:52:01.293Z,17.70
2022-08-11T02:54:39.686Z,17.60
2022-08-11T02:57:22.513Z,17.70
2022-08-11T03:00:00.609Z,17.70
2022-08-11T03:02:50.262Z,17.70
2022-08-11T03:05:44.613Z,17.70
2022-08-11T03:08:18.861Z,17.70
2022-08-11T03:11:26.569Z,17.60
2022-08-11T03:14:11.895Z,17.40
2022-08-11T03:16:55.077Z,17.30
2022-08-11T03:19:54.094Z,17.20
2022-08-11T03:22:33.106Z,17.00
2022-08-11T03:25:08.803Z,16.90
2022-08-11T03:27:53.298Z,16.80
2022-08-11T03:30:34.907Z,16.90
2022-08-11T03:33:31.790Z,17.00
2022-08-11T03:36:25.469Z,17.10
2022-08-11T03:38:55.158Z,17.40
2022-08-11T03:42:02.490Z,17.50
2022-08-11T03:45:17.057Z,17.60
2022-08-11T03:47:52.376Z,17.60
2022-08-11T03:50:31.532Z,17.70
2022-08-11T03:53:28.393Z,17.70
2022-08-11T03:56:10.442Z,17.70
2022-08-11T03:58:46.650Z,17.70
2022-08-11T04:01:50.342Z,17.70
2022-08-11T04:04:51.180Z,17.60
2022-08-11T04:07:38.718Z,17.50
2022-08-11T04:10:51.692Z,17.50
2022-08-11T04:13:42.970Z,17.60
2022-08-11T04:16:44.442Z,17.60
2022-08-11T04:19:21.597Z,17.60
2022-08-11T04:21:57.597Z,17.70
2022-08-11T04:25:10.541Z,17.70
2022-08-11T04:27:58.807Z,17.50
2022-08-11T04:30:54.008Z,17.50
2022-08-11T04:33:53.075Z,17.60
2022-08-11T04:37:23.057Z,17.70
2022-08-11T04:40:23.571Z,17.70
2022-08-11T04:43:22.780Z,17.70
2022-08-11T04:46:22.904Z,17.70
2022-08-11T04:49:34.002Z,17.70
2022-08-11T04:52:42.262Z,17.80
2022-08-11T04:55:49.786Z,17.80
2022-08-11T04:58:41.931Z,17.90
2022-08-11T05:01:37.561Z,18.00
2022-08-11T05:04:32.644Z,18.10
2022-08-11T05:07:33.341Z,18.10
2022-08-11T05:10:33.707Z,18.20
2022-08-11T05:13:31.007Z,18.40
2022-08-11T05:16:20.498Z,18.50
2022-08-11T05:19:12.129Z,18.60
2022-08-11T05:22:11.598Z,18.70
2022-08-11T05:26:44.211Z,19.00
2022-08-11T05:28:34.040Z,19.00
2022-08-11T05:31:25.965Z,19.30
2022-08-11T05:34:17.457Z,19.80
2022-08-11T05:36:49.880Z,20.60
2022-08-11T05:39:46.970Z,22.20
2022-08-11T05:42:36.166Z,23.40
2022-08-11T05:46:02.487Z,24.30
2022-08-11T05:48:35.822Z,25.10
2022-08-11T05:51:30.391Z,25.60
2022-08-11T05:54:28.179Z,26.40
2022-08-11T05:57:01.531Z,26.70
2022-08-11T05:59:29.608Z,27.10
2022-08-11T06:02:06.056Z,27.10
2022-08-11T06:04:34.438Z,27.40
2022-08-11T06:07:06.354Z,27.90
2022-08-11T06:09:38.807Z,27.80
2022-08-11T06:12:32.594Z,28.20
2022-08-11T06:15:05.934Z,28.50
2022-08-11T06:17:38.647Z,28.60
2022-08-11T06:20:13.152Z,28.70
2022-08-11T06:22:48.569Z,29.00
2022-08-11T06:25:19.608Z,29.10
2022-08-11T06:27:47.289Z,29.30
2022-08-11T06:30:14.606Z,29.30
2022-08-11T06:32:55.796Z,29.30
2022-08-11T06:35:27.143Z,29.00
2022-08-11T06:38:09.411Z,29.30
2022-08-11T06:41:09.532Z,29.40
2022-08-11T06:43:55.841Z,29.10
2022-08-11T06:46:38.910Z,29.00
2022-08-11T06:49:27.854Z,29.10
2022-08-11T06:52:01.639Z,29.50
2022-08-11T06:54:36.655Z,29.40
2022-08-11T06:57:31.902Z,29.50
2022-08-11T07:00:19.339Z,29.70
2022-08-11T07:03:12.450Z,29.70
2022-08-11T07:06:05.426Z,29.90
2022-08-11T07:09:25.703Z,30.30
2022-08-11T07:12:44.996Z,30.80
2022-08-11T07:16:11.498Z,31.00
2022-08-11T07:18:51.084Z,31.30
2022-08-11T07:22:03.767Z,31.80
2022-08-11T07:25:02.486Z,31.90
2022-08-11T07:28:09.439Z,32.00
2022-08-11T07:30:40.185Z,32.30
2022-08-11T07:33:09.427Z,31.90
2022-08-11T07:38:50.712Z,31.90
2022-08-11T07:41:19.924Z,32.00
2022-08-11T07:43:50.426Z,32.30
2022-08-11T07:46:37.126Z,32.10
2022-08-11T07:49:24.480Z,32.00
2022-08-11T07:52:11.885Z,32.30
2022-08-11T07:54:40.419Z,32.80
2022-08-11T07:57:56.265Z,33.10
2022-08-11T08:00:38.135Z,32.80
2022-08-11T08:03:25.410Z,33.10
2022-08-11T08:06:35.457Z,33.60
2022-08-11T08:09:17.849Z,33.60
2022-08-11T08:12:04.271Z,33.50
2022-08-11T08:14:51.135Z,33.50
2022-08-11T08:17:38.141Z,33.10
2022-08-11T08:20:07.883Z,32.90
2022-08-11T08:22:38.876Z,32.80
2022-08-11T08:25:08.371Z,32.40
2022-08-11T08:27:36.519Z,32.10
2022-08-11T08:30:24.805Z,32.20
2022-08-11T08:32:52.806Z,32.30
2022-08-11T08:35:20.129Z,32.10
2022-08-11T08:37:49.683Z,32.10
2022-08-11T08:40:16.752Z,32.10
2022-08-11T08:42:51.829Z,32.10
2022-08-11T08:45:19.062Z,32.40
2022-08-11T08:47:53.390Z,32.30
2022-08-11T08:50:27.700Z,32.40
2022-08-11T08:53:00.946Z,32.40
2022-08-11T08:55:30.343Z,32.10
2022-08-11T08:58:00.685Z,31.90
2022-08-11T09:00:42.456Z,31.90
2022-08-11T09:03:39.115Z,32.30
2022-08-11T09:05:58.599Z,32.30
2022-08-11T09:08:25.903Z,32.50
2022-08-11T09:11:14.357Z,32.60
2022-08-11T09:13:44.501Z,32.40
2022-08-11T09:16:12.371Z,31.90
2022-08-11T09:18:41.594Z,31.80
2022-08-11T09:21:08.730Z,31.80
2022-08-11T09:24:14.972Z,31.70
2022-08-11T09:27:00.113Z,31.90
2022-08-11T09:29:29.191Z,32.00
2022-08-11T09:31:57.001Z,31.90
2022-08-11T09:34:26.453Z,32.00
2022-08-11T09:37:13.188Z,31.90
2022-08-11T09:39:59.592Z,31.70
2022-08-11T09:42:49.782Z,31.10
2022-08-11T09:45:17.219Z,30.50
2022-08-11T09:47:45.114Z,30.00
2022-08-11T09:50:15.850Z,29.80
2022-08-11T09:53:10.026Z,29.80
2022-08-11T09:55:34.140Z,29.50
2022-08-11T09:58:35.179Z,29.30
2022-08-11T10:01:02.610Z,29.20
2022-08-11T10:03:31.721Z,29.10
2022-08-11T10:06:34.271Z,28.90
2022-08-11T10:09:05.314Z,28.80
2022-08-11T10:11:34.982Z,28.80
2022-08-11T10:14:33.991Z,28.80
2022-08-11T10:17:07.956Z,28.90
2022-08-11T10:19:40.233Z,29.00
2022-08-11T10:22:27.007Z,29.00
2022-08-11T10:28:55.564Z,28.90
2022-08-11T10:31:57.076Z,28.90
2022-08-11T10:34:29.045Z,29.00
2022-08-11T10:36:58.262Z,29.10
2022-08-11T10:39:27.326Z,29.10
2022-08-11T10:42:25.552Z,29.00
2022-08-11T10:45:04.930Z,28.90
2022-08-11T10:47:34.967Z,28.90
2022-08-11T10:50:31.329Z,28.90
2022-08-11T10:53:18.387Z,28.90
2022-08-11T10:56:05.823Z,28.90
2022-08-11T10:58:49.301Z,28.70
2022-08-11T11:01:24.470Z,28.90
2022-08-11T11:03:56.013Z,29.00
2022-08-11T11:06:49.035Z,28.90
2022-08-11T11:09:39.123Z,28.90
2022-08-11T11:12:43.247Z,29.00
2022-08-11T11:15:31.520Z,29.00
2022-08-11T11:18:21.429Z,29.00
2022-08-11T11:21:08.383Z,28.90
2022-08-11T11:24:14.166Z,29.00
2022-08-11T11:26:43.626Z,29.00
2022-08-11T11:29:13.175Z,29.00
2022-08-11T11:32:13.620Z,29.00
2022-08-11T11:35:26.737Z,28.90
2022-08-11T11:37:56.227Z,29.00
2022-08-11T11:40:33.061Z,29.00
2022-08-11T11:43:00.901Z,29.10
2022-08-11T11:45:28.209Z,29.10
2022-08-11T11:47:58.366Z,29.10
2022-08-11T11:50:34.471Z,29.20
2022-08-11T11:53:04.550Z,29.30
2022-08-11T11:55:31.969Z,29.20
2022-08-11T11:58:22.185Z,29.10
2022-08-11T12:01:09.550Z,29.10
2022-08-11T12:03:38.021Z,29.10
2022-08-11T12:06:06.963Z,29.10
2022-08-11T12:08:35.738Z,29.00
2022-08-11T12:11:22.947Z,29.00
2022-08-11T12:13:52.432Z,29.00
2022-08-11T12:16:33.349Z,29.10
2022-08-11T12:19:06.639Z,29.20
2022-08-11T12:21:36.139Z,29.10
2022-08-11T12:24:23.041Z,29.20
2022-08-11T12:27:25.538Z,29.20
2022-08-11T12:30:05.969Z,29.30
2022-08-11T12:32:36.345Z,29.30
2022-08-11T12:35:05.186Z,29.30
2022-08-11T12:37:38.014Z,29.10
2022-08-11T12:40:43.152Z,29.30
2022-08-11T12:43:40.805Z,29.40
2022-08-11T12:46:20.915Z,29.50
2022-08-11T12:49:10.318Z,29.50
2022-08-11T12:52:12.417Z,29.50
2022-08-11T12:55:00.036Z,29.70
2022-08-11T12:57:48.111Z,29.60
2022-08-11T13:00:34.469Z,29.60
2022-08-11T13:03:20.799Z,29.60
2022-08-11T13:05:49.755Z,29.50
2022-08-11T13:08:17.797Z,29.40
2022-08-11T13:11:05.029Z,29.40
2022-08-11T13:13:55.312Z,29.40
2022-08-11T13:16:22.991Z,29.30
2022-08-11T13:18:53.289Z,29.30
2022-08-11T13:21:22.878Z,29.40
2022-08-11T13:23:59.712Z,29.40
2022-08-11T13:26:48.788Z,29.50
2022-08-11T13:29:28.890Z,29.50
2022-08-11T13:32:00.420Z,29.50
2022-08-11T13:34:31.220Z,29.50
2022-08-11T13:37:02.270Z,29.30
2022-08-11T13:39:32.097Z,29.30
2022-08-11T13:42:01.143Z,29.40
2022-08-11T13:44:31.567Z,29.70
2022-08-11T13:47:02.562Z,29.80
2022-08-11T13:49:31.370Z,29.80
2022-08-11T13:51:59.362Z,29.90
2022-08-11T13:54:30.048Z,29.90
2022-08-11T13:57:00.858Z,29.90
2022-08-11T13:59:29.885Z,29.90
2022-08-11T14:02:22.052Z,29.80
2022-08-11T14:05:03.046Z,29.80
2022-08-11T14:07:38.233Z,29.90
2022-08-11T14:10:07.664Z,30.10
2022-08-11T14:12:55.727Z,30.10
2022-08-11T14:15:27.851Z,30.00
2022-08-11T14:18:03.292Z,30.00
2022-08-11T14:20:52.284Z,30.00
2022-08-11T14:23:26.261Z,29.90
2022-08-11T14:26:12.759Z,29.80
2022-08-11T14:28:44.754Z,29.90
2022-08-11T14:31:15.041Z,29.90
2022-08-11T14:33:59.612Z,29.80
2022-08-11T14:36:36.895Z,29.90
2022-08-11T14:39:08.939Z,29.90
2022-08-11T14:42:09.834Z,29.90
2022-08-11T14:45:01.632Z,29.90
2022-08-11T14:47:30.920Z,30.10
2022-08-11T14:50:11.606Z,30.20
2022-08-11T14:52:50.095Z,30.20
2022-08-11T14:55:37.377Z,30.10
2022-08-11T14:58:05.005Z,29.90
2022-08-11T15:00:34.225Z,29.80
2022-08-11T15:03:12.258Z,29.80
2022-08-11T15:05:56.318Z,29.90
2022-08-11T15:08:47.069Z,30.00
2022-08-11T15:11:39.499Z,30.10
2022-08-11T15:14:08.894Z,30.20
2022-08-11T15:16:59.040Z,30.20
2022-08-11T15:19:28.164Z,30.20
2022-08-11T15:22:13.531Z,30.30
2022-08-11T15:24:40.664Z,30.30
2022-08-11T15:27:38.498Z,30.40
2022-08-11T15:30:33.286Z,30.20
2022-08-11T15:33:24.627Z,30.20
2022-08-11T15:38:42.651Z,30.20
2022-08-11T15:41:30.172Z,30.20
2022-08-11T15:44:16.698Z,30.30
2022-08-11T15:46:52.494Z,30.40
2022-08-11T15:50:10.980Z,30.30
2022-08-11T15:52:29.716Z,30.30
2022-08-11T15:55:02.253Z,30.30
2022-08-11T15:57:49.158Z,30.30
2022-08-11T16:00:35.677Z,30.40
2022-08-11T16:03:24.688Z,30.20
2022-08-11T16:06:13.425Z,30.20
2022-08-11T16:08:43.361Z,30.20
2022-08-11T16:11:13.339Z,30.10
2022-08-11T16:13:41.483Z,30.10
2022-08-11T16:16:16.305Z,30.10
2022-08-11T16:18:52.120Z,30.20
2022-08-11T16:21:35.190Z,30.20
2022-08-11T16:24:09.496Z,30.10
2022-08-11T16:27:08.779Z,30.10
2022-08-11T16:29:45.611Z,30.20
2022-08-11T16:32:17.246Z,30.10
2022-08-11T16:35:04.941Z,30.10
2022-08-11T16:38:10.611Z,30.10
2022-08-11T16:40:38.592Z,30.10
2022-08-11T16:43:26.296Z,30.10
2022-08-11T16:46:13.163Z,30.10
2022-08-11T16:48:42.703Z,30.00
2022-08-11T16:51:12.720Z,30.00
2022-08-11T16:53:59.409Z,30.00
2022-08-11T16:56:36.554Z,30.00
2022-08-11T16:59:18.030Z,29.90
2022-08-11T17:01:58.636Z,29.90
2022-08-11T17:04:48.993Z,29.90
2022-08-11T17:07:41.943Z,29.80
2022-08-11T17:10:56.501Z,29.90
2022-08-11T17:13:36.877Z,29.80
2022-08-11T17:16:10.187Z,29.80
2022-08-11T17:18:50.255Z,29.70
2022-08-11T17:21:26.656Z,29.70
2022-08-11T17:24:14.397Z,29.60
2022-08-11T17:26:55.678Z,29.60
2022-08-11T17:29:54.125Z,29.60
2022-08-11T17:33:00.767Z,29.50
2022-08-11T17:35:38.839Z,29.40
2022-08-11T17:38:12.673Z,29.40
2022-08-11T17:41:05.606Z,29.40
2022-08-11T17:43:51.596Z,29.30
2022-08-11T17:46:37.957Z,29.30
2022-08-11T17:49:10.166Z,29.20
2022-08-11T17:51:57.801Z,29.20
2022-08-11T17:54:44.761Z,29.10
2022-08-11T17:57:34.490Z,29.00
2022-08-11T18:00:05.026Z,29.00
2022-08-11T18:03:01.408Z,29.00
2022-08-11T18:05:37.151Z,29.00
2022-08-11T18:08:27.984Z,28.90
2022-08-11T18:11:24.401Z,28.90
2022-08-11T18:14:24.559Z,28.70
2022-08-11T18:17:10.389Z,28.70
2022-08-11T18:19:56.249Z,28.60
2022-08-11T18:22:45.115Z,28.50
2022-08-11T18:25:45.857Z,28.50
2022-08-11T18:28:34.578Z,28.40
2022-08-11T18:31:23.156Z,28.20
2022-08-11T18:34:13.206Z,28.20
2022-08-11T18:37:19.935Z,28.20
2022-08-11T18:40:15.152Z,28.10
2022-08-11T18:43:02.860Z,28.10
2022-08-11T18:45:52.774Z,27.90
2022-08-11T18:48:55.207Z,27.80
2022-08-11T18:51:43.161Z,27.70
2022-08-11T18:54:31.124Z,27.60
2022-08-11T18:57:20.727Z,27.50
2022-08-11T19:00:07.100Z,27.30
2022-08-11T19:02:55.875Z,27.30
2022-08-11T19:06:35.084Z,27.10
2022-08-11T19:08:51.182Z,27.00
2022-08-11T19:11:42.597Z,26.90
2022-08-11T19:14:31.570Z,26.80
2022-08-11T19:17:43.307Z,26.50
2022-08-11T19:20:32.269Z,26.10
2022-08-11T19:23:18.434Z,26.10
2022-08-11T19:26:05.772Z,25.90
2022-08-11T19:28:53.669Z,25.80
2022-08-11T19:31:44.489Z,25.50
2022-08-11T19:34:34.430Z,25.20
2022-08-11T19:37:24.391Z,25.10
2022-08-11T19:40:16.699Z,24.70
2022-08-11T19:43:03.119Z,24.50
2022-08-11T19:45:52.715Z,24.40
2022-08-11T19:48:41.143Z,24.20
2022-08-11T19:51:29.594Z,24.10
2022-08-11T19:54:16.343Z,23.90
2022-08-11T19:57:04.280Z,23.80
2022-08-11T19:59:50.650Z,23.60
2022-08-11T20:02:36.434Z,23.40
2022-08-11T20:05:23.847Z,23.30
2022-08-11T20:08:11.763Z,23.10
2022-08-11T20:10:58.744Z,23.30
2022-08-11T20:13:45.638Z,23.60
2022-08-11T20:16:33.789Z,23.90
2022-08-11T20:19:26.213Z,24.10
2022-08-11T20:22:27.614Z,24.20
2022-08-11T20:25:14.459Z,24.20
2022-08-11T20:28:02.750Z,24.20
2022-08-11T20:30:51.956Z,24.30
2022-08-11T20:33:38.910Z,24.20
2022-08-11T20:36:25.923Z,24.10
2022-08-11T20:39:16.134Z,24.10
2022-08-11T20:42:03.305Z,24.10
2022-08-11T20:44:50.649Z,24.10
2022-08-11T20:47:56.416Z,24.00
2022-08-11T20:50:46.087Z,24.10
2022-08-11T20:53:35.778Z,23.90
2022-08-11T20:56:28.734Z,23.90
2022-08-11T20:59:21.617Z,23.90
2022-08-11T21:02:10.587Z,23.90
2022-08-11T21:05:00.293Z,23.70
2022-08-11T21:07:57.266Z,23.40
2022-08-11T21:10:51.666Z,23.10
2022-08-11T21:13:41.214Z,23.00
2022-08-11T21:16:32.077Z,22.80
2022-08-11T21:20:00.215Z,22.50
2022-08-11T21:22:59.644Z,22.30
2022-08-11T21:25:59.061Z,22.20
2022-08-11T21:28:45.857Z,22.00
2022-08-11T21:31:32.398Z,22.10
2022-08-11T21:34:19.195Z,22.30
2022-08-11T21:37:05.867Z,22.50
2022-08-11T21:39:53.387Z,22.70
2022-08-11T21:42:42.925Z,22.90
2022-08-11T21:45:31.915Z,23.10
2022-08-11T21:48:17.987Z,23.10
2022-08-11T21:51:03.510Z,23.30
2022-08-11T21:53:50.242Z,23.30
2022-08-11T21:56:37.124Z,23.30
2022-08-11T21:59:23.197Z,23.30
2022-08-11T22:02:12.596Z,23.30
2022-08-11T22:04:59.646Z,23.30
2022-08-11T22:07:45.757Z,23.30
2022-08-11T22:10:40.658Z,23.30
2022-08-11T22:13:32.273Z,23.30
2022-08-11T22:16:20.778Z,23.20
2022-08-11T22:19:09.588Z,23.20
2022-08-11T22:22:01.711Z,23.20
2022-08-11T22:24:50.169Z,23.20
2022-08-11T22:27:35.891Z,23.10
2022-08-11T22:30:21.493Z,23.00
2022-08-11T22:33:07.755Z,22.90
2022-08-11T22:35:54.269Z,22.90
2022-08-11T22:38:42.841Z,22.90
2022-08-11T22:41:28.271Z,22.90
2022-08-11T22:44:13.620Z,22.90
2022-08-11T22:47:01.594Z,22.80
2022-08-11T22:49:57.907Z,22.90
2022-08-11T22:52:46.958Z,22.80
2022-08-11T22:55:33.857Z,22.60
2022-08-11T22:58:21.784Z,22.70
2022-08-11T23:01:08.473Z,22.70
2022-08-11T23:03:54.743Z,22.60
2022-08-11T23:06:41.302Z,22.60
2022-08-11T23:09:28.205Z,22.60
2022-08-11T23:12:14.379Z,22.70
2022-08-11T23:15:00.324Z,22.60
2022-08-11T23:17:46.799Z,22.40
2022-08-11T23:20:45.408Z,22.40
2022-08-11T23:23:42.797Z,22.50
2022-08-11T23:26:30.022Z,22.50
2022-08-11T23:29:17.157Z,22.40
2022-08-11T23:32:05.769Z,22.30
2022-08-11T23:35:04.737Z,22.20
2022-08-11T23:38:00.256Z,22.20
2022-08-11T23:40:46.117Z,22.00
2022-08-11T23:43:39.337Z,21.90
2022-08-11T23:46:25.316Z,21.70
2022-08-11T23:49:17.395Z,21.60
2022-08-11T23:52:03.073Z,21.50
2022-08-11T23:54:48.658Z,21.30
2022-08-11T23:57:34.762Z,21.10
