createdAt,value
2023-11-07T00:00:46.812Z,100353.75
2023-11-07T00:03:13.416Z,100359.81
2023-11-07T00:05:40.167Z,100356.41
2023-11-07T00:08:06.952Z,100360.72
2023-11-07T00:10:33.482Z,100360.78
2023-11-07T00:13:00.023Z,100361.81
2023-11-07T00:15:26.585Z,100368.75
2023-11-07T00:17:53.483Z,100373.16
2023-11-07T00:20:20.124Z,100377.63
2023-11-07T00:22:46.636Z,100377.78
2023-11-07T00:25:13.134Z,100381.31
2023-11-07T00:27:39.609Z,100388.22
2023-11-07T00:30:07.063Z,100393.50
2023-11-07T00:32:33.670Z,100401.31
2023-11-07T00:35:00.344Z,100403.31
2023-11-07T00:37:26.846Z,100403.41
2023-11-07T00:39:53.363Z,100411.25
2023-11-07T00:42:19.874Z,100408.91
2023-11-07T00:44:46.380Z,100413.38
2023-11-07T00:47:13.438Z,100412.75
2023-11-07T00:49:39.976Z,100409.41
2023-11-07T00:52:06.893Z,100415.59
2023-11-07T00:54:33.507Z,100418.25
2023-11-07T00:57:00.844Z,100420.13
2023-11-07T00:59:27.411Z,100422.94
2023-11-07T01:01:54.013Z,100422.25
2023-11-07T01:04:20.681Z,100430.16
2023-11-07T01:06:47.470Z,100428.66
2023-11-07T01:09:14.081Z,100428.84
2023-11-07T01:11:41.227Z,100434.22
2023-11-07T01:14:08.068Z,100438.75
2023-11-07T01:16:34.730Z,100438.81
2023-11-07T01:19:01.530Z,100441.50
2023-11-07T01:21:28.115Z,100449.22
2023-11-07T01:23:54.715Z,100452.84
2023-11-07T01:26:21.253Z,100451.16
2023-11-07T01:28:47.742Z,100446.09
2023-11-07T01:31:14.251Z,100439.38
2023-11-07T01:33:40.943Z,100450.63
2023-11-07T01:36:07.870Z,100445.53
2023-11-07T01:38:34.549Z,100447.34
2023-11-07T01:41:01.287Z,100438.94
2023-11-07T01:43:28.513Z,100443.25
2023-11-07T01:45:55.936Z,100454.50
2023-11-07T01:48:27.288Z,100457.16
2023-11-07T01:50:54.656Z,100456.38
2023-11-07T01:53:21.647Z,100455.53
2023-11-07T01:55:48.236Z,100457.41
2023-11-07T01:58:15.623Z,100458.38
2023-11-07T02:00:42.358Z,100454.28
2023-11-07T02:03:09.066Z,100454.34
2023-11-07T02:05:36.121Z,100445.88
2023-11-07T02:08:05.705Z,100452.66
2023-11-07T02:10:32.429Z,100451.00
2023-11-07T02:12:58.940Z,100461.34
2023-11-07T02:15:36.488Z,100453.56
2023-11-07T02:18:03.215Z,100462.94
2023-11-07T02:20:32.004Z,100455.31
2023-11-07T02:23:08.443Z,100464.88
2023-11-07T02:25:35.583Z,100464.88
2023-11-07T02:28:05.393Z,100463.22
2023-11-07T02:30:31.887Z,100470.94
2023-11-07T02:32:58.580Z,100470.94
2023-11-07T02:35:25.130Z,100468.34
2023-11-07T02:37:51.742Z,100476.94
2023-11-07T02:40:18.253Z,100471.94
2023-11-07T02:42:44.802Z,100483.13
2023-11-07T02:45:12.474Z,100470.41
2023-11-07T02:47:42.304Z,100476.44
2023-11-07T02:50:11.519Z,100483.38
2023-11-07T02:52:38.210Z,100487.66
2023-11-07T02:55:05.509Z,100478.31
2023-11-07T02:57:32.022Z,100487.75
2023-11-07T02:59:58.710Z,100486.09
2023-11-07T03:02:25.751Z,100486.09
2023-11-07T03:04:55.916Z,100489.53
2023-11-07T03:07:22.894Z,100493.00
2023-11-07T03:09:49.537Z,100493.16
2023-11-07T03:12:17.360Z,100496.59
2023-11-07T03:14:44.372Z,100491.53
2023-11-07T03:17:10.978Z,100491.59
2023-11-07T03:19:37.527Z,100493.41
2023-11-07T03:22:04.083Z,100496.81
2023-11-07T03:24:30.601Z,100496.88
2023-11-07T03:26:57.133Z,100495.19
2023-11-07T03:29:23.931Z,100506.31
2023-11-07T03:31:50.483Z,100509.78
2023-11-07T03:34:17.528Z,100508.94
2023-11-07T03:36:44.705Z,100506.44
2023-11-07T03:39:11.875Z,100505.59
2023-11-07T03:41:42.577Z,100507.31
2023-11-07T03:44:09.173Z,100507.38
2023-11-07T03:47:00.981Z,100503.16
2023-11-07T03:49:27.845Z,100514.31
2023-11-07T03:51:54.359Z,100514.31
2023-11-07T03:54:20.841Z,100509.19
2023-11-07T03:56:48.665Z,100513.56
2023-11-07T03:59:15.146Z,100521.25
2023-11-07T04:01:41.769Z,100514.44
2023-11-07T04:04:08.500Z,100512.72
2023-11-07T04:06:35.234Z,100516.13
2023-11-07T04:09:01.826Z,100520.34
2023-11-07T04:11:28.762Z,100516.00
2023-11-07T04:13:55.420Z,100518.63
2023-11-07T04:16:21.949Z,100506.69
2023-11-07T04:18:49.128Z,100509.31
2023-11-07T04:21:15.800Z,100513.56
2023-11-07T04:23:42.353Z,100519.50
2023-11-07T04:26:09.020Z,100522.22
2023-11-07T04:28:38.839Z,100519.72
2023-11-07T04:31:05.831Z,100524.84
2023-11-07T04:33:34.650Z,100524.84
2023-11-07T04:36:02.193Z,100529.06
2023-11-07T04:38:31.375Z,100530.81
2023-11-07T04:40:58.408Z,100527.34
2023-11-07T04:43:26.513Z,100535.03
2023-11-07T04:45:53.112Z,100538.44
2023-11-07T04:48:20.767Z,100529.97
2023-11-07T04:50:47.558Z,100536.91
2023-11-07T04:53:14.088Z,100540.38
2023-11-07T04:55:40.625Z,100530.09
2023-11-07T04:58:07.281Z,100539.53
2023-11-07T05:00:33.867Z,100537.84
2023-11-07T05:03:00.518Z,100543.88
2023-11-07T05:05:27.205Z,100538.84
2023-11-07T05:07:53.731Z,100542.38
2023-11-07T05:10:21.590Z,100535.63
2023-11-07T05:12:48.121Z,100546.78
2023-11-07T05:15:14.804Z,100546.84
2023-11-07T05:17:41.654Z,100542.69
2023-11-07T05:20:10.316Z,100547.91
2023-11-07T05:22:38.061Z,100540.28
2023-11-07T05:25:07.631Z,100544.56
2023-11-07T05:27:34.139Z,100542.00
2023-11-07T05:30:00.872Z,100547.13
2023-11-07T05:32:27.902Z,100550.56
2023-11-07T05:34:54.454Z,100554.84
2023-11-07T05:37:20.925Z,100557.41
2023-11-07T05:39:47.415Z,100557.47
2023-11-07T05:42:14.110Z,100564.34
2023-11-07T05:44:40.678Z,100564.28
2023-11-07T05:47:08.049Z,100575.31
2023-11-07T05:49:36.136Z,100575.31
2023-11-07T05:52:03.434Z,100576.97
2023-11-07T05:54:29.939Z,100582.97
2023-11-07T05:56:56.473Z,100585.47
2023-11-07T05:59:25.220Z,100594.75
2023-11-07T06:01:51.749Z,100595.59
2023-11-07T06:04:35.700Z,100594.69
2023-11-07T06:07:02.315Z,100608.31
2023-11-07T06:09:29.818Z,100598.88
2023-11-07T06:11:57.198Z,100603.06
2023-11-07T06:14:24.829Z,100603.06
2023-11-07T06:16:54.385Z,100603.06
2023-11-07T06:19:21.863Z,100600.50
2023-11-07T06:21:51.263Z,100604.72
2023-11-07T06:24:18.162Z,100610.63
2023-11-07T06:26:44.713Z,100608.13
2023-11-07T06:29:13.237Z,100608.22
2023-11-07T06:31:41.068Z,100612.44
2023-11-07T06:34:08.126Z,100615.78
2023-11-07T06:36:34.678Z,100624.28
2023-11-07T06:39:01.233Z,100627.56
2023-11-07T06:41:27.764Z,100627.50
2023-11-07T06:43:54.234Z,100626.53
2023-11-07T06:46:20.777Z,100626.53
2023-11-07T06:48:47.803Z,100621.31
2023-11-07T06:51:15.995Z,100624.69
2023-11-07T06:53:45.800Z,100625.47
2023-11-07T06:56:14.545Z,100628.81
2023-11-07T06:58:42.191Z,100636.38
2023-11-07T07:01:15.497Z,100633.72
2023-11-07T07:03:42.297Z,100636.22
2023-11-07T07:06:09.032Z,100632.66
2023-11-07T07:08:35.614Z,100637.63
2023-11-07T07:11:02.394Z,100646.84
2023-11-07T07:13:28.941Z,100638.94
2023-11-07T07:15:55.475Z,100647.34
2023-11-07T07:18:23.616Z,100640.34
2023-11-07T07:20:54.523Z,100639.41
2023-11-07T07:23:25.842Z,100647.06
2023-11-07T07:25:54.128Z,100643.50
2023-11-07T07:28:21.509Z,100646.72
2023-11-07T07:30:49.792Z,100641.34
2023-11-07T07:33:18.066Z,100653.09
2023-11-07T07:35:46.672Z,100651.25
2023-11-07T07:38:13.581Z,100649.31
2023-11-07T07:40:40.042Z,100650.91
2023-11-07T07:43:12.760Z,100655.88
2023-11-07T07:45:44.065Z,100654.72
2023-11-07T07:48:11.937Z,100658.88
2023-11-07T07:50:43.107Z,100651.78
2023-11-07T07:53:10.139Z,100655.91
2023-11-07T07:55:38.958Z,100664.31
2023-11-07T07:58:07.584Z,100658.09
2023-11-07T08:00:34.310Z,100657.88
2023-11-07T08:03:08.634Z,100655.06
2023-11-07T08:05:40.370Z,100659.91
2023-11-07T08:08:08.158Z,100662.31
2023-11-07T08:10:35.431Z,100663.88
2023-11-07T08:13:06.848Z,100663.72
2023-11-07T08:15:37.437Z,100664.41
2023-11-07T08:18:09.086Z,100665.03
2023-11-07T08:20:38.287Z,100670.69
2023-11-07T08:23:05.749Z,100669.72
2023-11-07T08:25:32.496Z,100670.44
2023-11-07T08:27:59.746Z,100676.19
2023-11-07T08:30:26.305Z,100678.44
2023-11-07T08:32:53.372Z,100678.91
2023-11-07T08:35:20.210Z,100678.41
2023-11-07T08:37:48.502Z,100681.19
2023-11-07T08:40:17.714Z,100678.88
2023-11-07T08:42:49.366Z,100679.88
2023-11-07T08:45:19.764Z,100687.03
2023-11-07T08:47:52.167Z,100679.78
2023-11-07T08:50:19.972Z,100685.28
2023-11-07T08:52:48.412Z,100689.31
2023-11-07T08:55:17.523Z,100687.25
2023-11-07T08:57:45.654Z,100692.91
2023-11-07T09:00:13.755Z,100682.25
2023-11-07T09:02:41.482Z,100683.81
2023-11-07T09:05:08.586Z,100692.22
2023-11-07T09:07:36.075Z,100695.31
2023-11-07T09:10:03.699Z,100700.03
2023-11-07T09:12:30.736Z,100690.38
2023-11-07T09:14:57.492Z,100700.47
2023-11-07T09:17:24.179Z,100704.72
2023-11-07T09:19:50.683Z,100701.91
2023-11-07T09:22:17.248Z,100710.41
2023-11-07T09:24:44.961Z,100709.41
2023-11-07T09:27:11.680Z,100705.75
2023-11-07T09:29:38.751Z,100707.28
2023-11-07T09:32:06.330Z,100717.50
2023-11-07T09:34:32.917Z,100707.94
2023-11-07T09:36:59.934Z,100710.59
2023-11-07T09:39:29.388Z,100717.59
2023-11-07T09:41:56.049Z,100707.34
2023-11-07T09:44:23.145Z,100708.31
2023-11-07T09:46:51.362Z,100715.25
2023-11-07T09:49:17.940Z,100712.09
2023-11-07T09:51:45.579Z,100707.91
2023-11-07T09:54:13.487Z,100707.13
2023-11-07T09:56:40.990Z,100707.31
2023-11-07T09:59:39.421Z,100702.41
2023-11-07T10:02:08.277Z,100706.88
2023-11-07T10:04:39.363Z,100699.06
2023-11-07T10:07:05.973Z,100699.06
2023-11-07T10:09:32.985Z,100701.47
2023-11-07T10:12:00.000Z,100696.06
2023-11-07T10:14:27.480Z,100701.91
2023-11-07T10:16:55.408Z,100698.25
2023-11-07T10:19:23.686Z,100696.28
2023-11-07T10:21:50.876Z,100705.38
2023-11-07T10:24:18.428Z,100702.47
2023-11-07T10:29:35.951Z,100691.44
2023-11-07T10:32:10.341Z,100693.00
2023-11-07T10:34:37.265Z,100701.50
2023-11-07T10:37:06.396Z,100701.50
2023-11-07T10:39:34.276Z,100699.66
2023-11-07T10:42:20.667Z,100707.19
2023-11-07T10:44:49.578Z,100707.88
2023-11-07T10:47:17.920Z,100702.34
2023-11-07T10:49:49.831Z,100701.19
2023-11-07T10:52:18.232Z,100698.44
2023-11-07T10:54:44.945Z,100686.38
2023-11-07T10:57:11.966Z,100690.69
2023-11-07T10:59:43.290Z,100685.53
2023-11-07T11:02:10.970Z,100693.19
2023-11-07T11:04:39.023Z,100683.69
2023-11-07T11:07:07.871Z,100677.53
2023-11-07T11:09:35.746Z,100688.59
2023-11-07T11:12:05.503Z,100680.72
2023-11-07T11:14:32.118Z,100683.88
2023-11-07T11:17:23.172Z,100683.50
2023-11-07T11:20:02.598Z,100675.56
2023-11-07T11:22:36.284Z,100683.22
2023-11-07T11:25:15.239Z,100687.53
2023-11-07T11:27:46.685Z,100685.06
2023-11-07T11:30:13.517Z,100687.53
2023-11-07T11:32:44.907Z,100689.22
2023-11-07T11:35:17.151Z,100679.47
2023-11-07T11:38:17.295Z,100673.19
2023-11-07T11:40:58.409Z,100676.44
2023-11-07T11:43:33.253Z,100670.94
2023-11-07T11:46:21.700Z,100672.25
2023-11-07T11:48:51.965Z,100670.16
2023-11-07T11:51:38.425Z,100672.66
2023-11-07T11:54:07.389Z,100675.31
2023-11-07T11:56:35.422Z,100679.84
2023-11-07T11:59:07.482Z,100674.94
2023-11-07T12:01:56.600Z,100680.19
2023-11-07T12:04:49.258Z,100673.53
2023-11-07T12:07:16.295Z,100680.34
2023-11-07T12:09:49.022Z,100671.28
2023-11-07T12:12:16.689Z,100670.03
2023-11-07T12:14:53.631Z,100669.56
2023-11-07T12:17:22.728Z,100667.72
2023-11-07T12:19:50.256Z,100664.19
2023-11-07T12:22:17.587Z,100672.72
2023-11-07T12:24:44.341Z,100669.78
2023-11-07T12:27:11.194Z,100660.88
2023-11-07T12:29:38.024Z,100663.19
2023-11-07T12:32:04.832Z,100666.34
2023-11-07T12:34:36.609Z,100658.50
2023-11-07T12:37:15.210Z,100662.09
2023-11-07T12:39:43.730Z,100654.69
2023-11-07T12:42:10.577Z,100658.09
2023-11-07T12:44:37.190Z,100659.34
2023-11-07T12:47:07.060Z,100658.63
2023-11-07T12:49:37.693Z,100661.59
2023-11-07T12:52:13.790Z,100650.34
2023-11-07T12:54:40.527Z,100659.63
2023-11-07T12:57:07.084Z,100653.22
2023-11-07T12:59:33.888Z,100656.56
2023-11-07T13:02:01.443Z,100646.97
2023-11-07T13:04:28.781Z,100652.69
2023-11-07T13:06:59.928Z,100653.53
2023-11-07T13:09:32.657Z,100648.47
2023-11-07T13:12:20.560Z,100650.94
2023-11-07T13:14:49.289Z,100650.94
2023-11-07T13:17:16.529Z,100646.88
2023-11-07T13:19:43.641Z,100645.31
2023-11-07T13:22:11.088Z,100647.81
2023-11-07T13:24:38.212Z,100645.97
2023-11-07T13:27:04.828Z,100641.69
2023-11-07T13:29:31.622Z,100643.53
2023-11-07T13:31:58.905Z,100646.13
2023-11-07T13:34:27.960Z,100641.78
2023-11-07T13:36:55.966Z,100634.97
2023-11-07T13:39:25.531Z,100634.38
2023-11-07T13:41:52.199Z,100631.22
2023-11-07T13:44:18.811Z,100626.16
2023-11-07T13:46:45.333Z,100626.16
2023-11-07T13:49:12.137Z,100622.47
2023-11-07T13:51:42.467Z,100626.72
2023-11-07T13:54:09.661Z,100623.41
2023-11-07T13:56:36.381Z,100628.72
2023-11-07T13:59:04.967Z,100628.91
2023-11-07T14:01:31.564Z,100628.16
2023-11-07T14:03:59.196Z,100631.59
2023-11-07T14:06:26.074Z,100633.34
2023-11-07T14:08:52.773Z,100630.94
2023-11-07T14:11:19.493Z,100637.94
2023-11-07T14:13:48.634Z,100637.38
2023-11-07T14:16:15.885Z,100634.16
2023-11-07T14:18:43.987Z,100636.06
2023-11-07T14:21:13.942Z,100631.91
2023-11-07T14:23:41.949Z,100629.50
2023-11-07T14:26:10.052Z,100635.69
2023-11-07T14:28:46.428Z,100634.09
2023-11-07T14:31:19.357Z,100636.03
2023-11-07T14:33:46.178Z,100637.09
2023-11-07T14:36:12.927Z,100644.28
2023-11-07T14:38:39.631Z,100640.19
2023-11-07T14:41:08.155Z,100638.78
2023-11-07T14:43:36.130Z,100643.19
2023-11-07T14:46:03.541Z,100640.78
2023-11-07T14:48:30.626Z,100639.28
2023-11-07T14:50:57.346Z,100645.44
2023-11-07T14:53:26.059Z,100643.03
2023-11-07T14:55:53.697Z,100644.09
2023-11-07T14:58:22.171Z,100646.88
2023-11-07T15:00:50.678Z,100640.38
2023-11-07T15:03:18.679Z,100643.38
2023-11-07T15:05:49.257Z,100646.28
2023-11-07T15:08:16.052Z,100652.53
2023-11-07T15:10:42.612Z,100635.63
2023-11-07T15:13:09.399Z,100640.53
2023-11-07T15:15:36.097Z,100639.28
2023-11-07T15:18:03.496Z,100647.50
2023-11-07T15:20:34.072Z,100641.06
2023-11-07T15:23:02.510Z,100641.63
2023-11-07T15:25:34.324Z,100647.16
2023-11-07T15:28:01.240Z,100635.41
2023-11-07T15:30:28.601Z,100639.97
2023-11-07T15:32:57.374Z,100637.75
2023-11-07T15:35:25.446Z,100635.50
2023-11-07T15:37:51.992Z,100632.31
2023-11-07T15:40:21.213Z,100634.28
2023-11-07T15:42:49.417Z,100643.94
2023-11-07T15:45:17.973Z,100644.22
2023-11-07T15:47:47.064Z,100634.91
2023-11-07T15:50:16.109Z,100643.69
2023-11-07T15:52:55.870Z,100648.16
2023-11-07T15:55:31.148Z,100650.94
2023-11-07T15:57:57.780Z,100645.09
2023-11-07T16:00:27.585Z,100654.72
2023-11-07T16:02:54.419Z,100642.91
2023-11-07T16:05:23.267Z,100648.19
2023-11-07T16:07:49.920Z,100641.56
2023-11-07T16:10:16.618Z,100647.66
2023-11-07T16:12:46.432Z,100647.06
2023-11-07T16:15:15.811Z,100651.53
2023-11-07T16:17:49.861Z,100658.56
2023-11-07T16:20:19.686Z,100657.78
2023-11-07T16:22:46.354Z,100651.06
2023-11-07T16:25:13.232Z,100654.53
2023-11-07T16:27:40.303Z,100657.19
2023-11-07T16:30:09.289Z,100654.69
2023-11-07T16:32:36.392Z,100664.13
2023-11-07T16:35:05.798Z,100658.28
2023-11-07T16:37:34.679Z,100651.63
2023-11-07T16:40:01.882Z,100655.25
2023-11-07T16:42:28.510Z,100661.44
2023-11-07T16:44:55.371Z,100659.09
2023-11-07T16:47:24.755Z,100658.41
2023-11-07T16:49:51.395Z,100655.97
2023-11-07T16:52:17.946Z,100661.25
2023-11-07T16:54:44.703Z,100656.25
2023-11-07T16:57:11.357Z,100659.78
2023-11-07T16:59:43.355Z,100656.38
2023-11-07T17:02:10.691Z,100658.88
2023-11-07T17:04:37.831Z,100658.81
2023-11-07T17:07:05.216Z,100662.31
2023-11-07T17:09:32.203Z,100663.19
2023-11-07T17:11:59.213Z,100672.72
2023-11-07T17:14:26.186Z,100677.94
2023-11-07T17:16:52.903Z,100671.13
2023-11-07T17:19:19.429Z,100671.97
2023-11-07T17:21:46.006Z,100672.72
2023-11-07T17:24:12.653Z,100676.19
2023-11-07T17:26:39.508Z,100681.28
2023-11-07T17:29:11.004Z,100683.16
2023-11-07T17:31:38.714Z,100683.22
2023-11-07T17:34:08.359Z,100686.03
2023-11-07T17:36:35.965Z,100682.00
2023-11-07T17:39:04.404Z,100684.00
2023-11-07T17:41:33.336Z,100686.78
2023-11-07T17:44:00.089Z,100685.25
2023-11-07T17:46:27.267Z,100684.63
2023-11-07T17:48:54.295Z,100691.63
2023-11-07T17:51:24.377Z,100685.78
2023-11-07T17:53:53.271Z,100690.34
2023-11-07T17:56:20.902Z,100677.69
2023-11-07T17:58:48.057Z,100684.66
2023-11-07T18:01:15.917Z,100683.09
2023-11-07T18:03:42.809Z,100678.09
2023-11-07T18:06:12.536Z,100675.63
2023-11-07T18:08:40.122Z,100680.91
2023-11-07T18:11:07.026Z,100674.22
2023-11-07T18:13:34.529Z,100671.78
2023-11-07T18:16:01.056Z,100678.72
2023-11-07T18:18:27.997Z,100679.78
2023-11-07T18:20:54.763Z,100687.53
2023-11-07T18:23:21.265Z,100691.06
2023-11-07T18:25:48.271Z,100689.50
2023-11-07T18:28:14.762Z,100687.16
2023-11-07T18:30:41.331Z,100689.88
2023-11-07T18:33:09.024Z,100688.34
2023-11-07T18:35:35.676Z,100691.94
2023-11-07T18:38:02.189Z,100707.50
2023-11-07T18:40:28.686Z,100708.44
2023-11-07T18:42:55.234Z,100707.66
2023-11-07T18:45:21.839Z,100711.06
2023-11-07T18:47:49.263Z,100713.50
2023-11-07T18:50:17.700Z,100722.13
2023-11-07T18:52:44.257Z,100724.69
2023-11-07T18:55:10.777Z,100721.94
2023-11-07T18:57:37.408Z,100729.53
2023-11-07T19:00:04.897Z,100730.34
2023-11-07T19:02:31.592Z,100728.56
2023-11-07T19:04:59.621Z,100727.72
2023-11-07T19:07:26.930Z,100722.72
2023-11-07T19:09:53.557Z,100722.00
2023-11-07T19:12:20.251Z,100714.41
2023-11-07T19:14:46.874Z,100709.34
2023-11-07T19:17:13.549Z,100706.00
2023-11-07T19:19:40.072Z,100711.19
2023-11-07T19:22:06.582Z,100707.91
2023-11-07T19:24:33.205Z,100707.06
2023-11-07T19:27:00.184Z,100705.41
2023-11-07T19:29:26.901Z,100702.72
2023-11-07T19:31:53.966Z,100706.84
2023-11-07T19:34:22.037Z,100711.78
2023-11-07T19:36:51.343Z,100709.84
2023-11-07T19:39:21.927Z,100711.47
2023-11-07T19:41:48.733Z,100710.50
2023-11-07T19:44:16.675Z,100713.91
2023-11-07T19:46:43.571Z,100712.19
2023-11-07T19:49:10.991Z,100715.56
2023-11-07T19:51:41.475Z,100713.06
2023-11-07T19:54:08.239Z,100714.78
2023-11-07T19:56:38.395Z,100722.53
2023-11-07T19:59:05.182Z,100720.84
2023-11-07T20:01:31.649Z,100713.28
2023-11-07T20:03:58.465Z,100710.78
2023-11-07T20:06:25.296Z,100710.84
2023-11-07T20:08:51.958Z,100717.63
2023-11-07T20:11:18.727Z,100715.06
2023-11-07T20:13:45.342Z,100710.88
2023-11-07T20:16:12.035Z,100714.41
2023-11-07T20:18:38.811Z,100710.06
2023-11-07T20:21:05.644Z,100710.16
2023-11-07T20:23:33.944Z,100706.84
2023-11-07T20:26:00.555Z,100712.06
2023-11-07T20:28:28.898Z,100707.13
2023-11-07T20:30:55.397Z,100714.13
2023-11-07T20:33:22.052Z,100708.22
2023-11-07T20:35:48.624Z,100715.13
2023-11-07T20:38:15.180Z,100705.84
2023-11-07T20:40:41.911Z,100710.13
2023-11-07T20:43:10.449Z,100716.16
2023-11-07T20:45:40.103Z,100716.19
2023-11-07T20:48:06.953Z,100723.97
2023-11-07T20:50:34.002Z,100715.47
2023-11-07T20:53:00.650Z,100717.31
2023-11-07T20:55:27.122Z,100712.31
2023-11-07T20:57:58.794Z,100715.88
2023-11-07T21:00:30.726Z,100718.50
2023-11-07T21:02:57.308Z,100719.44
2023-11-07T21:05:24.630Z,100724.63
2023-11-07T21:07:51.254Z,100717.06
2023-11-07T21:10:17.833Z,100717.09
2023-11-07T21:12:44.720Z,100723.13
2023-11-07T21:15:11.417Z,100720.56
2023-11-07T21:17:38.470Z,100719.78
2023-11-07T21:20:11.633Z,100719.78
2023-11-07T21:22:41.754Z,100717.28
2023-11-07T21:25:09.439Z,100713.06
2023-11-07T21:27:36.103Z,100719.91
2023-11-07T21:30:06.610Z,100710.56
2023-11-07T21:32:34.432Z,100713.97
2023-11-07T21:35:01.977Z,100711.41
2023-11-07T21:37:29.108Z,100718.34
2023-11-07T21:39:55.615Z,100719.31
2023-11-07T21:42:22.152Z,100719.44
2023-11-07T21:44:48.678Z,100723.78
2023-11-07T21:47:18.062Z,100721.22
2023-11-07T21:49:44.941Z,100715.25
2023-11-07T21:52:12.190Z,100722.91
2023-11-07T21:54:41.116Z,100729.69
2023-11-07T21:57:07.718Z,100729.69
2023-11-07T21:59:34.298Z,100731.41
2023-11-07T22:02:00.779Z,100727.13
2023-11-07T22:04:27.314Z,100732.25
2023-11-07T22:06:55.179Z,100729.69
2023-11-07T22:09:21.956Z,100738.22
2023-11-07T22:11:48.481Z,100742.53
2023-11-07T22:14:16.081Z,100745.94
2023-11-07T22:16:43.642Z,100742.53
2023-11-07T22:19:10.222Z,100740.88
2023-11-07T22:21:36.889Z,100736.59
2023-11-07T22:24:04.546Z,100739.16
2023-11-07T22:26:31.198Z,100740.19
2023-11-07T22:28:57.982Z,100741.91
2023-11-07T22:31:24.467Z,100739.41
2023-11-07T22:33:53.206Z,100738.50
2023-11-07T22:36:19.882Z,100739.41
2023-11-07T22:38:46.553Z,100754.81
2023-11-07T22:41:13.539Z,100741.19
2023-11-07T22:43:40.106Z,100753.97
2023-11-07T22:46:07.068Z,100747.22
2023-11-07T22:48:34.903Z,100748.88
2023-11-07T22:51:03.490Z,100748.09
2023-11-07T22:53:30.618Z,100749.88
2023-11-07T22:55:59.110Z,100749.94
2023-11-07T22:58:27.111Z,100752.56
2023-11-07T23:00:56.777Z,100750.00
2023-11-07T23:03:26.550Z,100750.84
2023-11-07T23:05:53.542Z,100757.59
2023-11-07T23:08:20.133Z,100757.53
2023-11-07T23:10:46.670Z,100760.06
2023-11-07T23:13:13.902Z,100761.72
2023-11-07T23:15:40.501Z,100752.31
2023-11-07T23:18:07.540Z,100763.16
2023-11-07T23:20:37.012Z,100764.84
2023-11-07T23:23:04.153Z,100769.09
2023-11-07T23:25:30.762Z,100760.47
2023-11-07T23:27:57.243Z,100761.28
2023-11-07T23:30:23.823Z,100769.66
2023-11-07T23:32:50.700Z,100764.53
2023-11-07T23:35:18.374Z,100760.31
2023-11-07T23:37:45.015Z,100761.16
2023-11-07T23:40:12.292Z,100760.34
2023-11-07T23:42:40.316Z,100765.47
2023-11-07T23:45:08.532Z,100760.38
2023-11-07T23:47:36.112Z,100756.13
2023-11-07T23:50:02.998Z,100754.41
2023-11-07T23:52:29.532Z,100762.88
2023-11-07T23:54:56.058Z,100760.25
2023-11-07T23:57:22.606Z,100760.25
2023-11-07T23:59:49.242Z,100757.63
