createdAt,value
2019-04-21T00:00:13.805Z,0
2019-04-21T00:01:25.996Z,0
2019-04-21T00:02:38.191Z,0
2019-04-21T00:03:50.394Z,0
2019-04-21T00:05:02.585Z,0
2019-04-21T00:06:14.779Z,0
2019-04-21T00:07:26.974Z,0
2019-04-21T00:08:39.169Z,0
2019-04-21T00:09:51.372Z,0
2019-04-21T00:11:03.562Z,0
2019-04-21T00:12:15.759Z,0
2019-04-21T00:14:40.144Z,0
2019-04-21T00:15:52.334Z,0
2019-04-21T00:17:04.540Z,0
2019-04-21T00:18:16.728Z,0
2019-04-21T00:19:28.092Z,0
2019-04-21T00:20:41.126Z,0
2019-04-21T00:21:53.000Z,0
2019-04-21T00:23:05.535Z,0
2019-04-21T00:24:17.709Z,0
2019-04-21T00:25:29.900Z,0
2019-04-21T00:26:42.098Z,0
2019-04-21T00:27:54.293Z,0
2019-04-21T00:29:06.488Z,0
2019-04-21T00:30:18.679Z,0
2019-04-21T00:31:30.876Z,0
2019-04-21T00:32:43.071Z,0
2019-04-21T00:33:55.273Z,0
2019-04-21T00:35:07.459Z,0
2019-04-21T00:36:19.065Z,0
2019-04-21T00:37:31.858Z,0
2019-04-21T00:38:44.044Z,0
2019-04-21T00:39:56.257Z,0
2019-04-21T00:41:08.768Z,0
2019-04-21T00:42:20.636Z,0
2019-04-21T00:43:32.825Z,0
2019-04-21T00:44:45.002Z,0
2019-04-21T00:45:57.223Z,0
2019-04-21T00:47:09.414Z,0
2019-04-21T00:48:21.622Z,0
2019-04-21T00:49:33.802Z,0
2019-04-21T00:50:45.099Z,0
2019-04-21T00:51:58.226Z,0
2019-04-21T00:53:10.391Z,0
2019-04-21T00:54:22.586Z,0
2019-04-21T00:55:34.078Z,0
2019-04-21T00:56:46.981Z,0
2019-04-21T00:57:59.172Z,0
2019-04-21T00:59:11.358Z,0
2019-04-21T01:00:23.567Z,0
2019-04-21T01:02:47.959Z,0
2019-04-21T01:04:00.149Z,0
2019-04-21T01:05:12.340Z,0
2019-04-21T01:06:24.537Z,0
2019-04-21T01:07:36.729Z,0
2019-04-21T01:08:48.933Z,0
2019-04-21T01:10:01.119Z,0
2019-04-21T01:11:13.319Z,0
2019-04-21T01:12:25.539Z,0
2019-04-21T01:13:37.708Z,0
2019-04-21T01:14:49.899Z,0
2019-04-21T01:16:02.103Z,0
2019-04-21T01:17:14.291Z,0
2019-04-21T01:18:26.483Z,0
2019-04-21T01:19:38.688Z,0
2019-04-21T01:20:50.088Z,0
2019-04-21T01:22:03.109Z,0
2019-04-21T01:23:15.274Z,0
2019-04-21T01:24:27.464Z,0
2019-04-21T01:25:39.000Z,0
2019-04-21T01:26:51.854Z,0
2019-04-21T01:28:04.057Z,0
2019-04-21T01:29:16.245Z,0
2019-04-21T01:30:28.442Z,0
2019-04-21T01:31:40.641Z,0
2019-04-21T01:32:52.083Z,0
2019-04-21T01:34:05.000Z,0
2019-04-21T01:35:17.222Z,0
2019-04-21T01:36:29.422Z,0
2019-04-21T01:37:41.618Z,0
2019-04-21T01:38:53.806Z,0
2019-04-21T01:40:06.009Z,0
2019-04-21T01:41:18.202Z,0
2019-04-21T01:42:30.397Z,0
2019-04-21T01:44:54.798Z,0
2019-04-21T01:46:06.986Z,0
2019-04-21T01:47:19.174Z,0
2019-04-21T01:48:31.391Z,0
2019-04-21T01:49:43.569Z,0
2019-04-21T01:50:55.077Z,0
2019-04-21T01:52:07.962Z,0
2019-04-21T01:53:20.151Z,0
2019-04-21T01:54:32.341Z,0
2019-04-21T01:55:44.552Z,0
2019-04-21T01:56:56.743Z,0
2019-04-21T01:58:08.933Z,0
2019-04-21T01:59:21.121Z,0
2019-04-21T02:00:33.313Z,0
2019-04-21T02:01:45.509Z,0
2019-04-21T02:02:57.696Z,0
2019-04-21T02:04:09.894Z,0
2019-04-21T02:05:22.083Z,0
2019-04-21T02:06:34.277Z,0
2019-04-21T02:07:46.470Z,0
2019-04-21T02:08:58.670Z,0
2019-04-21T02:10:10.864Z,0
2019-04-21T02:11:23.052Z,0
2019-04-21T02:12:35.247Z,0
2019-04-21T02:13:47.451Z,0
2019-04-21T02:14:59.635Z,0
2019-04-21T02:16:11.822Z,0
2019-04-21T02:17:24.018Z,0
2019-04-21T02:18:36.213Z,0
2019-04-21T02:19:48.409Z,0
2019-04-21T02:21:00.059Z,0
2019-04-21T02:22:12.799Z,0
2019-04-21T02:23:25.052Z,0
2019-04-21T02:24:37.189Z,0
2019-04-21T02:25:49.379Z,0
2019-04-21T02:27:01.568Z,0
2019-04-21T02:28:13.767Z,0
2019-04-21T02:29:25.958Z,0
2019-04-21T02:30:38.157Z,0
2019-04-21T02:31:50.355Z,0
2019-04-21T02:33:02.539Z,0
2019-04-21T02:34:14.753Z,0
2019-04-21T02:35:26.930Z,0
2019-04-21T02:37:51.316Z,0
2019-04-21T02:39:03.502Z,0
2019-04-21T02:40:15.700Z,0
2019-04-21T02:41:27.895Z,0
2019-04-21T02:42:40.085Z,0
2019-04-21T02:43:52.282Z,0
2019-04-21T02:45:04.481Z,0
2019-04-21T02:46:16.666Z,0
2019-04-21T02:47:28.872Z,0
2019-04-21T02:48:41.056Z,0
2019-04-21T02:51:05.448Z,0
2019-04-21T02:52:17.632Z,0
2019-04-21T02:53:29.823Z,0
2019-04-21T02:54:42.028Z,0
2019-04-21T02:57:06.408Z,0
2019-04-21T02:58:18.604Z,0
2019-04-21T02:59:30.799Z,0
2019-04-21T03:00:42.988Z,0
2019-04-21T03:01:55.185Z,0
2019-04-21T03:04:19.568Z,0
2019-04-21T03:05:31.759Z,0
2019-04-21T03:06:43.095Z,0
2019-04-21T03:07:56.144Z,0
2019-04-21T03:09:08.342Z,0
2019-04-21T03:10:20.540Z,0
2019-04-21T03:11:32.074Z,0
2019-04-21T03:12:44.936Z,0
2019-04-21T03:13:57.116Z,0
2019-04-21T03:15:09.317Z,0
2019-04-21T03:16:21.509Z,0
2019-04-21T03:17:33.070Z,0
2019-04-21T03:18:45.089Z,0
2019-04-21T03:19:58.092Z,0
2019-04-21T03:21:10.283Z,0
2019-04-21T03:22:22.480Z,0
2019-04-21T03:23:34.666Z,0
2019-04-21T03:24:46.862Z,0
2019-04-21T03:25:59.054Z,0
2019-04-21T03:27:11.252Z,0
2019-04-21T03:28:23.446Z,0
2019-04-21T03:29:35.640Z,0
2019-04-21T03:30:47.082Z,0
2019-04-21T03:32:00.023Z,0
2019-04-21T03:33:12.221Z,0
2019-04-21T03:34:24.413Z,0
2019-04-21T03:35:36.612Z,0
2019-04-21T03:36:48.080Z,0
2019-04-21T03:38:00.990Z,0
2019-04-21T03:39:13.186Z,0
2019-04-21T03:40:25.378Z,0
2019-04-21T03:41:37.581Z,0
2019-04-21T03:42:49.776Z,0
2019-04-21T03:44:01.951Z,0
2019-04-21T03:46:26.347Z,0
2019-04-21T03:47:38.544Z,0
2019-04-21T03:48:50.737Z,0
2019-04-21T03:50:02.924Z,0
2019-04-21T03:52:27.318Z,0
2019-04-21T03:53:39.500Z,0
2019-04-21T03:54:51.704Z,0
2019-04-21T03:56:03.892Z,0
2019-04-21T03:57:16.088Z,0
2019-04-21T03:58:28.284Z,0
2019-04-21T03:59:40.479Z,0
2019-04-21T04:00:52.664Z,0
2019-04-21T04:03:17.050Z,0
2019-04-21T04:04:29.245Z,0
2019-04-21T04:05:41.440Z,0
2019-04-21T04:06:53.630Z,0
2019-04-21T04:08:05.828Z,0
2019-04-21T04:09:18.024Z,0
2019-04-21T04:10:30.021Z,0
2019-04-21T04:11:42.405Z,0
2019-04-21T04:12:54.607Z,0
2019-04-21T04:15:18.990Z,0
2019-04-21T04:16:31.179Z,0
2019-04-21T04:18:55.572Z,0
2019-04-21T04:20:07.000Z,0
2019-04-21T04:21:19.959Z,0
2019-04-21T04:22:32.169Z,0
2019-04-21T04:23:44.348Z,0
2019-04-21T04:24:56.540Z,0
2019-04-21T04:27:20.000Z,0
2019-04-21T04:28:33.121Z,0
2019-04-21T04:29:45.323Z,0
2019-04-21T04:30:57.509Z,0
2019-04-21T04:32:09.705Z,0
2019-04-21T04:33:21.897Z,0
2019-04-21T04:34:34.106Z,0
2019-04-21T04:35:46.289Z,0
2019-04-21T04:36:58.479Z,0
2019-04-21T04:39:22.870Z,0
2019-04-21T04:40:35.052Z,0
2019-04-21T04:41:47.024Z,0
2019-04-21T04:42:59.452Z,0
2019-04-21T04:44:11.640Z,0
2019-04-21T04:45:23.083Z,0
2019-04-21T04:46:36.034Z,0
2019-04-21T04:47:48.214Z,0
2019-04-21T04:49:00.413Z,0
2019-04-21T04:51:24.799Z,0
2019-04-21T04:52:36.999Z,0
2019-04-21T04:53:49.186Z,0
2019-04-21T04:55:01.379Z,0
2019-04-21T04:56:13.573Z,0
2019-04-21T04:57:25.769Z,0
2019-04-21T04:58:37.959Z,0
2019-04-21T04:59:50.179Z,0
2019-04-21T05:01:02.349Z,0
2019-04-21T05:03:26.734Z,0
2019-04-21T05:04:38.929Z,0
2019-04-21T05:05:51.121Z,0
2019-04-21T05:07:03.331Z,0
2019-04-21T05:08:15.513Z,0
2019-04-21T05:09:27.699Z,0
2019-04-21T05:10:39.088Z,0
2019-04-21T05:11:52.090Z,0
2019-04-21T05:13:04.287Z,0
2019-04-21T05:16:40.864Z,0
2019-04-21T05:17:53.054Z,0
2019-04-21T05:19:05.242Z,0
2019-04-21T05:21:29.630Z,0
2019-04-21T05:22:41.083Z,0
2019-04-21T05:23:54.023Z,0
2019-04-21T05:25:06.219Z,0
2019-04-21T05:26:18.415Z,0
2019-04-21T05:27:30.608Z,0
2019-04-21T05:28:42.801Z,0
2019-04-21T05:29:54.991Z,0
2019-04-21T05:31:07.182Z,0
2019-04-21T05:32:19.381Z,0
2019-04-21T05:33:31.593Z,0
2019-04-21T05:35:55.095Z,0
2019-04-21T05:37:08.151Z,0
2019-04-21T05:38:20.353Z,0
2019-04-21T05:39:32.541Z,0
2019-04-21T05:40:44.733Z,0
2019-04-21T05:41:56.940Z,0
2019-04-21T05:43:09.124Z,0
2019-04-21T05:44:21.342Z,0
2019-04-21T05:45:33.505Z,0
2019-04-21T05:47:57.894Z,0
2019-04-21T05:49:10.084Z,0
2019-04-21T05:50:22.283Z,0
2019-04-21T05:51:34.474Z,0
2019-04-21T05:52:46.670Z,0
2019-04-21T05:53:58.870Z,0
2019-04-21T05:55:11.061Z,0
2019-04-21T05:56:23.249Z,0
2019-04-21T05:57:35.443Z,0
2019-04-21T05:58:47.643Z,0
2019-04-21T05:59:59.829Z,0
2019-04-21T06:01:12.026Z,0
2019-04-21T06:02:24.220Z,0
2019-04-21T06:03:36.419Z,0
2019-04-21T06:04:48.610Z,0
2019-04-21T06:06:00.801Z,0
2019-04-21T06:07:12.999Z,0
2019-04-21T06:08:25.187Z,0
2019-04-21T06:09:37.381Z,0
2019-04-21T06:12:01.772Z,0
2019-04-21T06:13:13.965Z,0
2019-04-21T06:14:26.164Z,0
2019-04-21T06:15:38.358Z,5
2019-04-21T06:16:50.548Z,5
2019-04-21T06:18:02.740Z,5
2019-04-21T06:19:14.931Z,5
2019-04-21T06:20:27.127Z,5
2019-04-21T06:21:39.315Z,5
2019-04-21T06:22:51.520Z,5
2019-04-21T06:24:03.000Z,5
2019-04-21T06:25:15.896Z,5
2019-04-21T06:27:40.329Z,5
2019-04-21T06:28:52.482Z,5
2019-04-21T06:30:04.000Z,5
2019-04-21T06:31:16.868Z,5
2019-04-21T06:32:29.065Z,5
2019-04-21T06:33:41.256Z,5
2019-04-21T06:34:53.447Z,5
2019-04-21T06:36:05.643Z,5
2019-04-21T06:38:30.036Z,5
2019-04-21T06:39:42.219Z,5
2019-04-21T06:40:54.420Z,5
2019-04-21T06:43:18.806Z,5
2019-04-21T06:44:30.992Z,5
2019-04-21T06:45:43.190Z,5
2019-04-21T06:46:55.385Z,5
2019-04-21T06:48:07.572Z,5
2019-04-21T06:49:19.000Z,5
2019-04-21T06:50:31.096Z,5
2019-04-21T06:51:44.001Z,5
2019-04-21T06:52:56.373Z,5
2019-04-21T06:54:08.544Z,5
2019-04-21T06:55:20.754Z,5
2019-04-21T06:56:32.930Z,5
2019-04-21T06:57:45.012Z,5
2019-04-21T06:58:57.318Z,5
2019-04-21T07:00:09.526Z,5
2019-04-21T07:01:21.710Z,5
2019-04-21T07:02:33.916Z,5
2019-04-21T07:03:46.100Z,5
2019-04-21T07:04:58.286Z,5
2019-04-21T07:06:10.501Z,5
2019-04-21T07:07:22.682Z,5
2019-04-21T07:08:34.892Z,5
2019-04-21T07:09:47.063Z,5
2019-04-21T07:10:59.255Z,5
2019-04-21T07:12:11.576Z,5
2019-04-21T07:13:23.643Z,5
2019-04-21T07:14:35.843Z,5
2019-04-21T07:17:00.280Z,5
2019-04-21T07:18:12.422Z,5
2019-04-21T07:19:24.620Z,5
2019-04-21T07:20:36.810Z,5
2019-04-21T07:21:49.001Z,5
2019-04-21T07:23:01.194Z,5
2019-04-21T07:24:13.392Z,5
2019-04-21T07:25:25.594Z,5
2019-04-21T07:26:37.799Z,5
2019-04-21T07:27:49.972Z,5
2019-04-21T07:29:02.168Z,5
2019-04-21T07:30:14.440Z,5
2019-04-21T07:31:26.555Z,5
2019-04-21T07:32:38.745Z,5
2019-04-21T07:33:50.940Z,5
2019-04-21T07:35:03.136Z,5
2019-04-21T07:36:15.328Z,5
2019-04-21T07:37:27.525Z,5
2019-04-21T07:38:39.709Z,5
2019-04-21T07:39:51.909Z,5
2019-04-21T07:41:04.102Z,5
2019-04-21T07:42:16.290Z,5
2019-04-21T07:43:28.500Z,5
2019-04-21T07:44:40.678Z,5
2019-04-21T07:45:52.872Z,5
2019-04-21T07:47:05.071Z,5
2019-04-21T07:48:17.261Z,5
2019-04-21T07:49:29.454Z,5
2019-04-21T07:50:41.658Z,5
2019-04-21T07:51:53.843Z,5
2019-04-21T07:53:06.036Z,5
2019-04-21T07:54:18.251Z,5
2019-04-21T07:55:30.423Z,5
2019-04-21T07:56:42.655Z,5
2019-04-21T07:57:54.818Z,5
2019-04-21T07:59:07.013Z,5
2019-04-21T08:00:19.201Z,5
2019-04-21T08:01:31.395Z,5
2019-04-21T08:02:43.585Z,5
2019-04-21T08:03:55.777Z,5
2019-04-21T08:05:07.975Z,5
2019-04-21T08:06:20.163Z,5
2019-04-21T08:07:32.361Z,5
2019-04-21T08:08:44.570Z,5
2019-04-21T08:09:56.744Z,5
2019-04-21T08:11:08.009Z,5
2019-04-21T08:12:21.001Z,5
2019-04-21T08:13:33.330Z,5
2019-04-21T08:14:45.523Z,5
2019-04-21T08:15:57.711Z,5
2019-04-21T08:17:09.912Z,5
2019-04-21T08:18:22.106Z,5
2019-04-21T08:19:34.296Z,5
2019-04-21T08:20:46.489Z,5
2019-04-21T08:21:58.686Z,5
2019-04-21T08:23:10.880Z,5
2019-04-21T08:24:23.072Z,5
2019-04-21T08:25:35.265Z,5
2019-04-21T08:27:59.658Z,5
2019-04-21T08:29:11.840Z,5
2019-04-21T08:31:36.241Z,5
2019-04-21T08:32:48.427Z,5
2019-04-21T08:34:00.620Z,5
2019-04-21T08:35:12.815Z,5
2019-04-21T08:36:25.001Z,5
2019-04-21T08:37:37.199Z,5
2019-04-21T08:38:49.039Z,5
2019-04-21T08:41:13.781Z,5
2019-04-21T08:42:25.979Z,5
2019-04-21T08:43:38.180Z,5
2019-04-21T08:44:50.435Z,5
2019-04-21T08:46:02.558Z,5
2019-04-21T08:47:14.803Z,5
2019-04-21T08:48:26.947Z,5
2019-04-21T08:49:39.135Z,5
2019-04-21T08:50:51.337Z,5
2019-04-21T08:52:03.532Z,5
2019-04-21T08:53:15.723Z,5
2019-04-21T08:54:27.913Z,5
2019-04-21T08:55:40.109Z,5
2019-04-21T08:56:52.302Z,5
2019-04-21T08:58:04.494Z,5
2019-04-21T08:59:16.068Z,5
2019-04-21T09:00:28.887Z,5
2019-04-21T09:01:41.007Z,5
2019-04-21T09:02:53.282Z,5
2019-04-21T09:04:05.492Z,5
2019-04-21T09:05:17.657Z,5
2019-04-21T09:06:29.846Z,5
2019-04-21T09:07:42.063Z,5
2019-04-21T09:08:54.241Z,5
2019-04-21T09:10:06.429Z,5
2019-04-21T09:11:18.632Z,5
2019-04-21T09:12:30.817Z,5
2019-04-21T09:13:43.002Z,5
2019-04-21T09:14:55.212Z,5
2019-04-21T09:16:07.004Z,5
2019-04-21T09:17:19.059Z,5
2019-04-21T09:18:31.782Z,5
2019-04-21T09:19:43.978Z,5
2019-04-21T09:20:56.016Z,5
2019-04-21T09:22:08.369Z,5
2019-04-21T09:23:20.569Z,5
2019-04-21T09:24:32.760Z,5
2019-04-21T09:28:09.332Z,5
2019-04-21T09:29:21.537Z,5
2019-04-21T09:30:33.720Z,5
2019-04-21T09:31:45.092Z,5
2019-04-21T09:32:58.119Z,5
2019-04-21T09:34:10.320Z,5
2019-04-21T09:35:22.501Z,5
2019-04-21T09:36:34.694Z,5
2019-04-21T09:37:46.897Z,5
2019-04-21T09:40:11.269Z,5
2019-04-21T09:41:23.472Z,5
2019-04-21T09:42:35.662Z,5
2019-04-21T09:43:47.858Z,5
2019-04-21T09:45:00.046Z,5
2019-04-21T09:46:12.243Z,5
2019-04-21T09:47:24.449Z,5
2019-04-21T09:48:36.637Z,5
2019-04-21T09:49:48.081Z,5
2019-04-21T09:51:01.015Z,5
2019-04-21T09:52:13.209Z,5
2019-04-21T09:53:25.409Z,5
2019-04-21T09:54:37.597Z,5
2019-04-21T09:55:49.007Z,5
2019-04-21T09:57:01.988Z,5
2019-04-21T09:58:14.180Z,5
2019-04-21T09:59:26.372Z,5
2019-04-21T10:00:38.568Z,5
2019-04-21T10:01:51.129Z,5
2019-04-21T10:03:02.954Z,5
2019-04-21T10:04:15.145Z,5
2019-04-21T10:05:27.337Z,5
2019-04-21T10:06:39.534Z,5
2019-04-21T10:07:51.759Z,5
2019-04-21T10:09:03.917Z,5
2019-04-21T10:10:16.119Z,5
2019-04-21T10:11:28.304Z,5
2019-04-21T10:12:40.505Z,5
2019-04-21T10:13:52.713Z,5
2019-04-21T10:15:04.884Z,5
2019-04-21T10:16:17.084Z,5
2019-04-21T10:17:29.298Z,5
2019-04-21T10:19:53.659Z,5
2019-04-21T10:21:05.086Z,5
2019-04-21T10:22:18.044Z,5
2019-04-21T10:23:30.241Z,5
2019-04-21T10:24:42.438Z,5
2019-04-21T10:25:54.628Z,5
2019-04-21T10:27:06.083Z,5
2019-04-21T10:28:19.002Z,5
2019-04-21T10:29:31.021Z,5
2019-04-21T10:30:43.404Z,5
2019-04-21T10:31:55.600Z,5
2019-04-21T10:33:07.793Z,5
2019-04-21T10:34:19.987Z,5
2019-04-21T10:35:32.017Z,5
2019-04-21T10:36:44.371Z,5
2019-04-21T10:37:56.562Z,5
2019-04-21T10:40:20.951Z,5
2019-04-21T10:41:33.148Z,5
2019-04-21T10:42:45.345Z,5
2019-04-21T10:43:57.528Z,5
2019-04-21T10:45:09.729Z,5
2019-04-21T10:46:21.918Z,5
2019-04-21T10:47:34.111Z,5
2019-04-21T10:48:46.307Z,5
2019-04-21T10:49:58.499Z,5
2019-04-21T10:51:10.703Z,5
2019-04-21T10:52:22.893Z,5
2019-04-21T10:53:35.080Z,5
2019-04-21T10:54:47.272Z,5
2019-04-21T10:55:59.047Z,5
2019-04-21T10:57:11.663Z,5
2019-04-21T10:58:23.008Z,5
2019-04-21T10:59:36.152Z,5
2019-04-21T11:00:48.385Z,5
2019-04-21T11:02:00.438Z,5
2019-04-21T11:03:12.062Z,5
2019-04-21T11:04:24.824Z,5
2019-04-21T11:05:37.080Z,5
2019-04-21T11:06:49.216Z,5
2019-04-21T11:08:01.407Z,5
2019-04-21T11:09:13.596Z,5
2019-04-21T11:10:25.804Z,5
2019-04-21T11:11:37.984Z,5
2019-04-21T11:12:50.178Z,5
2019-04-21T11:15:14.005Z,5
2019-04-21T11:16:26.771Z,5
2019-04-21T11:17:38.978Z,5
2019-04-21T11:18:51.150Z,5
2019-04-21T11:20:03.360Z,5
2019-04-21T11:21:15.549Z,5
2019-04-21T11:23:39.921Z,5
2019-04-21T11:24:52.116Z,5
2019-04-21T11:26:04.350Z,5
2019-04-21T11:27:16.502Z,5
2019-04-21T11:28:28.705Z,5
2019-04-21T11:29:40.897Z,5
2019-04-21T11:30:53.009Z,5
2019-04-21T11:32:05.280Z,5
2019-04-21T11:33:17.478Z,5
2019-04-21T11:34:29.673Z,5
2019-04-21T11:35:41.865Z,5
2019-04-21T11:36:54.066Z,5
2019-04-21T11:39:18.455Z,5
2019-04-21T11:40:30.647Z,5
2019-04-21T11:41:42.848Z,5
2019-04-21T11:42:55.034Z,5
2019-04-21T11:44:07.236Z,5
2019-04-21T11:45:19.004Z,5
2019-04-21T11:46:31.624Z,5
2019-04-21T11:47:43.082Z,5
2019-04-21T11:48:56.011Z,5
2019-04-21T11:50:08.203Z,5
2019-04-21T11:51:20.396Z,5
2019-04-21T11:52:32.596Z,5
2019-04-21T11:54:56.981Z,11
2019-04-21T11:56:09.178Z,11
2019-04-21T11:57:21.380Z,11
2019-04-21T11:58:33.574Z,11
2019-04-21T11:59:45.763Z,11
2019-04-21T12:00:57.956Z,11
2019-04-21T12:02:10.162Z,11
2019-04-21T12:03:22.353Z,11
2019-04-21T12:04:34.555Z,11
2019-04-21T12:05:46.741Z,11
2019-04-21T12:06:58.936Z,11
2019-04-21T12:08:11.132Z,11
2019-04-21T12:09:23.333Z,11
2019-04-21T12:10:35.517Z,11
2019-04-21T12:11:47.720Z,11
2019-04-21T12:12:59.909Z,11
2019-04-21T12:14:12.103Z,11
2019-04-21T12:15:24.307Z,11
2019-04-21T12:16:36.492Z,11
2019-04-21T12:17:48.695Z,11
2019-04-21T12:19:00.895Z,11
2019-04-21T12:20:13.086Z,11
2019-04-21T12:21:25.002Z,11
2019-04-21T12:22:37.474Z,11
2019-04-21T12:23:49.674Z,11
2019-04-21T12:25:01.861Z,11
2019-04-21T12:26:14.067Z,11
2019-04-21T12:28:38.450Z,11
2019-04-21T12:29:50.646Z,11
2019-04-21T12:31:02.838Z,11
2019-04-21T12:32:15.036Z,11
2019-04-21T12:33:27.233Z,11
2019-04-21T12:34:39.422Z,11
2019-04-21T12:35:51.611Z,11
2019-04-21T12:37:03.818Z,11
2019-04-21T12:38:16.018Z,11
2019-04-21T12:39:28.283Z,11
2019-04-21T12:40:40.398Z,11
2019-04-21T12:41:52.591Z,11
2019-04-21T12:43:04.795Z,11
2019-04-21T12:44:16.982Z,11
2019-04-21T12:45:29.001Z,11
2019-04-21T12:46:41.366Z,11
2019-04-21T12:47:53.568Z,11
2019-04-21T12:49:05.762Z,11
2019-04-21T12:52:42.348Z,11
2019-04-21T12:53:54.543Z,11
2019-04-21T12:55:06.732Z,16
2019-04-21T12:56:18.935Z,16
2019-04-21T12:57:31.124Z,16
2019-04-21T12:58:43.000Z,16
2019-04-21T12:59:55.516Z,16
2019-04-21T13:01:07.718Z,16
2019-04-21T13:02:19.906Z,16
2019-04-21T13:03:32.100Z,16
2019-04-21T13:04:44.300Z,16
2019-04-21T13:05:56.528Z,16
2019-04-21T13:07:08.685Z,16
2019-04-21T13:08:20.887Z,16
2019-04-21T13:09:33.074Z,16
2019-04-21T13:10:45.271Z,16
2019-04-21T13:11:57.461Z,16
2019-04-21T13:13:09.680Z,22
2019-04-21T13:14:21.857Z,22
2019-04-21T13:16:46.247Z,22
2019-04-21T13:17:58.443Z,22
2019-04-21T13:19:10.640Z,22
2019-04-21T13:20:22.834Z,22
2019-04-21T13:21:35.035Z,22
2019-04-21T13:22:47.221Z,22
2019-04-21T13:23:59.419Z,22
2019-04-21T13:25:11.610Z,22
2019-04-21T13:26:23.080Z,22
2019-04-21T13:27:36.000Z,22
2019-04-21T13:28:48.198Z,22
2019-04-21T13:30:00.397Z,22
2019-04-21T13:31:12.583Z,28
2019-04-21T13:32:24.781Z,28
2019-04-21T13:33:36.981Z,28
2019-04-21T13:34:49.016Z,28
2019-04-21T13:36:01.365Z,28
2019-04-21T13:37:13.000Z,28
2019-04-21T13:38:25.754Z,28
2019-04-21T13:39:37.954Z,28
2019-04-21T13:40:50.014Z,28
2019-04-21T13:42:02.336Z,28
2019-04-21T13:43:14.535Z,28
2019-04-21T13:44:26.734Z,33
2019-04-21T13:45:38.009Z,33
2019-04-21T13:46:51.122Z,33
2019-04-21T13:48:03.343Z,33
2019-04-21T13:49:15.510Z,33
2019-04-21T13:50:27.714Z,33
2019-04-21T13:51:39.899Z,33
2019-04-21T13:52:52.105Z,33
2019-04-21T13:54:04.287Z,39
2019-04-21T13:55:16.492Z,39
2019-04-21T13:56:28.679Z,39
2019-04-21T13:57:40.882Z,45
2019-04-21T13:58:53.071Z,45
2019-04-21T14:00:05.270Z,50
2019-04-21T14:01:17.459Z,56
2019-04-21T14:02:29.658Z,67
2019-04-21T14:03:41.851Z,73
2019-04-21T14:04:54.040Z,78
2019-04-21T14:06:06.237Z,95
2019-04-21T14:07:18.437Z,523
2019-04-21T14:08:30.632Z,1215
2019-04-21T14:09:42.828Z,1260
2019-04-21T14:10:55.018Z,1096
2019-04-21T14:12:07.021Z,1091
2019-04-21T14:13:19.410Z,1164
2019-04-21T14:14:31.600Z,1164
2019-04-21T14:16:56.004Z,838
2019-04-21T14:18:08.186Z,984
2019-04-21T14:19:20.038Z,821
2019-04-21T14:20:32.058Z,213
2019-04-21T14:21:44.772Z,101
2019-04-21T14:22:56.974Z,90
2019-04-21T14:25:21.365Z,78
2019-04-21T14:26:33.560Z,78
2019-04-21T14:28:57.953Z,67
2019-04-21T14:30:10.136Z,73
2019-04-21T14:31:22.338Z,67
2019-04-21T14:32:34.052Z,67
2019-04-21T14:33:46.072Z,61
2019-04-21T14:34:58.922Z,61
2019-04-21T14:36:11.119Z,56
2019-04-21T14:38:35.513Z,56
2019-04-21T14:39:47.703Z,50
2019-04-21T14:40:59.090Z,50
2019-04-21T14:42:12.095Z,50
2019-04-21T14:43:24.028Z,50
2019-04-21T14:44:36.486Z,50
2019-04-21T14:45:48.679Z,50
2019-04-21T14:47:00.877Z,56
2019-04-21T14:48:13.071Z,56
2019-04-21T14:49:25.283Z,56
2019-04-21T14:50:37.468Z,61
2019-04-21T14:51:49.655Z,67
2019-04-21T14:53:01.865Z,67
2019-04-21T14:54:14.044Z,73
2019-04-21T14:55:26.024Z,78
2019-04-21T14:56:38.449Z,78
2019-04-21T14:57:50.631Z,90
2019-04-21T14:59:02.828Z,95
2019-04-21T15:00:15.020Z,101
2019-04-21T15:01:27.217Z,101
2019-04-21T15:02:39.415Z,112
2019-04-21T15:05:03.797Z,135
2019-04-21T15:06:16.000Z,146
2019-04-21T15:07:28.195Z,157
2019-04-21T15:08:40.394Z,157
2019-04-21T15:09:52.582Z,174
2019-04-21T15:11:04.780Z,191
2019-04-21T15:12:16.976Z,191
2019-04-21T15:13:29.016Z,191
2019-04-21T15:14:41.364Z,196
2019-04-21T15:15:53.554Z,202
2019-04-21T15:17:05.752Z,208
2019-04-21T15:18:17.009Z,213
2019-04-21T15:19:30.149Z,230
2019-04-21T15:20:42.337Z,225
2019-04-21T15:21:54.546Z,230
2019-04-21T15:23:06.730Z,236
2019-04-21T15:24:18.928Z,236
2019-04-21T15:25:31.115Z,236
2019-04-21T15:26:43.030Z,236
2019-04-21T15:27:55.540Z,230
2019-04-21T15:29:07.707Z,230
2019-04-21T15:30:19.896Z,225
2019-04-21T15:31:32.091Z,219
2019-04-21T15:33:56.484Z,225
2019-04-21T15:35:08.682Z,219
2019-04-21T15:36:20.879Z,230
2019-04-21T15:37:33.085Z,225
2019-04-21T15:38:45.812Z,213
2019-04-21T15:39:57.460Z,196
2019-04-21T15:41:09.655Z,185
2019-04-21T15:42:21.857Z,174
2019-04-21T15:43:34.047Z,157
2019-04-21T15:44:46.250Z,151
2019-04-21T15:47:10.630Z,135
2019-04-21T15:48:22.823Z,123
2019-04-21T15:49:35.027Z,123
2019-04-21T15:50:47.219Z,118
2019-04-21T15:51:59.408Z,112
2019-04-21T15:53:11.614Z,106
2019-04-21T15:54:23.800Z,106
2019-04-21T15:55:36.001Z,106
2019-04-21T15:56:48.192Z,101
2019-04-21T15:58:00.391Z,95
2019-04-21T15:59:12.599Z,95
2019-04-21T16:00:24.782Z,90
2019-04-21T16:01:36.979Z,90
2019-04-21T16:02:49.200Z,90
2019-04-21T16:04:01.383Z,90
2019-04-21T16:05:13.056Z,90
2019-04-21T16:06:25.075Z,90
2019-04-21T16:07:37.095Z,84
2019-04-21T16:08:50.155Z,84
2019-04-21T16:10:02.345Z,84
2019-04-21T16:11:14.054Z,84
2019-04-21T16:12:26.738Z,84
2019-04-21T16:13:38.935Z,90
2019-04-21T16:14:51.129Z,90
2019-04-21T16:16:03.328Z,90
2019-04-21T16:17:15.519Z,90
2019-04-21T16:18:27.723Z,90
2019-04-21T16:19:39.090Z,95
2019-04-21T16:20:52.105Z,95
2019-04-21T16:22:04.299Z,101
2019-04-21T16:23:16.500Z,101
2019-04-21T16:24:28.691Z,106
2019-04-21T16:25:40.908Z,106
2019-04-21T16:26:53.091Z,106
2019-04-21T16:28:05.283Z,106
2019-04-21T16:29:17.636Z,106
2019-04-21T16:30:29.671Z,106
2019-04-21T16:31:41.872Z,106
2019-04-21T16:32:54.070Z,106
2019-04-21T16:34:06.264Z,106
2019-04-21T16:35:18.449Z,112
2019-04-21T16:36:30.650Z,112
2019-04-21T16:37:42.851Z,112
2019-04-21T16:40:07.242Z,112
2019-04-21T16:41:19.431Z,112
2019-04-21T16:42:31.634Z,112
2019-04-21T16:43:43.830Z,112
2019-04-21T16:44:56.000Z,106
2019-04-21T16:46:08.215Z,112
2019-04-21T16:47:20.410Z,106
2019-04-21T16:48:32.605Z,106
2019-04-21T16:49:44.888Z,101
2019-04-21T16:50:56.999Z,95
2019-04-21T16:53:21.387Z,78
2019-04-21T16:54:33.586Z,73
2019-04-21T16:55:45.777Z,67
2019-04-21T16:56:57.977Z,61
2019-04-21T16:58:10.017Z,61
2019-04-21T16:59:22.369Z,61
2019-04-21T17:00:34.567Z,61
2019-04-21T17:01:46.076Z,56
2019-04-21T17:02:58.984Z,56
2019-04-21T17:05:23.351Z,45
2019-04-21T17:06:35.542Z,45
2019-04-21T17:07:47.739Z,39
2019-04-21T17:08:59.938Z,33
2019-04-21T17:10:12.130Z,33
2019-04-21T17:11:24.322Z,33
2019-04-21T17:12:36.522Z,33
2019-04-21T17:13:48.712Z,28
2019-04-21T17:15:00.909Z,28
2019-04-21T17:16:13.108Z,28
2019-04-21T17:17:25.306Z,22
2019-04-21T17:18:37.499Z,22
2019-04-21T17:19:49.689Z,22
2019-04-21T17:21:01.891Z,22
2019-04-21T17:22:14.089Z,22
2019-04-21T17:23:26.284Z,22
2019-04-21T17:24:38.474Z,22
2019-04-21T17:25:50.665Z,22
2019-04-21T17:27:02.865Z,16
2019-04-21T17:28:15.055Z,16
2019-04-21T17:30:39.475Z,16
2019-04-21T17:31:51.064Z,16
2019-04-21T17:33:03.845Z,16
2019-04-21T17:35:28.022Z,11
2019-04-21T17:37:52.655Z,11
2019-04-21T17:39:04.818Z,11
2019-04-21T17:40:17.019Z,11
2019-04-21T17:41:29.233Z,11
2019-04-21T17:42:41.405Z,11
2019-04-21T17:43:53.601Z,11
2019-04-21T17:45:05.902Z,11
2019-04-21T17:46:17.995Z,11
2019-04-21T17:47:30.191Z,11
2019-04-21T17:48:42.383Z,5
2019-04-21T17:49:54.575Z,5
2019-04-21T17:51:06.782Z,5
2019-04-21T17:52:18.967Z,5
2019-04-21T17:53:31.170Z,5
2019-04-21T17:54:43.364Z,5
2019-04-21T17:55:55.580Z,5
2019-04-21T17:57:07.075Z,5
2019-04-21T17:58:19.949Z,5
2019-04-21T17:59:32.138Z,0
2019-04-21T18:01:56.532Z,0
2019-04-21T18:03:08.073Z,0
2019-04-21T18:04:20.925Z,0
2019-04-21T18:05:33.127Z,0
2019-04-21T18:06:45.313Z,0
2019-04-21T18:07:57.510Z,0
2019-04-21T18:09:09.712Z,0
2019-04-21T18:10:21.904Z,0
2019-04-21T18:11:34.096Z,0
2019-04-21T18:12:46.298Z,0
2019-04-21T18:13:58.492Z,0
2019-04-21T18:15:10.684Z,0
2019-04-21T18:16:22.910Z,0
2019-04-21T18:17:35.076Z,0
2019-04-21T18:18:47.272Z,0
2019-04-21T18:19:59.487Z,0
2019-04-21T18:21:10.000Z,0
2019-04-21T18:22:23.861Z,0
2019-04-21T18:23:36.185Z,0
2019-04-21T18:24:48.250Z,0
2019-04-21T18:26:00.451Z,0
2019-04-21T18:29:37.030Z,0
2019-04-21T18:30:49.234Z,0
2019-04-21T18:32:01.423Z,0
2019-04-21T18:33:13.627Z,0
2019-04-21T18:34:25.816Z,0
2019-04-21T18:35:38.009Z,0
2019-04-21T18:36:50.200Z,0
2019-04-21T18:38:02.403Z,0
2019-04-21T18:39:14.607Z,0
2019-04-21T18:41:38.986Z,0