createdAt,value
2018-10-11T00:00:59.031Z,99.90
2018-10-11T00:03:28.644Z,99.90
2018-10-11T00:05:58.310Z,99.90
2018-10-11T00:08:28.087Z,99.90
2018-10-11T00:10:57.692Z,99.90
2018-10-11T00:13:27.838Z,99.90
2018-10-11T00:15:57.412Z,99.90
2018-10-11T00:18:26.921Z,99.90
2018-10-11T00:20:56.733Z,99.90
2018-10-11T00:23:26.447Z,99.90
2018-10-11T00:25:56.353Z,99.90
2018-10-11T00:28:26.020Z,99.90
2018-10-11T00:30:56.008Z,99.90
2018-10-11T00:33:26.028Z,99.90
2018-10-11T00:35:56.072Z,99.90
2018-10-11T00:38:25.756Z,99.90
2018-10-11T00:40:55.317Z,99.90
2018-10-11T00:43:25.112Z,99.90
2018-10-11T00:45:54.845Z,99.90
2018-10-11T00:48:24.423Z,99.90
2018-10-11T00:50:53.988Z,99.90
2018-10-11T00:53:23.830Z,99.90
2018-10-11T00:55:53.704Z,99.90
2018-10-11T00:58:23.519Z,99.90
2018-10-11T01:00:53.226Z,99.90
2018-10-11T01:03:22.994Z,99.90
2018-10-11T01:05:53.123Z,99.90
2018-10-11T01:08:22.772Z,99.90
2018-10-11T01:10:52.705Z,99.90
2018-10-11T01:13:22.249Z,99.90
2018-10-11T01:15:51.760Z,99.90
2018-10-11T01:18:21.394Z,99.90
2018-10-11T01:20:51.041Z,99.90
2018-10-11T01:23:20.770Z,99.90
2018-10-11T01:25:50.365Z,99.90
2018-10-11T01:28:20.128Z,99.90
2018-10-11T01:30:54.895Z,99.90
2018-10-11T01:33:24.660Z,99.90
2018-10-11T01:35:54.496Z,99.90
2018-10-11T01:38:24.685Z,99.90
2018-10-11T01:40:54.700Z,99.90
2018-10-11T01:43:24.339Z,99.90
2018-10-11T01:45:55.053Z,99.90
2018-10-11T01:48:24.809Z,99.90
2018-10-11T01:50:54.652Z,99.90
2018-10-11T01:53:24.509Z,99.90
2018-10-11T01:55:54.231Z,99.90
2018-10-11T01:58:24.149Z,99.90
2018-10-11T02:00:53.785Z,99.90
2018-10-11T02:03:23.311Z,99.90
2018-10-11T02:05:53.010Z,99.90
2018-10-11T02:08:22.858Z,99.90
2018-10-11T02:10:52.674Z,99.90
2018-10-11T02:13:22.308Z,99.90
2018-10-11T02:15:52.147Z,99.90
2018-10-11T02:18:21.987Z,99.90
2018-10-11T02:20:51.878Z,99.90
2018-10-11T02:23:22.101Z,99.90
2018-10-11T02:25:51.841Z,99.90
2018-10-11T02:28:21.597Z,99.90
2018-10-11T02:30:51.154Z,99.90
2018-10-11T02:33:20.914Z,99.90
2018-10-11T02:35:50.826Z,99.90
2018-10-11T02:38:20.613Z,99.90
2018-10-11T02:40:50.361Z,99.90
2018-10-11T02:43:19.868Z,99.90
2018-10-11T02:45:49.833Z,99.90
2018-10-11T02:48:19.563Z,99.90
2018-10-11T02:50:49.298Z,99.90
2018-10-11T02:53:18.930Z,99.90
2018-10-11T02:55:48.891Z,99.90
2018-10-11T02:58:29.090Z,99.90
2018-10-11T03:00:59.163Z,99.90
2018-10-11T03:03:30.008Z,99.90
2018-10-11T03:06:01.038Z,99.90
2018-10-11T03:08:30.871Z,99.90
2018-10-11T03:11:00.706Z,99.90
2018-10-11T03:13:31.442Z,99.90
2018-10-11T03:16:10.278Z,99.90
2018-10-11T03:18:39.871Z,99.90
2018-10-11T03:21:09.544Z,99.90
2018-10-11T03:23:39.544Z,99.90
2018-10-11T03:26:09.273Z,99.90
2018-10-11T03:28:39.093Z,99.90
2018-10-11T03:31:09.069Z,99.90
2018-10-11T03:33:38.819Z,99.90
2018-10-11T03:36:08.507Z,99.90
2018-10-11T03:38:38.309Z,99.90
2018-10-11T03:41:08.159Z,99.90
2018-10-11T03:43:37.800Z,99.90
2018-10-11T03:46:07.632Z,99.90
2018-10-11T03:48:37.789Z,99.90
2018-10-11T03:51:07.438Z,99.90
2018-10-11T03:53:37.230Z,99.90
2018-10-11T03:56:07.221Z,99.90
2018-10-11T03:58:36.905Z,99.90
2018-10-11T04:01:06.464Z,99.90
2018-10-11T04:03:35.868Z,99.90
2018-10-11T04:06:05.249Z,99.90
2018-10-11T04:08:34.963Z,99.90
2018-10-11T04:11:05.248Z,99.90
2018-10-11T04:13:34.646Z,99.90
2018-10-11T04:16:04.439Z,99.90
2018-10-11T04:18:34.095Z,99.90
2018-10-11T04:21:03.737Z,99.90
2018-10-11T04:23:33.726Z,99.90
2018-10-11T04:26:03.401Z,99.90
2018-10-11T04:28:32.748Z,99.90
2018-10-11T04:31:02.330Z,99.90
2018-10-11T04:33:32.507Z,99.90
2018-10-11T04:36:02.296Z,99.90
2018-10-11T04:38:31.952Z,99.90
2018-10-11T04:41:01.662Z,99.90
2018-10-11T04:43:31.394Z,99.90
2018-10-11T04:46:01.154Z,99.90
2018-10-11T04:48:30.874Z,99.90
2018-10-11T04:51:00.565Z,99.90
2018-10-11T04:53:30.403Z,99.90
2018-10-11T04:56:00.111Z,99.90
2018-10-11T04:58:29.965Z,99.90
2018-10-11T05:01:01.153Z,99.90
2018-10-11T05:03:31.036Z,99.90
2018-10-11T05:06:00.785Z,99.90
2018-10-11T05:08:30.489Z,99.90
2018-10-11T05:11:00.326Z,99.90
2018-10-11T05:13:37.613Z,99.90
2018-10-11T05:16:07.575Z,99.90
2018-10-11T05:18:38.860Z,99.90
2018-10-11T05:21:08.995Z,99.90
2018-10-11T05:23:38.647Z,99.90
2018-10-11T05:26:08.337Z,99.90
2018-10-11T05:28:37.932Z,99.90
2018-10-11T05:31:07.607Z,99.90
2018-10-11T05:33:37.480Z,99.90
2018-10-11T05:36:06.917Z,99.90
2018-10-11T05:38:36.267Z,99.90
2018-10-11T05:41:05.719Z,99.90
2018-10-11T05:43:35.611Z,99.90
2018-10-11T05:46:07.264Z,99.90
2018-10-11T05:48:36.927Z,99.90
2018-10-11T05:51:06.753Z,99.90
2018-10-11T05:53:36.358Z,99.90
2018-10-11T05:56:05.974Z,99.90
2018-10-11T05:58:35.807Z,99.90
2018-10-11T06:01:05.659Z,99.90
2018-10-11T06:03:35.230Z,99.90
2018-10-11T06:06:04.953Z,99.90
2018-10-11T06:08:34.540Z,99.90
2018-10-11T06:11:06.534Z,99.90
2018-10-11T06:13:36.478Z,99.90
2018-10-11T06:16:06.483Z,99.90
2018-10-11T06:18:36.050Z,99.90
2018-10-11T06:21:05.994Z,99.90
2018-10-11T06:23:35.519Z,99.90
2018-10-11T06:26:05.241Z,99.90
2018-10-11T06:28:35.704Z,99.90
2018-10-11T06:31:06.051Z,99.90
2018-10-11T06:33:35.937Z,99.90
2018-10-11T06:36:05.575Z,99.90
2018-10-11T06:38:35.433Z,99.90
2018-10-11T06:41:04.839Z,99.90
2018-10-11T06:43:34.833Z,99.90
2018-10-11T06:46:04.648Z,99.90
2018-10-11T06:48:34.610Z,99.90
2018-10-11T06:51:04.503Z,99.90
2018-10-11T06:53:34.178Z,99.90
2018-10-11T06:56:03.811Z,99.90
2018-10-11T06:58:33.495Z,99.70
2018-10-11T07:01:03.699Z,99.90
2018-10-11T07:03:33.406Z,98.50
2018-10-11T07:06:02.709Z,99.80
2018-10-11T07:08:32.329Z,98.30
2018-10-11T07:11:02.240Z,99.70
2018-10-11T07:13:31.813Z,97.80
2018-10-11T07:16:01.459Z,98.70
2018-10-11T07:18:31.189Z,96.80
2018-10-11T07:21:00.980Z,96.80
2018-10-11T07:23:30.942Z,96.60
2018-10-11T07:26:00.744Z,94.40
2018-10-11T07:28:30.558Z,94.50
2018-10-11T07:31:00.497Z,94.80
2018-10-11T07:33:30.307Z,93.60
2018-10-11T07:36:00.403Z,93.80
2018-10-11T07:38:30.688Z,93.60
2018-10-11T07:41:00.653Z,96.00
2018-10-11T07:43:30.356Z,93.30
2018-10-11T07:46:00.216Z,93.40
2018-10-11T07:48:30.007Z,92.00
2018-10-11T07:50:59.702Z,92.70
2018-10-11T07:53:31.164Z,91.00
2018-10-11T07:56:00.937Z,90.80
2018-10-11T07:58:30.964Z,91.00
2018-10-11T08:01:00.725Z,91.90
2018-10-11T08:03:31.371Z,91.00
2018-10-11T08:06:01.287Z,92.20
2018-10-11T08:08:31.131Z,90.20
2018-10-11T08:11:00.703Z,90.40
2018-10-11T08:13:30.593Z,90.80
2018-10-11T08:16:00.646Z,87.90
2018-10-11T08:18:30.971Z,87.90
2018-10-11T08:21:00.667Z,88.30
2018-10-11T08:23:30.317Z,85.70
2018-10-11T08:26:00.389Z,88.40
2018-10-11T08:28:30.035Z,84.10
2018-10-11T08:30:59.799Z,87.20
2018-10-11T08:33:29.325Z,81.80
2018-10-11T08:35:59.060Z,81.00
2018-10-11T08:38:29.541Z,79.00
2018-10-11T08:40:59.185Z,78.00
2018-10-11T08:43:28.778Z,75.30
2018-10-11T08:45:59.639Z,75.40
2018-10-11T08:48:31.124Z,74.70
2018-10-11T08:51:00.933Z,73.30
2018-10-11T08:53:33.049Z,76.50
2018-10-11T08:56:03.700Z,75.20
2018-10-11T08:58:33.533Z,73.60
2018-10-11T09:01:05.275Z,73.30
2018-10-11T09:03:34.879Z,71.80
2018-10-11T09:06:06.826Z,72.00
2018-10-11T09:08:38.020Z,69.80
2018-10-11T09:11:07.496Z,69.70
2018-10-11T09:13:37.174Z,69.80
2018-10-11T09:16:09.190Z,67.20
2018-10-11T09:18:38.892Z,66.20
2018-10-11T09:21:08.699Z,64.80
2018-10-11T09:23:38.094Z,64.90
2018-10-11T09:26:08.449Z,65.30
2018-10-11T09:28:38.174Z,64.30
2018-10-11T09:31:07.942Z,65.80
2018-10-11T09:33:37.527Z,62.70
2018-10-11T09:36:07.838Z,63.60
2018-10-11T09:38:37.893Z,61.80
2018-10-11T09:41:07.700Z,62.10
2018-10-11T09:43:43.429Z,62.80
2018-10-11T09:46:13.873Z,64.70
2018-10-11T09:48:44.713Z,62.70
2018-10-11T09:51:15.115Z,61.60
2018-10-11T09:53:46.247Z,59.70
2018-10-11T09:56:16.107Z,60.70
2018-10-11T09:58:46.282Z,61.20
2018-10-11T10:01:21.042Z,61.40
2018-10-11T10:03:51.574Z,60.70
2018-10-11T10:06:21.866Z,59.50
2018-10-11T10:08:53.733Z,60.50
2018-10-11T10:11:24.113Z,61.60
2018-10-11T10:13:53.683Z,62.30
2018-10-11T10:16:23.288Z,59.10
2018-10-11T10:18:54.115Z,58.90
2018-10-11T10:21:24.043Z,59.20
2018-10-11T10:23:53.958Z,58.60
2018-10-11T10:26:23.697Z,57.30
2018-10-11T10:28:53.477Z,57.60
2018-10-11T10:31:23.064Z,56.90
2018-10-11T10:33:52.688Z,58.50
2018-10-11T10:36:22.220Z,59.40
2018-10-11T10:38:51.949Z,58.90
2018-10-11T10:41:21.641Z,59.00
2018-10-11T10:43:58.610Z,58.20
2018-10-11T10:46:29.383Z,57.20
2018-10-11T10:48:59.240Z,57.30
2018-10-11T10:51:30.166Z,58.10
2018-10-11T10:54:00.077Z,58.00
2018-10-11T10:56:31.092Z,57.70
2018-10-11T10:59:01.141Z,57.50
2018-10-11T11:01:31.583Z,56.20
2018-10-11T11:04:02.076Z,55.40
2018-10-11T11:06:31.661Z,55.30
2018-10-11T11:09:01.429Z,55.30
2018-10-11T11:11:31.188Z,54.60
2018-10-11T11:14:01.194Z,54.80
2018-10-11T11:16:30.733Z,55.70
2018-10-11T11:19:01.087Z,55.50
2018-10-11T11:21:31.439Z,53.90
2018-10-11T11:24:01.463Z,54.00
2018-10-11T11:26:31.596Z,54.80
2018-10-11T11:29:01.429Z,55.00
2018-10-11T11:31:31.444Z,53.00
2018-10-11T11:34:01.585Z,52.20
2018-10-11T11:36:35.397Z,53.10
2018-10-11T11:39:07.462Z,52.50
2018-10-11T11:41:37.295Z,53.00
2018-10-11T11:44:07.322Z,51.90
2018-10-11T11:46:36.965Z,52.00
2018-10-11T11:49:06.791Z,51.80
2018-10-11T11:51:36.404Z,51.90
2018-10-11T11:54:10.289Z,52.50
2018-10-11T11:56:39.659Z,51.80
2018-10-11T11:59:09.036Z,52.70
2018-10-11T12:01:38.777Z,51.20
2018-10-11T12:04:08.348Z,49.60
2018-10-11T12:06:37.756Z,49.30
2018-10-11T12:09:13.037Z,49.30
2018-10-11T12:11:42.947Z,50.50
2018-10-11T12:14:12.614Z,49.60
2018-10-11T12:16:42.674Z,49.00
2018-10-11T12:19:12.611Z,47.90
2018-10-11T12:21:42.325Z,47.60
2018-10-11T12:24:11.987Z,46.70
2018-10-11T12:26:41.574Z,47.50
2018-10-11T12:29:11.123Z,46.80
2018-10-11T12:31:40.974Z,46.30
2018-10-11T12:34:22.160Z,46.20
2018-10-11T12:36:51.756Z,45.80
2018-10-11T12:39:21.321Z,45.70
2018-10-11T12:41:50.904Z,45.60
2018-10-11T12:44:20.485Z,44.60
2018-10-11T12:46:50.243Z,44.60
2018-10-11T12:49:20.243Z,45.00
2018-10-11T12:51:52.494Z,44.90
2018-10-11T12:54:22.578Z,46.50
2018-10-11T12:56:52.377Z,45.60
2018-10-11T12:59:21.924Z,46.30
2018-10-11T13:01:51.923Z,44.50
2018-10-11T13:04:21.601Z,44.70
2018-10-11T13:06:51.555Z,44.60
2018-10-11T13:09:21.772Z,45.20
2018-10-11T13:11:51.850Z,46.80
2018-10-11T13:14:22.181Z,47.40
2018-10-11T13:16:52.382Z,47.60
2018-10-11T13:19:22.181Z,45.40
2018-10-11T13:21:51.955Z,45.10
2018-10-11T13:24:22.001Z,44.80
2018-10-11T13:26:52.336Z,44.90
2018-10-11T13:29:22.241Z,44.20
2018-10-11T13:31:51.981Z,44.20
2018-10-11T13:34:21.891Z,45.00
2018-10-11T13:36:51.659Z,44.70
2018-10-11T13:39:21.617Z,45.00
2018-10-11T13:41:51.197Z,44.20
2018-10-11T13:44:21.052Z,44.70
2018-10-11T13:46:50.865Z,44.10
2018-10-11T13:49:20.765Z,44.10
2018-10-11T13:51:50.387Z,45.30
2018-10-11T13:54:20.498Z,44.30
2018-10-11T13:56:53.881Z,44.20
2018-10-11T13:59:19.890Z,43.70
2018-10-11T14:01:50.296Z,43.60
2018-10-11T14:04:19.871Z,44.20
2018-10-11T14:06:49.803Z,43.80
2018-10-11T14:09:19.518Z,43.90
2018-10-11T14:11:49.215Z,42.90
2018-10-11T14:14:18.823Z,43.90
2018-10-11T14:16:48.555Z,44.40
2018-10-11T14:19:18.467Z,42.50
2018-10-11T14:21:48.128Z,43.10
2018-10-11T14:24:17.739Z,43.70
2018-10-11T14:26:47.455Z,44.00
2018-10-11T14:29:17.351Z,45.60
2018-10-11T14:31:46.965Z,44.70
2018-10-11T14:34:16.900Z,45.00
2018-10-11T14:36:46.488Z,43.60
2018-10-11T14:39:16.076Z,43.70
2018-10-11T14:41:45.861Z,43.80
2018-10-11T14:44:15.601Z,43.60
2018-10-11T14:46:45.423Z,44.40
2018-10-11T14:49:15.176Z,45.10
2018-10-11T14:51:47.600Z,44.90
2018-10-11T14:54:15.118Z,44.40
2018-10-11T14:56:45.149Z,45.60
2018-10-11T14:59:15.081Z,46.60
2018-10-11T15:01:48.393Z,47.50
2018-10-11T15:04:18.418Z,47.00
2018-10-11T15:06:48.351Z,47.30
2018-10-11T15:09:18.046Z,47.10
2018-10-11T15:11:47.822Z,47.00
2018-10-11T15:14:18.338Z,48.40
2018-10-11T15:16:50.408Z,48.80
2018-10-11T15:19:20.270Z,48.60
2018-10-11T15:21:50.488Z,48.60
2018-10-11T15:24:20.148Z,49.30
2018-10-11T15:26:49.873Z,49.80
2018-10-11T15:29:19.535Z,49.70
2018-10-11T15:31:49.239Z,50.70
2018-10-11T15:34:19.733Z,51.00
2018-10-11T15:36:49.552Z,51.70
2018-10-11T15:39:19.366Z,52.50
2018-10-11T15:41:48.954Z,53.40
2018-10-11T15:44:18.745Z,54.40
2018-10-11T15:46:48.397Z,55.10
2018-10-11T15:49:18.275Z,55.80
2018-10-11T15:52:02.665Z,56.90
2018-10-11T15:54:41.495Z,56.80
2018-10-11T15:57:11.883Z,57.00
2018-10-11T15:59:41.692Z,58.00
2018-10-11T16:02:11.821Z,57.00
2018-10-11T16:04:41.836Z,57.50
2018-10-11T16:07:11.598Z,59.70
2018-10-11T16:09:41.244Z,60.40
2018-10-11T16:12:11.258Z,61.80
2018-10-11T16:14:43.163Z,63.10
2018-10-11T16:17:12.780Z,68.30
2018-10-11T16:19:42.752Z,67.80
2018-10-11T16:22:12.290Z,69.20
2018-10-11T16:24:41.980Z,77.10
2018-10-11T16:27:11.824Z,83.30
2018-10-11T16:29:41.525Z,86.30
2018-10-11T16:32:11.424Z,88.50
2018-10-11T16:34:41.089Z,93.40
2018-10-11T16:37:10.757Z,94.70
2018-10-11T16:39:40.622Z,95.80
2018-10-11T16:42:11.348Z,99.10
2018-10-11T16:44:41.180Z,99.70
2018-10-11T16:47:10.924Z,99.90
2018-10-11T16:49:40.600Z,99.90
2018-10-11T16:52:10.731Z,99.90
2018-10-11T16:54:43.309Z,99.90
2018-10-11T16:57:15.342Z,99.90
2018-10-11T16:59:45.513Z,99.90
2018-10-11T17:02:15.404Z,99.90
2018-10-11T17:04:45.140Z,99.90
2018-10-11T17:07:14.873Z,99.90
2018-10-11T17:09:45.288Z,99.90
2018-10-11T17:12:15.309Z,99.90
2018-10-11T17:14:44.940Z,99.90
2018-10-11T17:17:14.645Z,99.90
2018-10-11T17:19:44.633Z,99.90
2018-10-11T17:22:14.530Z,99.90
2018-10-11T17:24:44.182Z,99.90
2018-10-11T17:27:14.136Z,99.90
2018-10-11T17:29:46.462Z,99.90
2018-10-11T17:32:16.229Z,99.90
2018-10-11T17:34:45.747Z,99.90
2018-10-11T17:37:15.502Z,99.90
2018-10-11T17:39:45.694Z,99.90
2018-10-11T17:42:17.784Z,99.90
2018-10-11T17:44:47.831Z,99.90
2018-10-11T17:47:17.918Z,99.90
2018-10-11T17:49:48.874Z,99.90
2018-10-11T17:52:18.885Z,99.90
2018-10-11T17:54:54.191Z,99.90
2018-10-11T17:57:24.264Z,99.90
2018-10-11T17:59:54.260Z,99.90
2018-10-11T18:02:24.192Z,99.90
2018-10-11T18:04:54.441Z,99.90
2018-10-11T18:07:24.448Z,99.90
2018-10-11T18:09:54.264Z,99.90
2018-10-11T18:12:24.005Z,99.90
2018-10-11T18:14:53.980Z,99.90
2018-10-11T18:17:23.518Z,99.90
2018-10-11T18:19:53.181Z,99.90
2018-10-11T18:22:22.974Z,99.90
2018-10-11T18:24:52.526Z,99.90
2018-10-11T18:27:22.301Z,99.90
2018-10-11T18:29:52.254Z,99.90
2018-10-11T18:32:21.867Z,99.90
2018-10-11T18:34:51.611Z,99.90
2018-10-11T18:37:21.368Z,99.90
2018-10-11T18:39:51.217Z,99.90
2018-10-11T18:42:21.068Z,99.90
2018-10-11T18:44:50.526Z,99.90
2018-10-11T18:47:20.186Z,99.90
2018-10-11T18:49:49.919Z,99.90
2018-10-11T18:52:19.780Z,99.90
2018-10-11T18:54:50.468Z,99.90
2018-10-11T18:57:20.262Z,99.90
2018-10-11T18:59:49.863Z,99.90
2018-10-11T19:02:19.980Z,99.90
2018-10-11T19:04:49.650Z,99.90
2018-10-11T19:07:19.266Z,99.90
2018-10-11T19:09:49.256Z,99.90
2018-10-11T19:12:19.092Z,99.90
2018-10-11T19:14:48.653Z,99.90
2018-10-11T19:17:18.369Z,99.90
2018-10-11T19:19:48.217Z,99.90
2018-10-11T19:22:18.016Z,99.90
2018-10-11T19:24:47.803Z,99.90
2018-10-11T19:27:17.481Z,99.90
2018-10-11T19:29:46.919Z,99.90
2018-10-11T19:32:16.831Z,99.90
2018-10-11T19:34:46.383Z,99.90
2018-10-11T19:37:16.308Z,99.90
2018-10-11T19:39:46.323Z,99.90
2018-10-11T19:42:15.930Z,99.90
2018-10-11T19:44:46.669Z,99.90
2018-10-11T19:47:16.323Z,99.90
2018-10-11T19:49:46.750Z,99.90
2018-10-11T19:52:16.424Z,99.90
2018-10-11T19:54:46.220Z,99.90
2018-10-11T19:57:15.821Z,99.90
2018-10-11T19:59:45.480Z,99.90
2018-10-11T20:02:15.377Z,99.90
2018-10-11T20:04:46.527Z,99.90
2018-10-11T20:07:16.869Z,99.90
2018-10-11T20:09:46.755Z,99.90
2018-10-11T20:12:16.826Z,99.90
2018-10-11T20:14:46.525Z,99.90
2018-10-11T20:17:16.546Z,99.90
2018-10-11T20:19:46.118Z,99.90
2018-10-11T20:22:16.710Z,99.90
2018-10-11T20:24:46.731Z,99.90
2018-10-11T20:27:16.883Z,99.90
2018-10-11T20:29:46.477Z,99.90
2018-10-11T20:32:16.644Z,99.90
2018-10-11T20:34:46.401Z,99.90
2018-10-11T20:37:16.308Z,99.90
2018-10-11T20:39:46.015Z,99.90
2018-10-11T20:42:15.737Z,99.90
2018-10-11T20:44:45.666Z,99.90
2018-10-11T20:47:15.778Z,99.90
2018-10-11T20:49:45.310Z,99.90
2018-10-11T20:52:15.436Z,99.90
2018-10-11T20:54:45.788Z,99.90
2018-10-11T20:57:15.492Z,99.90
2018-10-11T20:59:45.316Z,99.90
2018-10-11T21:02:15.496Z,99.90
2018-10-11T21:04:45.296Z,99.90
2018-10-11T21:07:15.450Z,99.90
2018-10-11T21:09:45.121Z,99.90
2018-10-11T21:12:15.036Z,99.90
2018-10-11T21:14:44.924Z,99.90
2018-10-11T21:17:14.738Z,99.90
2018-10-11T21:19:44.614Z,99.90
2018-10-11T21:22:14.336Z,99.90
2018-10-11T21:24:44.305Z,99.90
2018-10-11T21:27:14.038Z,99.90
2018-10-11T21:29:43.740Z,99.90
2018-10-11T21:32:13.494Z,99.90
2018-10-11T21:34:43.451Z,99.90
2018-10-11T21:37:13.501Z,99.90
2018-10-11T21:39:43.259Z,99.90
2018-10-11T21:42:13.043Z,99.90
2018-10-11T21:44:42.692Z,99.90
2018-10-11T21:47:12.360Z,99.90
2018-10-11T21:49:42.143Z,99.90
2018-10-11T21:52:11.966Z,99.90
2018-10-11T21:54:42.185Z,99.90
2018-10-11T21:57:12.342Z,99.90
2018-10-11T21:59:42.510Z,99.90
2018-10-11T22:02:12.659Z,99.90
2018-10-11T22:04:42.279Z,99.90
2018-10-11T22:07:11.881Z,99.90
2018-10-11T22:09:41.835Z,99.90
2018-10-11T22:12:12.202Z,99.90
2018-10-11T22:14:41.838Z,99.90
2018-10-11T22:17:11.666Z,99.90
2018-10-11T22:19:41.361Z,99.90
2018-10-11T22:22:11.544Z,99.90
2018-10-11T22:24:41.436Z,99.90
2018-10-11T22:27:11.526Z,99.90
2018-10-11T22:29:41.271Z,99.90
2018-10-11T22:32:11.479Z,99.90
2018-10-11T22:34:41.387Z,99.90
2018-10-11T22:37:11.273Z,99.90
2018-10-11T22:39:41.342Z,99.90
2018-10-11T22:42:10.724Z,99.90
2018-10-11T22:44:41.004Z,99.90
2018-10-11T22:47:11.022Z,99.90
2018-10-11T22:49:40.772Z,99.90
2018-10-11T22:52:10.680Z,99.90
2018-10-11T22:54:40.625Z,99.90
2018-10-11T22:57:10.568Z,99.90
2018-10-11T22:59:40.610Z,99.90
2018-10-11T23:02:10.245Z,99.90
2018-10-11T23:04:39.982Z,99.90
2018-10-11T23:07:10.209Z,99.90
2018-10-11T23:09:40.125Z,99.90
2018-10-11T23:12:09.718Z,99.90
2018-10-11T23:14:39.808Z,99.90
2018-10-11T23:17:09.607Z,99.90
2018-10-11T23:19:39.485Z,99.90
2018-10-11T23:22:09.880Z,99.90
2018-10-11T23:24:39.792Z,99.90
2018-10-11T23:27:09.604Z,99.90
2018-10-11T23:29:39.436Z,99.90
2018-10-11T23:32:09.398Z,99.90
2018-10-11T23:34:40.336Z,99.90
2018-10-11T23:37:10.762Z,99.90
2018-10-11T23:39:40.292Z,99.90
2018-10-11T23:42:10.506Z,99.90
2018-10-11T23:44:41.302Z,99.90
2018-10-11T23:47:10.968Z,99.90
2018-10-11T23:49:40.573Z,99.90
2018-10-11T23:52:10.052Z,99.90
2018-10-11T23:54:39.788Z,99.90
2018-10-11T23:57:09.186Z,99.90
2018-10-11T23:59:38.769Z,99.90
