createdAt,value
2022-09-25T00:03:53.638Z,87.60
2022-09-25T00:09:07.865Z,87.71
2022-09-25T00:14:28.723Z,88.90
2022-09-25T00:19:55.213Z,88.96
2022-09-25T00:24:59.753Z,88.91
2022-09-25T00:30:12.989Z,88.85
2022-09-25T00:35:24.233Z,89.50
2022-09-25T00:40:37.459Z,89.78
2022-09-25T00:45:46.355Z,90.35
2022-09-25T00:51:02.930Z,91.26
2022-09-25T00:56:20.182Z,90.50
2022-09-25T01:01:41.263Z,91.44
2022-09-25T01:06:53.553Z,91.57
2022-09-25T01:12:16.583Z,91.55
2022-09-25T01:17:41.456Z,91.79
2022-09-25T01:23:08.327Z,93.51
2022-09-25T01:28:38.615Z,94.06
2022-09-25T01:33:50.247Z,94.47
2022-09-25T01:39:14.359Z,93.63
2022-09-25T01:44:33.279Z,94.23
2022-09-25T01:49:59.788Z,94.17
2022-09-25T01:55:14.690Z,94.11
2022-09-25T02:00:52.141Z,94.67
2022-09-25T02:06:07.902Z,94.28
2022-09-25T02:11:20.470Z,94.91
2022-09-25T02:16:35.615Z,95.16
2022-09-25T02:27:16.719Z,95.92
2022-09-25T02:32:27.099Z,96.31
2022-09-25T02:37:36.003Z,96.51
2022-09-25T02:42:52.168Z,95.88
2022-09-25T02:48:21.348Z,96.24
2022-09-25T02:53:40.078Z,96.28
2022-09-25T02:58:51.105Z,96.27
2022-09-25T03:04:03.132Z,96.23
2022-09-25T03:09:19.036Z,96.63
2022-09-25T03:19:49.942Z,96.80
2022-09-25T03:25:17.969Z,98.14
2022-09-25T03:30:25.331Z,97.92
2022-09-25T03:35:35.559Z,97.90
2022-09-25T03:41:01.812Z,99.47
2022-09-25T03:46:11.570Z,98.39
2022-09-25T03:51:21.730Z,98.28
2022-09-25T03:56:43.751Z,99.48
2022-09-25T04:02:02.793Z,98.26
2022-09-25T04:07:11.814Z,99.00
2022-09-25T04:12:22.236Z,99.44
2022-09-25T04:17:34.021Z,99.83
2022-09-25T04:22:49.188Z,99.96
2022-09-25T04:27:59.671Z,100.00
2022-09-25T04:33:21.424Z,100.00
2022-09-25T04:38:36.907Z,100.00
2022-09-25T04:49:21.894Z,100.00
2022-09-25T04:54:32.056Z,100.00
2022-09-25T04:59:41.096Z,100.00
2022-09-25T05:04:47.100Z,100.00
2022-09-25T05:09:52.395Z,100.00
2022-09-25T05:15:02.813Z,100.00
2022-09-25T05:20:13.297Z,100.00
2022-09-25T05:25:35.738Z,100.00
2022-09-25T05:31:15.657Z,100.00
2022-09-25T05:36:23.409Z,100.00
2022-09-25T05:41:37.926Z,100.00
2022-09-25T05:46:49.270Z,100.00
2022-09-25T05:51:57.986Z,100.00
2022-09-25T05:57:05.981Z,100.00
2022-09-25T06:02:15.019Z,100.00
2022-09-25T06:07:30.441Z,100.00
2022-09-25T06:13:06.357Z,100.00
2022-09-25T06:24:14.927Z,100.00
2022-09-25T06:34:48.133Z,100.00
2022-09-25T06:39:53.124Z,100.00
2022-09-25T06:45:10.236Z,100.00
2022-09-25T06:50:21.209Z,100.00
2022-09-25T06:55:48.502Z,100.00
2022-09-25T07:01:13.069Z,100.00
2022-09-25T07:06:39.566Z,100.00
2022-09-25T07:11:49.911Z,100.00
2022-09-25T07:17:05.618Z,100.00
2022-09-25T07:22:19.005Z,100.00
2022-09-25T07:27:27.889Z,100.00
2022-09-25T07:33:00.187Z,100.00
2022-09-25T07:38:14.755Z,100.00
2022-09-25T07:43:23.273Z,100.00
2022-09-25T07:48:38.446Z,100.00
2022-09-25T07:53:47.711Z,100.00
2022-09-25T07:59:00.158Z,100.00
2022-09-25T08:04:27.474Z,100.00
2022-09-25T08:09:39.725Z,99.52
2022-09-25T08:14:52.748Z,98.56
2022-09-25T08:20:10.319Z,97.56
2022-09-25T08:25:19.064Z,95.71
2022-09-25T08:31:08.601Z,95.02
2022-09-25T08:36:49.148Z,93.85
2022-09-25T08:42:27.309Z,92.36
2022-09-25T08:47:56.599Z,90.68
2022-09-25T08:58:35.541Z,84.56
2022-09-25T09:03:54.529Z,83.03
2022-09-25T09:09:18.428Z,81.82
2022-09-25T09:14:41.806Z,80.52
2022-09-25T09:19:56.239Z,78.88
2022-09-25T09:25:10.434Z,78.02
2022-09-25T09:30:28.178Z,76.71
2022-09-25T09:35:42.667Z,76.04
2022-09-25T09:41:05.971Z,74.01
2022-09-25T09:46:37.078Z,73.66
2022-09-25T09:51:49.016Z,73.12
2022-09-25T09:57:04.501Z,73.58
2022-09-25T10:02:42.201Z,72.19
2022-09-25T10:08:03.558Z,73.79
2022-09-25T10:13:19.570Z,73.78
2022-09-25T10:18:36.395Z,72.67
2022-09-25T10:24:11.556Z,73.33
2022-09-25T10:29:44.369Z,72.44
2022-09-25T10:35:31.084Z,70.78
2022-09-25T10:40:40.062Z,71.56
2022-09-25T10:45:46.443Z,71.61
2022-09-25T10:51:24.949Z,71.41
2022-09-25T10:56:40.661Z,72.57
2022-09-25T11:01:47.522Z,71.16
2022-09-25T11:07:07.705Z,71.12
2022-09-25T11:12:19.100Z,71.53
2022-09-25T11:17:34.040Z,71.41
2022-09-25T11:22:54.452Z,70.13
2022-09-25T11:28:12.535Z,70.29
2022-09-25T11:33:32.524Z,70.39
2022-09-25T11:39:11.672Z,68.13
2022-09-25T11:44:35.062Z,68.60
2022-09-25T11:49:41.220Z,68.83
2022-09-25T11:55:06.854Z,68.16
2022-09-25T12:00:23.326Z,68.31
2022-09-25T12:05:55.504Z,68.06
2022-09-25T12:11:22.689Z,66.39
2022-09-25T12:16:41.792Z,66.73
2022-09-25T12:21:54.086Z,66.99
2022-09-25T12:27:34.495Z,66.91
2022-09-25T12:33:18.852Z,66.46
2022-09-25T12:38:56.044Z,64.82
2022-09-25T12:44:08.077Z,65.57
2022-09-25T12:49:18.091Z,65.07
2022-09-25T12:54:33.392Z,65.15
2022-09-25T12:59:48.421Z,63.99
2022-09-25T13:05:08.194Z,64.51
2022-09-25T13:10:35.626Z,64.95
2022-09-25T13:21:32.027Z,64.00
2022-09-25T13:26:49.298Z,62.84
2022-09-25T13:32:07.044Z,63.53
2022-09-25T13:37:18.631Z,63.52
2022-09-25T13:42:44.096Z,62.82
2022-09-25T13:48:13.049Z,63.57
2022-09-25T13:53:52.552Z,64.45
2022-09-25T13:59:28.154Z,62.34
2022-09-25T14:04:40.996Z,63.01
2022-09-25T14:09:55.236Z,63.44
2022-09-25T14:15:18.737Z,61.96
2022-09-25T14:20:44.041Z,61.90
2022-09-25T14:26:30.037Z,62.29
2022-09-25T14:31:55.213Z,62.14
2022-09-25T14:37:29.924Z,62.78
2022-09-25T14:43:02.514Z,62.51
2022-09-25T14:48:18.847Z,62.59
2022-09-25T14:53:40.591Z,63.60
2022-09-25T14:58:52.834Z,63.92
2022-09-25T15:04:07.698Z,64.63
2022-09-25T15:09:32.796Z,64.08
2022-09-25T15:14:39.390Z,63.85
2022-09-25T15:19:49.834Z,65.67
2022-09-25T15:25:05.765Z,65.06
2022-09-25T15:30:24.296Z,66.55
2022-09-25T15:35:30.638Z,66.31
2022-09-25T15:40:38.394Z,65.95
2022-09-25T15:45:54.641Z,67.37
2022-09-25T15:51:08.942Z,67.67
2022-09-25T15:56:31.264Z,68.15
2022-09-25T16:02:02.618Z,69.34
2022-09-25T16:07:35.759Z,70.11
2022-09-25T16:12:51.623Z,70.41
2022-09-25T16:18:07.422Z,71.36
2022-09-25T16:23:33.012Z,71.78
2022-09-25T16:28:41.847Z,72.86
2022-09-25T16:34:02.668Z,73.07
2022-09-25T16:39:27.086Z,73.66
2022-09-25T16:45:07.996Z,74.72
2022-09-25T16:50:17.482Z,74.98
2022-09-25T16:55:24.587Z,75.35
2022-09-25T17:00:33.261Z,76.21
2022-09-25T17:05:43.349Z,76.39
2022-09-25T17:10:52.843Z,76.18
2022-09-25T17:16:06.787Z,77.00
2022-09-25T17:21:17.470Z,77.03
2022-09-25T17:26:29.682Z,77.35
2022-09-25T17:31:40.591Z,77.37
2022-09-25T17:36:55.310Z,77.33
2022-09-25T17:42:00.595Z,77.06
2022-09-25T17:47:16.408Z,77.25
2022-09-25T17:52:24.604Z,77.40
2022-09-25T17:57:32.741Z,77.11
2022-09-25T18:03:01.584Z,77.39
2022-09-25T18:08:06.554Z,76.90
2022-09-25T18:13:21.128Z,77.13
2022-09-25T18:18:48.815Z,77.35
2022-09-25T18:24:05.399Z,77.43
2022-09-25T18:29:27.950Z,77.58
2022-09-25T18:34:38.772Z,78.33
2022-09-25T18:39:58.207Z,77.97
2022-09-25T18:45:05.438Z,78.47
2022-09-25T18:50:20.953Z,78.47
2022-09-25T18:55:38.146Z,79.16
2022-09-25T19:00:46.415Z,78.71
2022-09-25T19:06:14.898Z,79.75
2022-09-25T19:11:23.910Z,79.50
2022-09-25T19:16:37.858Z,79.90
2022-09-25T19:21:53.921Z,80.61
2022-09-25T19:27:06.911Z,80.59
2022-09-25T19:32:14.319Z,80.48
2022-09-25T19:37:32.001Z,81.01
2022-09-25T19:42:37.730Z,81.30
2022-09-25T19:47:50.759Z,81.34
2022-09-25T19:52:58.188Z,81.58
2022-09-25T19:58:02.499Z,81.78
2022-09-25T20:03:17.853Z,82.39
2022-09-25T20:08:31.239Z,81.94
2022-09-25T20:13:36.881Z,82.50
2022-09-25T20:18:47.666Z,82.53
2022-09-25T20:24:00.070Z,82.90
2022-09-25T20:29:06.435Z,83.33
2022-09-25T20:34:23.418Z,83.57
2022-09-25T20:39:30.558Z,83.50
2022-09-25T20:44:36.325Z,83.32
2022-09-25T20:49:51.720Z,84.69
2022-09-25T20:55:08.896Z,85.20
2022-09-25T21:00:19.284Z,85.63
2022-09-25T21:05:45.267Z,86.48
2022-09-25T21:11:17.212Z,87.80
2022-09-25T21:16:43.112Z,88.61
2022-09-25T21:22:03.160Z,89.73
2022-09-25T21:27:13.446Z,90.48
2022-09-25T21:32:33.601Z,91.58
2022-09-25T21:37:56.158Z,92.33
2022-09-25T21:43:13.651Z,92.82
2022-09-25T21:48:22.215Z,94.03
2022-09-25T21:53:32.045Z,94.86
2022-09-25T21:58:55.188Z,95.10
2022-09-25T22:04:16.492Z,96.95
2022-09-25T22:09:26.795Z,97.18
2022-09-25T22:14:33.830Z,97.01
2022-09-25T22:19:40.015Z,98.05
2022-09-25T22:24:47.168Z,98.85
2022-09-25T22:30:06.500Z,100.00
2022-09-25T22:35:26.145Z,100.00
2022-09-25T22:40:37.549Z,100.00
2022-09-25T22:45:52.032Z,100.00
2022-09-25T22:50:57.478Z,100.00
2022-09-25T22:56:15.080Z,100.00
2022-09-25T23:01:31.470Z,100.00
2022-09-25T23:06:47.108Z,100.00
2022-09-25T23:11:55.672Z,100.00
2022-09-25T23:17:08.356Z,100.00
2022-09-25T23:22:22.857Z,100.00
2022-09-25T23:27:27.695Z,100.00
2022-09-25T23:32:33.813Z,100.00
2022-09-25T23:37:41.299Z,100.00
2022-09-25T23:42:50.536Z,100.00
2022-09-25T23:48:06.444Z,100.00
2022-09-25T23:53:24.881Z,100.00
2022-09-25T23:58:47.797Z,100.00
