createdAt,value
2023-05-02T00:01:05.526Z,9.02
2023-05-02T00:03:37.741Z,8.97
2023-05-02T00:06:10.387Z,8.92
2023-05-02T00:08:54.080Z,8.85
2023-05-02T00:11:26.466Z,8.82
2023-05-02T00:13:58.808Z,8.78
2023-05-02T00:16:31.194Z,8.70
2023-05-02T00:19:03.687Z,8.61
2023-05-02T00:21:35.703Z,8.55
2023-05-02T00:24:08.338Z,8.50
2023-05-02T00:26:40.391Z,8.44
2023-05-02T00:29:13.241Z,8.28
2023-05-02T00:31:45.521Z,8.16
2023-05-02T00:34:17.841Z,8.11
2023-05-02T00:36:49.949Z,8.06
2023-05-02T00:39:22.059Z,8.00
2023-05-02T00:41:59.831Z,7.94
2023-05-02T00:44:32.086Z,7.92
2023-05-02T00:47:07.487Z,7.87
2023-05-02T00:49:39.556Z,7.82
2023-05-02T00:52:13.095Z,7.73
2023-05-02T00:54:45.404Z,7.67
2023-05-02T00:57:17.628Z,7.60
2023-05-02T00:59:49.696Z,7.59
2023-05-02T05:23:53.797Z,11.26
2023-05-02T05:26:28.371Z,11.42
2023-05-02T05:28:59.230Z,11.57
2023-05-02T05:31:32.920Z,11.68
2023-05-02T05:34:05.383Z,11.86
2023-05-02T05:36:38.177Z,11.97
2023-05-02T05:39:08.662Z,12.09
2023-05-02T05:41:42.911Z,12.16
2023-05-02T05:44:15.907Z,12.29
2023-05-02T05:46:47.492Z,12.41
2023-05-02T05:49:18.707Z,12.54
2023-05-02T05:51:49.972Z,12.75
2023-05-02T05:54:26.181Z,13.03
2023-05-02T05:57:16.233Z,13.22
2023-05-02T06:00:10.709Z,13.20
2023-05-02T06:02:48.655Z,13.30
2023-05-02T06:05:28.754Z,13.36
2023-05-02T06:07:59.077Z,13.48
2023-05-02T06:10:31.548Z,13.62
2023-05-02T06:13:01.902Z,13.76
2023-05-02T06:15:37.282Z,13.83
2023-05-02T06:18:08.709Z,13.95
2023-05-02T06:20:39.488Z,14.05
2023-05-02T06:23:09.695Z,14.16
2023-05-02T06:25:43.029Z,14.13
2023-05-02T06:28:13.480Z,14.08
2023-05-02T06:30:43.657Z,14.22
2023-05-02T06:33:14.280Z,14.18
2023-05-02T06:35:44.215Z,14.24
2023-05-02T06:38:18.377Z,14.33
2023-05-02T06:40:51.844Z,14.52
2023-05-02T06:43:20.633Z,14.71
2023-05-02T06:45:54.743Z,14.84
2023-05-02T06:48:25.435Z,15.09
2023-05-02T06:50:56.013Z,15.22
2023-05-02T06:53:26.103Z,15.38
2023-05-02T06:55:56.244Z,15.63
2023-05-02T06:58:26.355Z,15.79
2023-05-02T07:00:56.527Z,15.99
2023-05-02T07:03:26.904Z,16.23
2023-05-02T07:05:57.252Z,16.32
2023-05-02T07:08:27.183Z,16.50
2023-05-02T07:10:57.050Z,16.58
2023-05-02T07:13:26.991Z,16.66
2023-05-02T07:15:57.152Z,16.77
2023-05-02T07:18:28.662Z,16.94
2023-05-02T07:21:01.226Z,17.14
2023-05-02T07:23:31.056Z,17.15
2023-05-02T07:26:00.981Z,17.15
2023-05-02T07:28:31.394Z,17.24
2023-05-02T07:31:01.703Z,17.13
2023-05-02T07:33:31.737Z,17.28
2023-05-02T07:36:04.092Z,17.42
2023-05-02T07:38:33.940Z,17.38
2023-05-02T07:41:03.915Z,17.36
2023-05-02T07:43:34.078Z,17.47
2023-05-02T07:46:10.080Z,17.57
2023-05-02T07:48:41.930Z,17.46
2023-05-02T07:51:12.723Z,17.48
2023-05-02T07:53:43.300Z,17.49
2023-05-02T07:56:13.157Z,17.60
2023-05-02T07:58:43.638Z,17.52
2023-05-02T08:01:14.038Z,17.48
2023-05-02T08:03:44.050Z,17.46
2023-05-02T08:06:14.182Z,17.54
2023-05-02T08:08:44.451Z,17.55
2023-05-02T08:11:15.198Z,17.59
2023-05-02T08:13:45.229Z,17.66
2023-05-02T08:16:15.243Z,17.70
2023-05-02T08:18:45.504Z,17.70
2023-05-02T08:21:15.687Z,17.73
2023-05-02T08:23:46.543Z,17.84
2023-05-02T08:26:18.807Z,17.74
2023-05-02T08:28:48.997Z,17.93
2023-05-02T08:31:18.959Z,18.10
2023-05-02T08:33:49.106Z,18.23
2023-05-02T08:36:19.801Z,18.38
2023-05-02T08:38:50.019Z,18.54
2023-05-02T08:41:20.646Z,18.67
2023-05-02T08:43:50.477Z,18.69
2023-05-02T08:46:23.298Z,18.86
2023-05-02T08:48:54.250Z,18.89
2023-05-02T08:51:25.456Z,18.87
2023-05-02T08:53:57.214Z,19.04
2023-05-02T08:56:29.923Z,19.30
2023-05-02T08:59:01.433Z,19.45
2023-05-02T09:01:35.053Z,19.57
2023-05-02T09:04:06.556Z,19.76
2023-05-02T09:06:38.918Z,19.85
2023-05-02T09:09:11.172Z,19.94
2023-05-02T09:11:43.766Z,20.04
2023-05-02T09:14:18.661Z,20.08
2023-05-02T09:16:50.046Z,20.11
2023-05-02T09:19:28.794Z,20.18
2023-05-02T09:22:04.208Z,20.28
2023-05-02T09:24:36.205Z,20.31
2023-05-02T09:27:10.024Z,20.36
2023-05-02T09:29:44.978Z,20.40
2023-05-02T09:32:17.598Z,20.41
2023-05-02T09:35:06.948Z,20.40
2023-05-02T09:37:41.886Z,20.47
2023-05-02T09:40:15.052Z,20.56
2023-05-02T09:42:47.047Z,20.67
2023-05-02T09:45:25.821Z,20.75
2023-05-02T09:48:03.727Z,20.86
2023-05-02T09:50:39.815Z,20.86
2023-05-02T09:53:12.016Z,21.02
2023-05-02T09:55:43.468Z,21.03
2023-05-02T09:58:25.718Z,21.13
2023-05-02T10:00:56.828Z,21.13
2023-05-02T10:03:30.039Z,21.05
2023-05-02T10:06:02.146Z,21.15
2023-05-02T10:08:35.656Z,21.18
2023-05-02T10:11:10.506Z,21.26
2023-05-02T10:13:44.661Z,21.23
2023-05-02T10:16:20.725Z,21.14
2023-05-02T10:19:01.525Z,21.23
2023-05-02T10:21:32.745Z,21.41
2023-05-02T10:24:05.130Z,21.62
2023-05-02T10:26:37.423Z,21.78
2023-05-02T10:29:10.323Z,21.89
2023-05-02T10:31:44.253Z,21.89
2023-05-02T10:34:18.046Z,21.95
2023-05-02T10:36:49.725Z,21.74
2023-05-02T10:39:24.625Z,21.82
2023-05-02T10:41:57.623Z,21.91
2023-05-02T10:44:37.308Z,21.81
2023-05-02T10:47:22.066Z,21.83
2023-05-02T10:49:55.260Z,21.86
2023-05-02T10:52:33.220Z,21.85
2023-05-02T10:55:21.849Z,21.78
2023-05-02T10:58:23.955Z,21.78
2023-05-02T11:00:54.472Z,21.75
2023-05-02T11:03:55.675Z,21.85
2023-05-02T11:06:27.257Z,21.75
2023-05-02T11:09:36.273Z,21.84
2023-05-02T11:12:06.994Z,21.93
2023-05-02T11:14:49.406Z,21.96
2023-05-02T11:17:20.884Z,22.05
2023-05-02T11:20:28.203Z,22.19
2023-05-02T11:23:00.026Z,22.14
2023-05-02T11:25:47.378Z,22.40
2023-05-02T11:28:41.907Z,22.49
2023-05-02T11:31:32.505Z,22.48
2023-05-02T11:34:04.335Z,22.50
2023-05-02T11:36:36.122Z,22.67
2023-05-02T11:39:19.339Z,22.85
2023-05-02T11:41:50.880Z,22.82
2023-05-02T11:44:21.160Z,22.80
2023-05-02T11:46:51.161Z,22.64
2023-05-02T11:49:21.325Z,22.51
2023-05-02T11:51:52.175Z,22.48
2023-05-02T11:54:22.851Z,22.41
2023-05-02T11:56:52.962Z,22.51
2023-05-02T11:59:22.846Z,22.58
2023-05-02T12:01:57.318Z,22.65
2023-05-02T12:04:27.972Z,22.77
2023-05-02T12:06:58.667Z,22.84
2023-05-02T12:09:28.626Z,22.93
2023-05-02T12:11:59.917Z,22.91
2023-05-02T12:14:35.400Z,22.79
2023-05-02T12:17:06.577Z,22.79
2023-05-02T12:19:53.217Z,22.47
2023-05-02T12:22:25.861Z,22.38
2023-05-02T12:24:56.159Z,22.31
2023-05-02T12:27:27.143Z,22.27
2023-05-02T12:29:58.373Z,22.19
2023-05-02T12:32:33.549Z,22.07
2023-05-02T12:35:04.711Z,21.97
2023-05-02T12:37:37.017Z,21.97
2023-05-02T12:40:17.281Z,22.04
2023-05-02T12:43:01.216Z,22.03
2023-05-02T12:45:33.548Z,22.05
2023-05-02T12:48:18.146Z,22.03
2023-05-02T12:50:48.169Z,21.93
2023-05-02T12:53:38.120Z,21.83
2023-05-02T12:56:09.987Z,21.73
2023-05-02T12:58:44.539Z,21.72
2023-05-02T13:01:15.697Z,21.64
2023-05-02T13:03:46.580Z,21.61
2023-05-02T13:06:16.690Z,21.61
2023-05-02T13:08:46.957Z,21.56
2023-05-02T13:11:17.586Z,21.52
2023-05-02T13:13:47.693Z,21.56
2023-05-02T13:16:18.344Z,21.54
2023-05-02T13:18:48.581Z,21.48
2023-05-02T13:21:18.383Z,21.40
2023-05-02T13:23:50.674Z,21.31
2023-05-02T13:26:20.933Z,21.31
2023-05-02T13:28:51.669Z,21.17
2023-05-02T13:31:22.295Z,21.15
2023-05-02T13:33:52.508Z,21.18
2023-05-02T13:36:24.052Z,21.21
2023-05-02T13:38:54.083Z,21.23
2023-05-02T13:41:24.173Z,21.15
2023-05-02T13:43:55.523Z,21.14
2023-05-02T13:46:25.880Z,21.18
2023-05-02T13:48:55.735Z,21.13
2023-05-02T13:51:27.123Z,21.09
2023-05-02T13:53:56.959Z,21.03
2023-05-02T13:56:27.045Z,21.00
2023-05-02T13:58:57.080Z,20.90
2023-05-02T14:01:28.060Z,20.77
2023-05-02T14:03:58.383Z,20.59
2023-05-02T14:06:28.418Z,20.57
2023-05-02T14:08:58.606Z,20.48
2023-05-02T14:11:28.775Z,20.38
2023-05-02T14:13:59.508Z,20.33
2023-05-02T14:16:30.349Z,20.23
2023-05-02T14:19:00.648Z,20.10
2023-05-02T14:21:31.563Z,19.91
2023-05-02T14:24:01.734Z,19.82
2023-05-02T14:26:31.973Z,19.69
2023-05-02T14:29:01.864Z,19.73
2023-05-02T14:31:32.094Z,19.65
2023-05-02T14:34:02.151Z,19.58
2023-05-02T14:36:52.093Z,19.54
2023-05-02T14:39:22.165Z,19.50
2023-05-02T14:41:52.200Z,19.45
2023-05-02T14:44:22.112Z,19.42
2023-05-02T14:46:56.138Z,19.36
2023-05-02T14:49:27.575Z,19.31
2023-05-02T14:51:58.618Z,19.11
2023-05-02T14:54:34.778Z,18.81
2023-05-02T14:57:05.267Z,18.50
2023-05-02T14:59:35.702Z,18.21
2023-05-02T15:02:06.415Z,17.78
2023-05-02T15:04:36.450Z,17.22
2023-05-02T15:07:06.586Z,16.86
2023-05-02T15:09:36.753Z,16.52
2023-05-02T15:12:07.415Z,16.22
2023-05-02T15:14:37.363Z,15.86
2023-05-02T15:17:07.806Z,15.75
2023-05-02T15:19:37.917Z,15.72
2023-05-02T15:22:09.831Z,15.38
2023-05-02T15:24:40.494Z,14.93
2023-05-02T15:27:10.618Z,14.94
2023-05-02T15:29:43.507Z,14.82
2023-05-02T15:32:16.215Z,14.64
2023-05-02T15:35:36.457Z,14.69
2023-05-02T15:43:07.394Z,14.54
2023-05-02T15:45:52.976Z,14.33
2023-05-02T15:48:23.498Z,14.42
2023-05-02T15:50:54.225Z,14.58
2023-05-02T15:53:24.607Z,14.69
2023-05-02T15:55:54.835Z,14.81
2023-05-02T15:58:24.907Z,14.75
2023-05-02T16:00:55.524Z,14.82
2023-05-02T16:03:25.722Z,14.91
2023-05-02T16:05:57.812Z,14.97
2023-05-02T16:08:28.349Z,15.01
2023-05-02T16:11:01.136Z,15.08
2023-05-02T16:13:31.349Z,15.11
2023-05-02T16:16:01.472Z,15.16
2023-05-02T16:18:34.059Z,15.20
2023-05-02T16:21:06.082Z,15.23
2023-05-02T16:23:36.252Z,15.25
2023-05-02T16:26:06.565Z,15.28
2023-05-02T16:28:36.734Z,15.26
2023-05-02T16:31:10.952Z,15.26
2023-05-02T16:33:42.433Z,15.28
2023-05-02T16:36:14.963Z,15.28
2023-05-02T16:38:45.142Z,15.26
2023-05-02T16:41:15.036Z,15.24
2023-05-02T16:43:45.066Z,15.24
2023-05-02T16:46:15.195Z,15.26
2023-05-02T16:48:45.215Z,15.26
2023-05-02T16:51:15.485Z,15.22
2023-05-02T16:53:45.967Z,15.12
2023-05-02T16:56:16.057Z,15.07
2023-05-02T16:58:46.217Z,14.96
2023-05-02T17:01:16.985Z,14.90
2023-05-02T17:03:47.133Z,14.82
2023-05-02T17:06:18.800Z,14.75
2023-05-02T17:08:56.336Z,14.70
2023-05-02T17:11:28.520Z,14.73
2023-05-02T17:14:02.413Z,14.75
2023-05-02T17:16:43.533Z,14.66
2023-05-02T17:19:16.011Z,14.61
2023-05-02T17:21:46.334Z,14.59
2023-05-02T17:24:16.785Z,14.54
2023-05-02T17:26:47.138Z,14.53
2023-05-02T17:29:17.296Z,14.51
2023-05-02T17:31:48.237Z,14.47
2023-05-02T17:34:18.614Z,14.42
2023-05-02T17:36:48.864Z,14.39
2023-05-02T17:39:18.834Z,14.36
2023-05-02T17:41:48.927Z,14.31
2023-05-02T17:44:19.457Z,14.28
2023-05-02T17:46:53.754Z,14.26
2023-05-02T17:49:26.630Z,14.24
2023-05-02T17:51:57.184Z,14.20
2023-05-02T17:54:27.184Z,14.11
2023-05-02T17:56:57.473Z,14.05
2023-05-02T17:59:28.724Z,13.88
2023-05-02T18:02:00.770Z,13.75
2023-05-02T18:04:37.767Z,13.76
2023-05-02T18:07:09.466Z,13.81
2023-05-02T18:09:49.090Z,13.86
2023-05-02T18:12:22.156Z,13.91
2023-05-02T18:14:54.772Z,13.95
2023-05-02T18:17:27.881Z,13.94
2023-05-02T18:20:06.380Z,13.95
2023-05-02T18:22:37.658Z,13.95
2023-05-02T18:25:30.419Z,13.94
2023-05-02T18:28:04.398Z,13.95
2023-05-02T18:30:40.236Z,13.95
2023-05-02T18:33:13.408Z,13.87
2023-05-02T18:35:50.395Z,13.84
2023-05-02T18:38:22.700Z,13.84
2023-05-02T18:40:55.366Z,13.82
2023-05-02T18:43:26.009Z,13.82
2023-05-02T18:45:56.084Z,13.80
2023-05-02T18:48:32.225Z,13.82
2023-05-02T18:51:06.390Z,13.82
2023-05-02T18:53:41.192Z,13.80
2023-05-02T18:56:18.128Z,13.82
2023-05-02T18:58:49.386Z,13.78
2023-05-02T19:01:21.758Z,13.71
2023-05-02T19:04:01.048Z,13.65
2023-05-02T19:06:33.454Z,13.58
2023-05-02T19:09:04.588Z,13.51
2023-05-02T19:11:34.967Z,13.43
2023-05-02T19:14:05.478Z,13.39
2023-05-02T19:16:37.761Z,13.35
2023-05-02T19:19:11.189Z,13.31
2023-05-02T19:21:41.374Z,13.26
2023-05-02T19:24:13.361Z,13.18
2023-05-02T19:26:43.831Z,13.19
2023-05-02T19:29:13.826Z,13.18
2023-05-02T19:31:44.549Z,13.18
2023-05-02T19:34:14.696Z,13.14
2023-05-02T19:36:44.630Z,13.12
2023-05-02T19:39:14.829Z,13.12
2023-05-02T19:41:44.980Z,13.14
2023-05-02T19:44:15.594Z,13.14
2023-05-02T19:46:46.447Z,13.09
2023-05-02T19:49:17.647Z,13.05
2023-05-02T19:51:47.875Z,12.99
2023-05-02T19:54:21.848Z,12.90
2023-05-02T19:56:52.965Z,12.87
2023-05-02T19:59:34.259Z,12.85
2023-05-02T20:02:06.450Z,12.77
2023-05-02T20:04:37.028Z,12.69
2023-05-02T20:07:09.957Z,12.63
2023-05-02T20:09:39.590Z,12.56
2023-05-02T20:12:09.566Z,12.51
2023-05-02T20:14:40.767Z,12.52
2023-05-02T20:17:16.157Z,12.54
2023-05-02T20:19:46.657Z,12.52
2023-05-02T20:22:16.595Z,12.49
2023-05-02T20:24:46.801Z,12.49
2023-05-02T20:27:17.026Z,12.47
2023-05-02T20:29:52.701Z,12.43
2023-05-02T20:32:27.839Z,12.41
2023-05-02T20:34:58.522Z,12.38
2023-05-02T20:37:29.263Z,12.38
2023-05-02T20:39:59.758Z,12.35
2023-05-02T20:42:31.269Z,12.35
2023-05-02T20:45:05.175Z,12.33
2023-05-02T20:47:38.172Z,12.28
2023-05-02T20:50:11.254Z,12.16
2023-05-02T20:52:42.952Z,12.06
2023-05-02T20:55:14.088Z,12.09
2023-05-02T20:57:51.647Z,12.08
2023-05-02T21:00:24.671Z,12.04
2023-05-02T21:02:58.272Z,11.96
2023-05-02T21:05:27.530Z,11.89
2023-05-02T21:07:57.531Z,11.76
2023-05-02T21:10:29.733Z,11.75
2023-05-02T21:13:02.624Z,11.68
2023-05-02T21:15:36.713Z,11.64
2023-05-02T21:18:07.487Z,11.62
2023-05-02T21:20:41.286Z,11.63
2023-05-02T21:23:12.614Z,11.57
2023-05-02T21:25:43.735Z,11.53
2023-05-02T21:28:14.183Z,11.45
2023-05-02T21:30:44.758Z,11.51
2023-05-02T21:33:17.402Z,11.52
2023-05-02T21:35:47.354Z,11.53
2023-05-02T21:38:17.526Z,11.52
2023-05-02T21:40:47.485Z,11.47
2023-05-02T21:43:17.534Z,11.41
2023-05-02T21:45:48.209Z,11.39
2023-05-02T21:48:18.543Z,11.41
2023-05-02T21:50:49.221Z,11.43
2023-05-02T21:53:19.336Z,11.46
2023-05-02T21:55:49.297Z,11.46
2023-05-02T21:58:19.400Z,11.44
2023-05-02T22:00:49.461Z,11.40
2023-05-02T22:03:19.499Z,11.40
2023-05-02T22:05:50.771Z,11.39
2023-05-02T22:08:21.596Z,11.36
2023-05-02T22:10:51.622Z,11.33
2023-05-02T22:13:23.851Z,11.26
2023-05-02T22:15:54.014Z,11.20
2023-05-02T22:18:24.317Z,11.14
2023-05-02T22:20:55.354Z,11.06
2023-05-02T22:23:25.388Z,11.01
2023-05-02T22:25:55.603Z,11.01
2023-05-02T22:28:26.781Z,10.96
2023-05-02T22:30:56.756Z,10.91
2023-05-02T22:33:26.661Z,10.88
2023-05-02T22:35:57.156Z,10.86
2023-05-02T22:38:27.214Z,10.80
2023-05-02T22:40:56.998Z,10.76
2023-05-02T22:43:27.478Z,10.74
2023-05-02T22:45:58.559Z,10.73
2023-05-02T22:48:29.026Z,10.75
2023-05-02T22:50:58.846Z,10.80
2023-05-02T22:53:29.956Z,10.82
2023-05-02T22:55:59.847Z,10.83
2023-05-02T22:58:30.082Z,10.83
2023-05-02T23:01:00.267Z,10.84
2023-05-02T23:03:30.186Z,10.84
2023-05-02T23:06:00.904Z,10.85
2023-05-02T23:08:30.743Z,10.89
2023-05-02T23:11:00.970Z,10.92
2023-05-02T23:13:30.944Z,10.95
2023-05-02T23:16:00.911Z,10.94
2023-05-02T23:18:32.341Z,10.94
2023-05-02T23:21:03.714Z,10.96
2023-05-02T23:23:33.895Z,10.99
2023-05-02T23:26:03.713Z,11.01
2023-05-02T23:28:33.968Z,11.00
2023-05-02T23:31:04.782Z,11.00
2023-05-02T23:33:35.892Z,11.02
2023-05-02T23:36:07.901Z,11.03
2023-05-02T23:38:38.664Z,11.01
2023-05-02T23:41:08.579Z,10.99
2023-05-02T23:43:38.640Z,10.99
2023-05-02T23:46:08.939Z,10.97
2023-05-02T23:48:38.936Z,10.96
2023-05-02T23:51:08.854Z,10.98
2023-05-02T23:53:38.881Z,10.98
2023-05-02T23:56:09.493Z,10.98
2023-05-02T23:58:39.646Z,10.98
