createdAt,value
2023-05-04T00:00:00.473Z,63.47
2023-05-04T00:02:03.387Z,63.23
2023-05-04T00:04:05.313Z,62.88
2023-05-04T00:06:07.088Z,63.05
2023-05-04T00:08:08.561Z,63.46
2023-05-04T00:10:10.766Z,63.25
2023-05-04T00:12:12.240Z,63.48
2023-05-04T00:14:13.688Z,63.79
2023-05-04T00:16:15.462Z,63.92
2023-05-04T00:18:18.382Z,64.01
2023-05-04T00:20:19.869Z,64.19
2023-05-04T00:22:21.337Z,64.38
2023-05-04T00:24:23.081Z,64.28
2023-05-04T00:26:24.808Z,64.46
2023-05-04T00:28:26.415Z,65.15
2023-05-04T00:30:27.861Z,65.04
2023-05-04T00:32:29.400Z,65.33
2023-05-04T00:34:32.680Z,65.49
2023-05-04T00:36:34.304Z,66.08
2023-05-04T00:38:46.647Z,66.13
2023-05-04T00:40:48.153Z,66.21
2023-05-04T00:42:49.698Z,66.15
2023-05-04T00:44:51.169Z,65.82
2023-05-04T00:46:53.229Z,65.97
2023-05-04T00:48:54.821Z,66.37
2023-05-04T00:50:57.781Z,66.75
2023-05-04T00:53:04.563Z,66.63
2023-05-04T00:55:06.555Z,66.74
2023-05-04T00:57:08.261Z,66.77
2023-05-04T00:59:09.806Z,67.14
2023-05-04T01:01:13.309Z,67.22
2023-05-04T01:03:15.127Z,67.72
2023-05-04T01:05:16.855Z,67.58
2023-05-04T01:07:25.850Z,67.93
2023-05-04T01:09:35.622Z,68.19
2023-05-04T01:11:42.437Z,68.59
2023-05-04T01:13:44.996Z,68.70
2023-05-04T01:15:46.569Z,69.32
2023-05-04T01:17:48.153Z,69.38
2023-05-04T01:19:49.676Z,69.96
2023-05-04T01:21:52.514Z,70.29
2023-05-04T01:23:54.014Z,70.33
2023-05-04T01:26:00.776Z,70.60
2023-05-04T01:28:07.594Z,70.82
2023-05-04T01:30:16.275Z,70.75
2023-05-04T01:32:19.257Z,70.63
2023-05-04T01:34:22.243Z,70.80
2023-05-04T01:36:24.257Z,71.04
2023-05-04T01:38:28.410Z,71.82
2023-05-04T01:40:30.039Z,71.32
2023-05-04T01:42:31.539Z,71.50
2023-05-04T01:44:33.369Z,72.13
2023-05-04T01:46:34.871Z,72.41
2023-05-04T01:48:36.439Z,72.75
2023-05-04T01:50:37.904Z,73.01
2023-05-04T01:52:39.452Z,72.78
2023-05-04T01:54:42.344Z,73.28
2023-05-04T01:56:43.892Z,73.35
2023-05-04T01:58:45.382Z,73.86
2023-05-04T02:00:47.075Z,74.00
2023-05-04T02:02:48.618Z,73.67
2023-05-04T02:04:50.139Z,74.24
2023-05-04T02:06:51.642Z,74.16
2023-05-04T02:08:53.229Z,74.31
2023-05-04T02:10:56.108Z,74.41
2023-05-04T02:12:57.683Z,73.34
2023-05-04T02:14:59.254Z,72.68
2023-05-04T02:17:00.789Z,73.11
2023-05-04T02:19:02.298Z,73.37
2023-05-04T02:21:03.861Z,74.22
2023-05-04T02:23:05.395Z,74.33
2023-05-04T02:25:07.775Z,74.77
2023-05-04T02:27:10.696Z,74.66
2023-05-04T02:29:12.174Z,74.79
2023-05-04T02:31:13.648Z,75.64
2023-05-04T02:33:15.224Z,76.06
2023-05-04T02:35:16.721Z,75.58
2023-05-04T02:37:20.278Z,76.36
2023-05-04T02:39:21.769Z,76.37
2023-05-04T02:41:23.271Z,76.50
2023-05-04T02:43:26.181Z,76.18
2023-05-04T02:45:27.696Z,77.25
2023-05-04T02:47:29.269Z,76.80
2023-05-04T02:49:30.748Z,77.54
2023-05-04T02:51:32.231Z,77.65
2023-05-04T02:53:33.698Z,78.43
2023-05-04T02:55:35.186Z,78.11
2023-05-04T02:57:36.706Z,78.10
2023-05-04T02:59:39.555Z,78.76
2023-05-04T03:01:41.071Z,78.70
2023-05-04T03:03:42.583Z,78.76
2023-05-04T03:05:44.082Z,79.48
2023-05-04T03:07:45.543Z,79.32
2023-05-04T03:09:47.963Z,79.57
2023-05-04T03:11:49.587Z,79.09
2023-05-04T03:13:51.198Z,80.10
2023-05-04T03:15:54.066Z,80.08
2023-05-04T03:17:55.590Z,80.02
2023-05-04T03:19:57.064Z,80.92
2023-05-04T03:21:58.718Z,81.59
2023-05-04T03:24:00.281Z,81.37
2023-05-04T03:26:01.815Z,81.21
2023-05-04T03:28:03.540Z,81.70
2023-05-04T03:30:06.362Z,82.35
2023-05-04T03:32:09.761Z,81.91
2023-05-04T03:34:11.380Z,83.04
2023-05-04T03:36:12.893Z,83.06
2023-05-04T03:38:14.825Z,83.21
2023-05-04T03:40:16.286Z,83.77
2023-05-04T03:42:17.745Z,83.66
2023-05-04T03:44:19.366Z,83.81
2023-05-04T03:46:20.897Z,83.94
2023-05-04T03:48:23.886Z,84.30
2023-05-04T03:50:25.448Z,83.38
2023-05-04T03:52:26.926Z,83.09
2023-05-04T03:54:28.444Z,83.61
2023-05-04T03:56:29.900Z,82.84
2023-05-04T03:58:31.382Z,83.34
2023-05-04T04:00:32.918Z,83.87
2023-05-04T04:02:34.604Z,83.81
2023-05-04T04:04:37.668Z,83.89
2023-05-04T04:06:40.952Z,83.67
2023-05-04T04:08:43.449Z,84.46
2023-05-04T04:10:44.963Z,83.64
2023-05-04T04:12:46.438Z,83.55
2023-05-04T04:14:47.986Z,83.89
2023-05-04T04:16:49.478Z,84.07
2023-05-04T04:18:50.974Z,83.89
2023-05-04T04:20:53.862Z,84.54
2023-05-04T04:22:55.343Z,84.00
2023-05-04T04:24:56.853Z,84.12
2023-05-04T04:26:58.330Z,84.59
2023-05-04T04:28:59.813Z,85.18
2023-05-04T04:31:01.451Z,84.48
2023-05-04T04:33:03.026Z,85.04
2023-05-04T04:35:05.577Z,84.33
2023-05-04T04:37:08.418Z,83.68
2023-05-04T04:39:09.902Z,83.76
2023-05-04T04:41:11.490Z,83.48
2023-05-04T04:43:13.240Z,83.35
2023-05-04T04:45:14.968Z,83.73
2023-05-04T04:47:16.453Z,84.16
2023-05-04T04:49:18.052Z,84.32
2023-05-04T04:51:19.635Z,84.02
2023-05-04T04:53:22.636Z,82.72
2023-05-04T04:55:24.186Z,82.50
2023-05-04T04:57:25.758Z,83.05
2023-05-04T04:59:27.314Z,83.22
2023-05-04T05:01:29.290Z,83.79
2023-05-04T05:03:31.020Z,83.70
2023-05-04T05:05:32.520Z,83.82
2023-05-04T05:07:34.088Z,83.23
2023-05-04T05:09:36.996Z,82.82
2023-05-04T05:11:38.553Z,83.58
2023-05-04T05:13:40.009Z,81.87
2023-05-04T05:15:41.667Z,81.16
2023-05-04T05:17:43.172Z,80.28
2023-05-04T05:19:44.666Z,80.56
2023-05-04T05:21:46.247Z,80.65
2023-05-04T05:23:47.715Z,81.07
2023-05-04T05:25:50.554Z,81.39
2023-05-04T05:27:52.068Z,80.14
2023-05-04T05:29:53.557Z,80.22
2023-05-04T05:31:55.104Z,81.03
2023-05-04T05:33:56.576Z,80.55
2023-05-04T05:35:58.103Z,80.16
2023-05-04T05:37:59.722Z,78.36
2023-05-04T05:40:01.246Z,79.47
2023-05-04T05:42:04.717Z,80.40
2023-05-04T05:44:06.227Z,81.23
2023-05-04T05:46:07.766Z,80.95
2023-05-04T05:48:09.341Z,81.07
2023-05-04T05:50:13.105Z,80.07
2023-05-04T05:52:14.635Z,80.55
2023-05-04T05:54:16.316Z,80.87
2023-05-04T05:56:17.810Z,80.76
2023-05-04T05:58:20.929Z,81.18
2023-05-04T06:00:22.728Z,81.07
2023-05-04T06:02:24.291Z,80.96
2023-05-04T06:04:25.922Z,81.33
2023-05-04T06:06:27.505Z,80.90
2023-05-04T06:08:29.050Z,80.77
2023-05-04T06:10:30.540Z,81.04
2023-05-04T06:12:32.121Z,81.45
2023-05-04T06:14:34.988Z,82.65
2023-05-04T06:16:36.520Z,82.09
2023-05-04T06:18:38.123Z,81.96
2023-05-04T06:20:39.658Z,81.65
2023-05-04T06:22:41.292Z,80.44
2023-05-04T06:24:42.839Z,78.81
2023-05-04T06:26:44.366Z,78.32
2023-05-04T06:28:45.829Z,79.74
2023-05-04T06:30:48.943Z,79.18
2023-05-04T06:32:50.636Z,79.06
2023-05-04T06:34:52.909Z,77.53
2023-05-04T06:36:54.474Z,77.03
2023-05-04T06:38:55.947Z,76.67
2023-05-04T06:40:57.493Z,78.11
2023-05-04T06:42:58.989Z,76.49
2023-05-04T06:45:00.787Z,75.45
2023-05-04T06:47:03.881Z,74.64
2023-05-04T06:49:05.429Z,74.68
2023-05-04T06:51:06.999Z,74.11
2023-05-04T06:53:09.917Z,72.48
2023-05-04T06:55:11.614Z,71.49
2023-05-04T06:57:13.232Z,70.67
2023-05-04T06:59:14.802Z,69.59
2023-05-04T07:01:18.301Z,67.41
2023-05-04T07:03:21.282Z,66.99
2023-05-04T07:05:22.831Z,66.37
2023-05-04T07:07:24.479Z,66.25
2023-05-04T07:09:26.071Z,63.98
2023-05-04T07:11:27.562Z,64.69
2023-05-04T07:13:29.201Z,64.48
2023-05-04T07:15:30.681Z,64.31
2023-05-04T07:17:32.261Z,62.93
2023-05-04T07:19:35.221Z,62.65
2023-05-04T07:21:37.194Z,62.31
2023-05-04T07:23:39.116Z,62.61
2023-05-04T07:25:40.593Z,61.94
2023-05-04T07:27:42.052Z,61.93
2023-05-04T07:29:43.605Z,61.43
2023-05-04T07:31:45.258Z,61.47
2023-05-04T07:33:47.518Z,59.79
2023-05-04T07:35:50.601Z,60.03
2023-05-04T07:37:52.110Z,60.21
2023-05-04T07:39:53.570Z,59.43
2023-05-04T07:41:55.098Z,58.45
2023-05-04T07:43:56.610Z,57.42
2023-05-04T07:45:58.376Z,58.47
2023-05-04T07:47:59.977Z,58.11
2023-05-04T07:50:01.595Z,58.13
2023-05-04T07:52:05.696Z,57.74
2023-05-04T07:54:07.428Z,57.84
2023-05-04T07:56:10.299Z,56.88
2023-05-04T07:58:11.816Z,56.61
2023-05-04T08:00:14.893Z,56.21
2023-05-04T08:02:16.374Z,56.95
2023-05-04T08:04:18.053Z,57.20
2023-05-04T08:06:19.608Z,57.05
2023-05-04T08:08:22.437Z,57.94
2023-05-04T08:10:24.099Z,55.88
2023-05-04T08:12:25.749Z,55.57
2023-05-04T08:14:27.223Z,56.06
2023-05-04T08:16:28.924Z,56.40
2023-05-04T08:18:30.421Z,55.90
2023-05-04T08:20:32.080Z,54.93
2023-05-04T08:22:33.711Z,54.55
2023-05-04T08:24:36.552Z,53.81
2023-05-04T08:26:38.084Z,55.51
2023-05-04T08:28:40.296Z,55.22
2023-05-04T08:30:41.845Z,54.21
2023-05-04T08:32:43.427Z,53.73
2023-05-04T08:34:44.957Z,54.88
2023-05-04T08:36:46.485Z,53.99
2023-05-04T08:38:48.080Z,53.92
2023-05-04T08:40:51.137Z,53.80
2023-05-04T08:42:52.967Z,54.53
2023-05-04T08:44:56.071Z,54.26
2023-05-04T08:46:57.617Z,53.19
2023-05-04T08:48:59.157Z,53.03
2023-05-04T08:51:01.100Z,52.83
2023-05-04T08:53:05.891Z,52.27
2023-05-04T08:55:11.372Z,52.13
2023-05-04T08:57:16.209Z,51.72
2023-05-04T08:59:20.616Z,50.74
2023-05-04T09:01:22.720Z,50.59
2023-05-04T09:03:24.592Z,51.69
2023-05-04T09:05:26.293Z,49.85
2023-05-04T09:07:28.023Z,50.09
2023-05-04T09:09:29.653Z,50.32
2023-05-04T09:11:31.146Z,49.27
2023-05-04T09:13:34.280Z,50.82
2023-05-04T09:15:35.783Z,51.23
2023-05-04T09:17:44.603Z,50.57
2023-05-04T09:19:59.190Z,51.07
2023-05-04T09:22:00.836Z,51.35
2023-05-04T09:24:23.853Z,50.93
2023-05-04T09:26:29.092Z,50.18
2023-05-04T09:28:36.087Z,50.01
2023-05-04T09:30:37.561Z,49.64
2023-05-04T09:32:45.152Z,49.30
2023-05-04T09:34:48.190Z,49.06
2023-05-04T09:36:58.495Z,48.61
2023-05-04T09:39:11.209Z,47.70
2023-05-04T09:41:13.144Z,48.13
2023-05-04T09:43:14.627Z,47.52
2023-05-04T09:45:17.946Z,47.20
2023-05-04T09:47:19.722Z,46.98
2023-05-04T09:49:30.510Z,48.02
2023-05-04T09:51:32.107Z,47.69
2023-05-04T09:53:37.688Z,45.80
2023-05-04T09:55:45.278Z,45.39
2023-05-04T09:57:48.536Z,44.36
2023-05-04T09:59:51.271Z,44.83
2023-05-04T10:01:54.343Z,45.14
2023-05-04T10:03:56.172Z,46.19
2023-05-04T10:05:59.153Z,45.77
2023-05-04T10:08:01.088Z,45.99
2023-05-04T10:10:02.732Z,45.85
2023-05-04T10:12:04.454Z,45.22
2023-05-04T10:14:05.983Z,43.90
2023-05-04T10:16:17.884Z,44.38
2023-05-04T10:18:30.556Z,44.08
2023-05-04T10:20:46.559Z,43.53
2023-05-04T10:23:04.645Z,43.33
2023-05-04T10:25:31.957Z,43.43
2023-05-04T10:27:45.432Z,43.38
2023-05-04T10:29:50.503Z,42.95
2023-05-04T10:31:52.346Z,43.53
2023-05-04T10:33:55.340Z,42.38
2023-05-04T10:35:56.821Z,42.58
2023-05-04T10:37:58.446Z,41.93
2023-05-04T10:39:59.950Z,42.69
2023-05-04T10:42:02.673Z,41.08
2023-05-04T10:44:04.534Z,41.88
2023-05-04T10:46:16.300Z,42.42
2023-05-04T10:48:18.376Z,42.33
2023-05-04T10:50:21.335Z,41.34
2023-05-04T10:52:22.825Z,40.17
2023-05-04T10:54:24.342Z,40.06
2023-05-04T10:56:27.120Z,39.33
2023-05-04T10:58:29.587Z,41.62
2023-05-04T11:00:36.666Z,41.81
2023-05-04T11:02:38.224Z,41.08
2023-05-04T11:04:39.817Z,40.88
2023-05-04T11:06:42.652Z,40.54
2023-05-04T11:08:45.923Z,39.62
2023-05-04T11:10:48.036Z,38.60
2023-05-04T11:12:49.646Z,39.57
2023-05-04T11:16:54.096Z,38.38
2023-05-04T11:19:06.791Z,36.95
2023-05-04T11:21:09.566Z,37.17
2023-05-04T11:23:16.574Z,37.02
2023-05-04T11:25:26.895Z,37.01
2023-05-04T11:27:29.507Z,36.04
2023-05-04T11:29:31.077Z,37.21
2023-05-04T11:31:32.586Z,36.56
2023-05-04T11:33:35.473Z,36.53
2023-05-04T11:35:37.156Z,35.71
2023-05-04T11:37:39.368Z,35.48
2023-05-04T11:39:42.291Z,35.34
2023-05-04T11:41:44.451Z,34.96
2023-05-04T11:43:46.846Z,36.18
2023-05-04T11:45:48.923Z,35.37
2023-05-04T11:47:51.994Z,35.60
2023-05-04T11:49:53.698Z,35.22
2023-05-04T11:52:05.230Z,34.36
2023-05-04T11:54:06.788Z,34.98
2023-05-04T11:56:09.684Z,34.01
2023-05-04T11:58:11.518Z,35.58
2023-05-04T12:00:14.083Z,34.52
2023-05-04T12:02:15.621Z,34.16
2023-05-04T12:04:17.174Z,35.00
2023-05-04T12:06:18.774Z,33.32
2023-05-04T12:08:24.600Z,33.44
2023-05-04T12:10:27.331Z,32.68
2023-05-04T12:12:35.866Z,32.31
2023-05-04T12:14:47.020Z,30.99
2023-05-04T12:16:54.063Z,32.62
2023-05-04T12:19:02.334Z,32.60
2023-05-04T12:21:12.660Z,32.55
2023-05-04T12:23:14.211Z,31.91
2023-05-04T12:25:18.320Z,31.53
2023-05-04T12:27:19.858Z,32.18
2023-05-04T12:29:22.980Z,31.98
2023-05-04T12:31:25.356Z,32.56
2023-05-04T12:33:27.486Z,32.15
2023-05-04T12:35:29.054Z,30.99
2023-05-04T12:37:30.618Z,31.15
2023-05-04T12:39:32.090Z,29.75
2023-05-04T12:41:33.702Z,31.49
2023-05-04T12:43:35.216Z,31.20
2023-05-04T12:45:38.113Z,31.35
2023-05-04T12:47:40.959Z,31.04
2023-05-04T12:49:42.587Z,31.20
2023-05-04T12:51:44.114Z,31.01
2023-05-04T12:53:45.652Z,31.54
2023-05-04T12:55:47.245Z,30.48
2023-05-04T12:57:48.709Z,31.63
2023-05-04T12:59:50.232Z,31.66
2023-05-04T13:01:53.313Z,30.15
2023-05-04T13:03:54.997Z,29.29
2023-05-04T13:05:57.119Z,30.50
2023-05-04T13:07:58.619Z,30.71
2023-05-04T13:10:00.526Z,30.01
2023-05-04T13:12:01.980Z,29.74
2023-05-04T13:14:03.516Z,29.64
2023-05-04T13:16:05.105Z,30.77
2023-05-04T13:18:07.987Z,30.39
2023-05-04T13:20:10.816Z,29.86
2023-05-04T13:22:12.313Z,28.72
2023-05-04T13:24:13.774Z,29.33
2023-05-04T13:26:15.460Z,27.96
2023-05-04T13:28:17.432Z,28.82
2023-05-04T13:30:19.011Z,27.76
2023-05-04T13:32:20.491Z,28.93
2023-05-04T13:34:23.350Z,28.15
2023-05-04T13:36:24.813Z,28.35
2023-05-04T13:38:26.360Z,28.21
2023-05-04T13:40:27.877Z,28.26
2023-05-04T13:42:29.369Z,27.87
2023-05-04T13:44:30.874Z,27.98
2023-05-04T13:46:32.395Z,28.29
2023-05-04T13:48:33.968Z,27.42
2023-05-04T13:50:36.941Z,25.57
2023-05-04T13:52:38.444Z,26.38
2023-05-04T13:54:39.912Z,24.28
2023-05-04T13:56:41.435Z,25.87
2023-05-04T13:58:42.928Z,26.93
2023-05-04T14:00:44.438Z,27.62
2023-05-04T14:02:46.125Z,26.39
2023-05-04T14:04:47.689Z,27.31
2023-05-04T14:06:51.327Z,28.05
2023-05-04T14:08:52.783Z,28.26
2023-05-04T14:10:54.243Z,27.90
2023-05-04T14:12:55.787Z,27.30
2023-05-04T14:14:57.332Z,26.74
2023-05-04T14:16:58.862Z,27.04
2023-05-04T14:19:00.410Z,26.71
2023-05-04T14:21:01.930Z,27.26
2023-05-04T14:23:04.831Z,27.13
2023-05-04T14:25:07.104Z,27.13
2023-05-04T14:27:08.802Z,26.78
2023-05-04T14:29:10.321Z,25.68
2023-05-04T14:31:11.820Z,25.99
2023-05-04T14:33:13.370Z,26.29
2023-05-04T14:35:15.949Z,25.96
2023-05-04T14:37:17.557Z,25.81
2023-05-04T14:39:20.367Z,26.79
2023-05-04T14:41:21.874Z,26.46
2023-05-04T14:43:23.523Z,26.12
2023-05-04T14:45:25.036Z,26.97
2023-05-04T14:47:26.793Z,26.26
2023-05-04T14:49:36.642Z,26.87
2023-05-04T14:51:38.927Z,26.81
2023-05-04T14:53:40.425Z,26.51
2023-05-04T14:55:43.617Z,26.35
2023-05-04T14:57:45.145Z,26.73
2023-05-04T14:59:46.652Z,28.15
2023-05-04T15:01:48.265Z,27.06
2023-05-04T15:03:49.954Z,27.20
2023-05-04T15:05:51.602Z,27.72
2023-05-04T15:07:53.121Z,27.66
2023-05-04T15:09:54.665Z,27.52
2023-05-04T15:11:57.491Z,27.51
2023-05-04T15:13:58.986Z,27.56
2023-05-04T15:16:00.550Z,26.75
2023-05-04T15:18:02.202Z,26.95
2023-05-04T15:20:04.619Z,27.12
2023-05-04T15:22:06.507Z,27.69
2023-05-04T15:24:08.211Z,28.26
2023-05-04T15:26:09.674Z,27.59
2023-05-04T15:28:12.611Z,27.57
2023-05-04T15:30:14.612Z,27.99
2023-05-04T15:32:16.113Z,27.96
2023-05-04T15:34:18.552Z,27.51
2023-05-04T15:36:20.239Z,26.76
2023-05-04T15:38:21.746Z,27.16
2023-05-04T15:40:23.367Z,27.45
2023-05-04T15:42:24.851Z,27.99
2023-05-04T15:44:27.795Z,28.29
2023-05-04T15:46:29.391Z,28.02
2023-05-04T15:48:31.105Z,27.99
2023-05-04T15:50:33.313Z,28.27
2023-05-04T15:52:34.885Z,28.67
2023-05-04T15:54:36.476Z,28.85
2023-05-04T15:56:37.981Z,28.31
2023-05-04T15:58:39.476Z,27.99
2023-05-04T16:00:42.323Z,27.17
2023-05-04T16:02:43.873Z,27.36
2023-05-04T16:04:45.710Z,27.29
2023-05-04T16:06:47.281Z,28.12
2023-05-04T16:08:48.840Z,27.61
2023-05-04T16:10:50.345Z,27.60
2023-05-04T16:12:51.831Z,28.00
2023-05-04T16:14:53.378Z,28.84
2023-05-04T16:16:56.346Z,29.46
2023-05-04T16:18:57.840Z,29.42
2023-05-04T16:20:59.378Z,29.57
2023-05-04T16:23:00.901Z,29.66
2023-05-04T16:25:02.507Z,29.79
2023-05-04T16:27:04.645Z,29.05
2023-05-04T16:29:06.481Z,28.88
2023-05-04T16:31:10.329Z,28.47
2023-05-04T16:33:14.576Z,28.82
2023-05-04T16:35:16.044Z,30.06
2023-05-04T16:37:21.295Z,30.28
2023-05-04T16:39:27.035Z,30.90
2023-05-04T16:41:28.543Z,30.52
2023-05-04T16:43:30.117Z,30.74
2023-05-04T16:45:31.591Z,31.18
2023-05-04T16:47:33.146Z,31.74
2023-05-04T16:49:36.039Z,31.02
2023-05-04T16:51:37.525Z,30.60
2023-05-04T16:53:39.178Z,30.65
2023-05-04T16:55:40.888Z,30.36
2023-05-04T16:57:42.453Z,30.19
2023-05-04T16:59:44.036Z,30.35
2023-05-04T17:01:47.509Z,30.52
2023-05-04T17:03:49.191Z,31.35
2023-05-04T17:05:52.111Z,31.53
2023-05-04T17:07:53.590Z,31.69
2023-05-04T17:09:55.119Z,32.68
2023-05-04T17:11:56.705Z,33.01
2023-05-04T17:13:58.678Z,34.16
2023-05-04T17:16:00.224Z,33.96
2023-05-04T17:18:01.842Z,34.84
2023-05-04T17:20:03.891Z,34.49
2023-05-04T17:22:06.760Z,35.14
2023-05-04T17:24:08.330Z,34.91
2023-05-04T17:26:09.877Z,35.34
2023-05-04T17:28:11.819Z,35.87
2023-05-04T17:30:13.638Z,35.52
2023-05-04T17:32:15.733Z,35.49
2023-05-04T17:34:17.560Z,35.69
2023-05-04T17:36:19.046Z,35.89
2023-05-04T17:38:22.529Z,36.20
2023-05-04T17:40:24.067Z,36.52
2023-05-04T17:42:25.568Z,36.71
2023-05-04T17:44:27.716Z,36.78
2023-05-04T17:46:29.268Z,37.41
2023-05-04T17:48:31.123Z,37.04
2023-05-04T17:50:32.622Z,37.42
2023-05-04T17:52:34.135Z,37.68
2023-05-04T17:54:37.072Z,37.64
2023-05-04T17:56:38.686Z,38.86
2023-05-04T17:58:40.183Z,38.41
2023-05-04T18:00:41.707Z,39.08
2023-05-04T18:02:43.300Z,39.20
2023-05-04T18:04:44.871Z,39.39
2023-05-04T18:06:47.020Z,39.88
2023-05-04T18:08:49.686Z,40.43
2023-05-04T18:10:52.523Z,39.88
2023-05-04T18:12:54.134Z,40.15
2023-05-04T18:14:55.643Z,40.56
2023-05-04T18:16:57.124Z,40.45
2023-05-04T18:18:58.693Z,40.74
2023-05-04T18:21:00.175Z,41.03
2023-05-04T18:23:01.680Z,41.42
2023-05-04T18:25:03.396Z,41.59
2023-05-04T18:27:06.243Z,41.70
2023-05-04T18:29:18.351Z,42.16
2023-05-04T18:31:20.709Z,42.17
2023-05-04T18:33:22.233Z,42.74
2023-05-04T18:35:23.699Z,42.45
2023-05-04T18:37:25.308Z,42.44
2023-05-04T18:39:31.213Z,42.45
2023-05-04T18:41:32.680Z,42.65
2023-05-04T18:43:35.527Z,42.79
2023-05-04T18:45:37.037Z,43.16
2023-05-04T18:47:38.510Z,43.45
2023-05-04T18:49:40.074Z,43.48
2023-05-04T18:51:42.110Z,43.44
2023-05-04T18:53:43.712Z,43.98
2023-05-04T18:55:45.190Z,43.72
2023-05-04T18:57:46.711Z,43.87
2023-05-04T18:59:49.561Z,44.20
2023-05-04T19:01:51.224Z,44.38
2023-05-04T19:03:52.814Z,44.61
2023-05-04T19:05:54.877Z,44.88
2023-05-04T19:07:56.390Z,45.01
2023-05-04T19:09:57.890Z,45.46
2023-05-04T19:11:59.380Z,45.68
2023-05-04T19:14:00.860Z,45.69
2023-05-04T19:16:04.087Z,45.84
2023-05-04T19:18:05.649Z,46.44
2023-05-04T19:20:09.747Z,46.43
2023-05-04T19:22:11.404Z,46.38
2023-05-04T19:24:12.938Z,46.91
2023-05-04T19:26:14.515Z,46.67
2023-05-04T19:28:16.008Z,47.12
2023-05-04T19:30:17.634Z,47.64
2023-05-04T19:32:24.702Z,47.71
2023-05-04T19:34:26.634Z,48.08
2023-05-04T19:36:28.134Z,48.30
2023-05-04T19:38:29.918Z,48.40
2023-05-04T19:40:31.412Z,48.28
2023-05-04T19:42:33.240Z,48.59
2023-05-04T19:44:34.698Z,48.88
2023-05-04T19:46:36.632Z,48.65
2023-05-04T19:48:39.524Z,48.38
2023-05-04T19:50:40.992Z,49.26
2023-05-04T19:52:42.526Z,49.68
2023-05-04T19:54:44.065Z,49.99
2023-05-04T19:56:45.565Z,50.27
2023-05-04T19:58:47.042Z,50.26
2023-05-04T20:00:48.541Z,50.61
2023-05-04T20:02:50.289Z,51.30
2023-05-04T20:04:53.375Z,51.63
2023-05-04T20:06:54.856Z,51.42
2023-05-04T20:08:56.346Z,51.89
2023-05-04T20:10:57.870Z,51.92
2023-05-04T20:12:59.453Z,52.06
2023-05-04T20:15:01.164Z,51.64
2023-05-04T20:17:02.746Z,51.49
2023-05-04T20:19:04.359Z,51.89
2023-05-04T20:21:07.240Z,52.08
2023-05-04T20:23:08.885Z,52.45
2023-05-04T20:25:10.335Z,52.42
2023-05-04T20:27:11.829Z,52.86
2023-05-04T20:29:13.387Z,52.87
2023-05-04T20:31:15.191Z,53.19
2023-05-04T20:33:16.714Z,53.39
2023-05-04T20:35:18.253Z,53.64
2023-05-04T20:37:21.113Z,53.29
2023-05-04T20:39:22.731Z,53.89
2023-05-04T20:41:24.237Z,53.68
2023-05-04T20:43:25.725Z,54.00
2023-05-04T20:45:28.853Z,53.34
2023-05-04T20:47:30.374Z,53.49
2023-05-04T20:49:31.983Z,54.16
2023-05-04T20:51:33.505Z,54.96
2023-05-04T21:10:39.257Z,56.05
2023-05-04T21:12:40.810Z,55.95
2023-05-04T21:14:42.391Z,56.28
2023-05-04T21:16:43.928Z,56.08
2023-05-04T21:18:45.384Z,55.92
2023-05-04T21:20:46.873Z,57.20
2023-05-04T21:22:48.375Z,57.23
2023-05-04T21:24:49.835Z,58.17
2023-05-04T21:26:52.728Z,57.65
2023-05-04T21:28:54.339Z,57.92
2023-05-04T21:30:56.192Z,58.49
2023-05-04T21:32:57.861Z,57.78
2023-05-04T21:34:59.418Z,57.38
2023-05-04T21:37:00.932Z,57.61
2023-05-04T21:39:02.476Z,57.35
2023-05-04T21:41:10.066Z,56.83
2023-05-04T21:43:12.908Z,57.10
2023-05-04T21:45:14.436Z,57.47
2023-05-04T21:47:15.904Z,57.12
2023-05-04T21:49:17.395Z,57.66
2023-05-04T21:51:20.800Z,57.41
2023-05-04T21:53:22.568Z,57.28
2023-05-04T21:55:24.094Z,57.37
2023-05-04T21:57:25.580Z,57.57
2023-05-04T21:59:28.408Z,57.44
2023-05-04T22:01:29.971Z,57.70
2023-05-04T22:03:31.575Z,57.81
2023-05-04T22:05:33.074Z,58.05
2023-05-04T22:07:36.606Z,58.12
2023-05-04T22:09:38.211Z,58.36
2023-05-04T22:11:39.725Z,58.28
2023-05-04T22:13:41.279Z,58.30
2023-05-04T22:15:49.875Z,59.08
2023-05-04T22:17:52.031Z,59.78
2023-05-04T22:19:53.541Z,61.11
2023-05-04T22:21:55.020Z,62.31
2023-05-04T22:23:56.492Z,62.94
2023-05-04T22:25:57.956Z,63.90
2023-05-04T22:27:59.725Z,64.34
2023-05-04T22:30:01.266Z,65.35
2023-05-04T22:32:04.443Z,65.44
2023-05-04T22:34:05.908Z,65.36
2023-05-04T22:36:07.848Z,65.86
2023-05-04T22:38:09.343Z,66.06
2023-05-04T22:40:11.214Z,66.15
2023-05-04T22:42:12.688Z,66.11
2023-05-04T22:44:14.153Z,65.72
2023-05-04T22:46:16.054Z,65.26
2023-05-04T22:48:18.963Z,65.79
2023-05-04T22:50:20.477Z,65.60
2023-05-04T22:52:22.247Z,65.60
2023-05-04T22:54:23.751Z,66.17
2023-05-04T22:56:25.224Z,66.29
2023-05-04T22:58:26.742Z,66.87
2023-05-04T23:00:28.667Z,67.17
2023-05-04T23:02:30.235Z,67.34
2023-05-04T23:04:33.133Z,67.02
2023-05-04T23:06:34.759Z,67.44
2023-05-04T23:08:36.282Z,67.56
2023-05-04T23:10:37.793Z,67.77
2023-05-04T23:12:39.308Z,67.97
2023-05-04T23:14:40.916Z,68.08
2023-05-04T23:16:42.358Z,68.21
2023-05-04T23:18:43.884Z,68.65
2023-05-04T23:20:46.807Z,69.19
2023-05-04T23:22:48.272Z,69.69
2023-05-04T23:24:49.750Z,69.85
2023-05-04T23:26:51.303Z,70.23
2023-05-04T23:28:53.128Z,70.49
2023-05-04T23:30:54.610Z,71.04
2023-05-04T23:32:56.165Z,71.57
2023-05-04T23:34:57.719Z,71.88
2023-05-04T23:37:00.584Z,71.89
2023-05-04T23:39:02.143Z,72.08
2023-05-04T23:41:04.104Z,72.57
2023-05-04T23:43:05.602Z,72.61
2023-05-04T23:45:07.719Z,73.02
2023-05-04T23:47:09.207Z,72.84
2023-05-04T23:49:10.697Z,73.42
2023-05-04T23:51:12.214Z,73.29
2023-05-04T23:53:15.052Z,73.63
2023-05-04T23:55:16.740Z,73.97
2023-05-04T23:57:18.222Z,73.86
2023-05-04T23:59:19.683Z,73.60
