createdAt,value
2023-05-03T00:01:00.999Z,1.00
2023-05-03T00:02:03.232Z,0.63
2023-05-03T00:03:06.903Z,0.22
2023-05-03T00:04:08.827Z,1.15
2023-05-03T00:05:17.834Z,0.30
2023-05-03T00:06:20.009Z,0.40
2023-05-03T00:07:23.014Z,0.47
2023-05-03T00:08:25.012Z,0.25
2023-05-03T00:09:26.823Z,0.20
2023-05-03T00:10:29.460Z,0.17
2023-05-03T00:11:31.298Z,0.10
2023-05-03T00:12:33.079Z,0.50
2023-05-03T00:13:35.131Z,0.20
2023-05-03T00:14:37.174Z,0.45
2023-05-03T00:15:38.915Z,0.22
2023-05-03T00:16:41.049Z,0.60
2023-05-03T00:17:43.034Z,1.00
2023-05-03T00:18:46.045Z,0.30
2023-05-03T00:19:48.628Z,3.25
2023-05-03T00:20:51.258Z,0.30
2023-05-03T00:21:53.144Z,0.77
2023-05-03T00:22:54.902Z,0.55
2023-05-03T00:23:56.802Z,0.30
2023-05-03T00:25:00.404Z,0.30
2023-05-03T00:26:02.182Z,0.45
2023-05-03T00:27:05.327Z,0.30
2023-05-03T00:28:07.256Z,0.80
2023-05-03T00:29:09.026Z,0.32
2023-05-03T00:30:11.888Z,2.17
2023-05-03T00:31:13.810Z,1.00
2023-05-03T00:32:15.947Z,0.20
2023-05-03T00:33:18.008Z,0.20
2023-05-03T00:34:19.750Z,1.08
2023-05-03T00:35:21.829Z,0.32
2023-05-03T00:36:23.767Z,0.55
2023-05-03T00:37:26.006Z,0.50
2023-05-03T00:38:27.833Z,0.82
2023-05-03T00:39:33.380Z,0.50
2023-05-03T00:40:35.559Z,0.30
2023-05-03T00:41:39.355Z,0.32
2023-05-03T00:42:41.171Z,0.55
2023-05-03T00:43:42.957Z,2.47
2023-05-03T00:44:44.877Z,0.47
2023-05-03T00:45:47.685Z,1.15
2023-05-03T00:46:50.030Z,0.52
2023-05-03T00:47:52.087Z,0.95
2023-05-03T00:48:54.350Z,0.40
2023-05-03T00:49:56.483Z,0.85
2023-05-03T00:50:58.697Z,0.75
2023-05-03T00:52:01.435Z,0.50
2023-05-03T00:53:03.265Z,0.32
2023-05-03T00:54:05.079Z,0.50
2023-05-03T00:55:08.351Z,1.10
2023-05-03T00:56:12.022Z,0.57
2023-05-03T00:57:14.653Z,0.30
2023-05-03T00:58:16.578Z,0.73
2023-05-03T00:59:19.004Z,1.10
2023-05-03T01:00:22.240Z,0.50
2023-05-03T01:01:25.378Z,1.38
2023-05-03T01:02:28.371Z,1.55
2023-05-03T01:03:30.556Z,0.30
2023-05-03T01:04:32.903Z,0.50
2023-05-03T01:06:01.213Z,0.40
2023-05-03T01:07:30.967Z,0.43
2023-05-03T01:08:41.403Z,0.20
2023-05-03T01:09:51.893Z,0.25
2023-05-03T01:11:07.816Z,0.95
2023-05-03T01:12:12.600Z,1.13
2023-05-03T01:13:32.443Z,1.77
2023-05-03T01:14:47.068Z,0.30
2023-05-03T01:16:12.996Z,0.28
2023-05-03T01:17:15.588Z,1.17
2023-05-03T01:18:26.963Z,0.57
2023-05-03T01:19:35.214Z,0.90
2023-05-03T01:20:38.110Z,0.85
2023-05-03T01:21:42.804Z,0.50
2023-05-03T01:23:11.049Z,0.47
2023-05-03T01:24:22.089Z,1.08
2023-05-03T01:25:24.496Z,0.32
2023-05-03T01:26:27.736Z,0.90
2023-05-03T01:27:29.499Z,0.75
2023-05-03T01:28:31.231Z,1.70
2023-05-03T01:29:32.982Z,0.28
2023-05-03T01:30:36.862Z,0.30
2023-05-03T01:31:59.885Z,1.02
2023-05-03T01:33:08.969Z,0.30
2023-05-03T01:34:32.246Z,1.48
2023-05-03T01:35:44.007Z,0.45
2023-05-03T01:36:46.269Z,0.40
2023-05-03T01:37:49.116Z,1.35
2023-05-03T01:38:51.003Z,0.30
2023-05-03T01:40:04.610Z,0.30
2023-05-03T01:41:11.750Z,0.25
2023-05-03T01:42:15.538Z,0.10
2023-05-03T01:43:19.362Z,0.35
2023-05-03T01:44:23.643Z,0.70
2023-05-03T01:45:26.726Z,0.28
2023-05-03T01:46:29.447Z,0.22
2023-05-03T01:47:31.758Z,0.22
2023-05-03T01:48:34.371Z,0.30
2023-05-03T01:49:37.586Z,0.20
2023-05-03T01:50:39.458Z,0.68
2023-05-03T01:51:41.274Z,0.25
2023-05-03T01:52:44.974Z,0.52
2023-05-03T01:53:46.726Z,0.32
2023-05-03T01:54:48.484Z,0.38
2023-05-03T01:55:50.494Z,0.68
2023-05-03T01:56:52.621Z,2.40
2023-05-03T01:57:55.573Z,0.25
2023-05-03T01:58:57.395Z,0.52
2023-05-03T01:59:59.179Z,0.50
2023-05-03T02:01:01.269Z,0.20
2023-05-03T02:02:04.973Z,1.05
2023-05-03T02:03:06.893Z,0.22
2023-05-03T02:04:08.846Z,0.98
2023-05-03T02:05:12.302Z,0.60
2023-05-03T02:06:14.146Z,1.13
2023-05-03T02:07:15.996Z,1.45
2023-05-03T02:08:17.870Z,1.00
2023-05-03T02:09:19.727Z,0.70
2023-05-03T02:10:21.625Z,1.50
2023-05-03T02:11:23.434Z,0.32
2023-05-03T02:12:25.404Z,0.20
2023-05-03T02:13:27.147Z,0.40
2023-05-03T02:14:28.911Z,1.38
2023-05-03T02:15:31.994Z,0.40
2023-05-03T02:16:33.805Z,0.75
2023-05-03T02:17:35.907Z,1.45
2023-05-03T02:18:39.778Z,0.30
2023-05-03T02:19:42.739Z,1.00
2023-05-03T02:20:47.587Z,1.20
2023-05-03T02:21:49.546Z,0.63
2023-05-03T02:22:51.348Z,1.85
2023-05-03T02:23:54.304Z,0.52
2023-05-03T02:24:57.144Z,0.20
2023-05-03T02:25:58.899Z,0.30
2023-05-03T02:27:00.798Z,0.40
2023-05-03T02:28:03.272Z,0.13
2023-05-03T02:29:05.043Z,0.20
2023-05-03T02:30:09.017Z,0.20
2023-05-03T02:31:16.487Z,0.30
2023-05-03T02:32:18.863Z,1.00
2023-05-03T02:33:21.983Z,0.32
2023-05-03T02:34:24.340Z,0.52
2023-05-03T02:35:27.085Z,0.45
2023-05-03T02:36:29.042Z,0.65
2023-05-03T02:37:31.584Z,0.75
2023-05-03T02:38:34.603Z,0.40
2023-05-03T02:39:36.432Z,0.20
2023-05-03T02:40:42.310Z,0.40
2023-05-03T02:41:44.318Z,0.30
2023-05-03T02:42:47.408Z,0.25
2023-05-03T02:43:53.381Z,0.32
2023-05-03T02:44:55.182Z,0.50
2023-05-03T02:45:58.736Z,0.52
2023-05-03T02:47:01.057Z,0.47
2023-05-03T02:48:03.141Z,0.57
2023-05-03T02:49:06.116Z,0.80
2023-05-03T02:50:08.561Z,1.48
2023-05-03T02:51:14.026Z,0.52
2023-05-03T02:52:15.842Z,1.45
2023-05-03T02:53:17.804Z,0.60
2023-05-03T02:54:20.290Z,1.50
2023-05-03T02:55:22.858Z,1.23
2023-05-03T02:56:26.627Z,0.95
2023-05-03T02:57:28.683Z,1.60
2023-05-03T02:58:32.217Z,0.50
2023-05-03T02:59:36.898Z,1.98
2023-05-03T03:00:39.102Z,3.67
2023-05-03T03:01:40.996Z,1.17
2023-05-03T03:02:43.475Z,1.02
2023-05-03T03:03:46.004Z,1.95
2023-05-03T03:04:47.891Z,0.40
2023-05-03T03:05:49.664Z,1.92
2023-05-03T03:06:53.539Z,0.65
2023-05-03T03:07:55.697Z,0.45
2023-05-03T03:08:58.803Z,0.68
2023-05-03T03:10:00.883Z,0.73
2023-05-03T03:11:05.294Z,0.28
2023-05-03T03:12:08.062Z,0.70
2023-05-03T03:13:10.122Z,0.68
2023-05-03T03:14:13.732Z,1.70
2023-05-03T03:15:15.825Z,0.77
2023-05-03T03:16:17.712Z,2.20
2023-05-03T03:17:19.585Z,2.33
2023-05-03T03:18:21.541Z,2.33
2023-05-03T03:19:23.387Z,0.73
2023-05-03T03:20:25.334Z,0.95
2023-05-03T03:21:29.046Z,1.65
2023-05-03T03:22:31.296Z,1.98
2023-05-03T03:23:33.177Z,1.95
2023-05-03T03:24:35.798Z,0.43
2023-05-03T03:25:38.342Z,1.42
2023-05-03T03:26:40.147Z,2.17
2023-05-03T03:27:42.128Z,1.63
2023-05-03T03:28:44.073Z,2.33
2023-05-03T03:29:46.937Z,1.65
2023-05-03T03:30:49.460Z,1.75
2023-05-03T03:31:58.033Z,0.88
2023-05-03T03:32:59.983Z,4.85
2023-05-03T03:34:08.839Z,3.30
2023-05-03T03:35:10.960Z,1.77
2023-05-03T03:36:12.755Z,0.60
2023-05-03T03:37:18.102Z,0.80
2023-05-03T03:38:19.931Z,1.38
2023-05-03T03:39:28.993Z,0.98
2023-05-03T03:40:30.962Z,2.17
2023-05-03T03:41:33.595Z,0.60
2023-05-03T03:42:36.437Z,1.20
2023-05-03T03:43:39.236Z,1.58
2023-05-03T03:44:45.836Z,3.25
2023-05-03T03:45:48.524Z,1.77
2023-05-03T03:46:51.703Z,2.92
2023-05-03T03:47:54.132Z,2.05
2023-05-03T03:48:57.865Z,3.03
2023-05-03T03:50:02.708Z,1.38
2023-05-03T03:51:06.905Z,1.38
2023-05-03T03:52:15.064Z,1.05
2023-05-03T03:53:17.230Z,1.45
2023-05-03T03:54:19.191Z,2.05
2023-05-03T03:55:23.976Z,1.20
2023-05-03T03:56:28.507Z,1.05
2023-05-03T03:57:31.701Z,1.17
2023-05-03T03:58:34.537Z,1.00
2023-05-03T03:59:37.827Z,0.38
2023-05-03T04:00:40.131Z,0.40
2023-05-03T04:01:48.027Z,1.40
2023-05-03T04:02:50.703Z,2.65
2023-05-03T04:03:54.083Z,1.52
2023-05-03T04:04:56.040Z,5.35
2023-05-03T04:05:57.865Z,3.65
2023-05-03T04:07:00.468Z,1.50
2023-05-03T04:08:03.531Z,2.55
2023-05-03T04:09:07.788Z,3.20
2023-05-03T04:10:10.792Z,3.28
2023-05-03T04:11:14.698Z,3.28
2023-05-03T04:12:23.516Z,5.93
2023-05-03T04:13:25.326Z,3.38
2023-05-03T04:14:29.924Z,2.95
2023-05-03T04:15:32.792Z,2.58
2023-05-03T04:16:37.020Z,2.00
2023-05-03T04:17:41.270Z,0.57
2023-05-03T04:18:45.493Z,1.20
2023-05-03T04:19:47.290Z,2.25
2023-05-03T04:20:49.477Z,1.05
2023-05-03T04:21:52.743Z,3.30
2023-05-03T04:22:56.133Z,1.83
2023-05-03T04:24:04.507Z,2.60
2023-05-03T04:25:08.854Z,3.10
2023-05-03T04:26:20.256Z,1.10
2023-05-03T04:27:34.416Z,12.18
2023-05-03T04:28:36.722Z,5.68
2023-05-03T04:29:38.780Z,4.70
2023-05-03T04:30:43.409Z,3.25
2023-05-03T04:31:45.994Z,3.42
2023-05-03T04:32:50.928Z,6.65
2023-05-03T04:33:52.960Z,9.95
2023-05-03T04:34:55.195Z,6.03
2023-05-03T04:35:59.259Z,5.88
2023-05-03T04:37:01.589Z,6.45
2023-05-03T04:38:04.240Z,4.65
2023-05-03T04:39:07.932Z,5.97
2023-05-03T04:40:12.385Z,4.07
2023-05-03T04:41:18.636Z,4.03
2023-05-03T04:42:22.384Z,8.80
2023-05-03T04:43:24.446Z,16.65
2023-05-03T04:44:26.526Z,5.72
2023-05-03T04:45:29.466Z,3.20
2023-05-03T04:46:32.650Z,10.30
2023-05-03T04:47:34.756Z,6.00
2023-05-03T04:48:37.148Z,4.43
2023-05-03T04:49:40.029Z,3.20
2023-05-03T04:50:42.017Z,6.97
2023-05-03T04:51:45.568Z,6.78
2023-05-03T04:52:48.032Z,3.28
2023-05-03T04:53:50.308Z,10.05
2023-05-03T04:54:55.022Z,8.52
2023-05-03T04:55:57.892Z,8.77
2023-05-03T04:56:59.953Z,4.32
2023-05-03T04:58:02.418Z,4.13
2023-05-03T04:59:05.587Z,4.22
2023-05-03T05:00:11.423Z,3.75
2023-05-03T05:01:17.132Z,3.63
2023-05-03T05:02:19.244Z,6.40
2023-05-03T05:03:21.344Z,4.45
2023-05-03T05:04:24.381Z,6.68
2023-05-03T05:05:27.269Z,8.73
2023-05-03T05:06:29.524Z,4.18
2023-05-03T05:07:31.749Z,4.63
2023-05-03T05:08:33.625Z,8.98
2023-05-03T05:09:36.473Z,11.02
2023-05-03T05:10:41.410Z,7.45
2023-05-03T05:11:44.802Z,6.88
2023-05-03T05:12:46.672Z,4.65
2023-05-03T05:13:48.465Z,4.22
2023-05-03T05:14:50.432Z,5.85
2023-05-03T05:15:53.019Z,7.10
2023-05-03T05:16:54.812Z,3.80
2023-05-03T05:17:57.367Z,2.72
2023-05-03T05:18:59.273Z,5.07
2023-05-03T05:20:02.692Z,5.13
2023-05-03T05:21:04.985Z,3.78
2023-05-03T05:22:08.626Z,3.92
2023-05-03T05:23:17.391Z,3.38
2023-05-03T05:24:21.713Z,2.78
2023-05-03T05:25:24.734Z,3.10
2023-05-03T05:26:27.817Z,4.05
2023-05-03T05:27:30.109Z,3.60
2023-05-03T05:28:33.912Z,3.67
2023-05-03T05:29:36.324Z,4.13
2023-05-03T05:30:38.522Z,5.93
2023-05-03T05:31:40.724Z,30.67
2023-05-03T05:32:43.839Z,14.60
2023-05-03T05:33:47.699Z,10.48
2023-05-03T05:34:55.509Z,10.13
2023-05-03T05:36:00.161Z,10.80
2023-05-03T05:37:02.235Z,7.13
2023-05-03T05:38:04.188Z,14.25
2023-05-03T05:39:07.523Z,17.35
2023-05-03T05:40:09.861Z,10.27
2023-05-03T05:41:17.228Z,10.30
2023-05-03T05:42:20.044Z,15.63
2023-05-03T05:43:22.099Z,9.05
2023-05-03T05:44:24.581Z,10.18
2023-05-03T05:45:26.438Z,5.63
2023-05-03T05:46:29.590Z,4.80
2023-05-03T05:47:32.158Z,10.85
2023-05-03T05:48:34.758Z,7.43
2023-05-03T05:49:37.479Z,5.72
2023-05-03T05:50:40.380Z,13.43
2023-05-03T05:51:45.555Z,11.63
2023-05-03T05:52:48.992Z,5.15
2023-05-03T05:53:50.916Z,6.90
2023-05-03T05:54:53.956Z,11.77
2023-05-03T05:55:57.049Z,7.85
2023-05-03T05:57:01.601Z,3.17
2023-05-03T05:58:04.458Z,9.52
2023-05-03T05:59:16.177Z,13.50
2023-05-03T06:00:19.070Z,5.93
2023-05-03T06:01:20.906Z,8.30
2023-05-03T06:02:24.916Z,9.55
2023-05-03T06:03:27.202Z,10.20
2023-05-03T06:04:29.352Z,8.35
2023-05-03T06:05:32.202Z,8.15
2023-05-03T06:06:34.097Z,2.75
2023-05-03T06:07:36.602Z,7.03
2023-05-03T06:08:38.527Z,15.73
2023-05-03T06:09:40.896Z,2.90
2023-05-03T06:10:42.675Z,4.50
2023-05-03T06:11:44.595Z,7.95
2023-05-03T06:12:47.929Z,9.63
2023-05-03T06:13:54.326Z,5.40
2023-05-03T06:15:02.676Z,10.35
2023-05-03T06:16:11.434Z,11.02
2023-05-03T06:17:13.677Z,8.88
2023-05-03T06:18:16.717Z,9.52
2023-05-03T06:19:19.791Z,8.80
2023-05-03T06:20:24.194Z,7.75
2023-05-03T06:21:27.675Z,6.32
2023-05-03T06:22:29.464Z,5.85
2023-05-03T06:23:32.601Z,6.75
2023-05-03T06:24:35.694Z,6.25
2023-05-03T06:25:37.752Z,6.55
2023-05-03T06:26:39.567Z,12.25
2023-05-03T06:27:41.858Z,5.00
2023-05-03T06:28:45.781Z,4.82
2023-05-03T06:29:48.111Z,6.28
2023-05-03T06:30:50.640Z,6.75
2023-05-03T06:31:53.140Z,5.85
2023-05-03T06:32:55.539Z,8.38
2023-05-03T06:33:57.363Z,7.93
2023-05-03T06:35:02.317Z,10.50
2023-05-03T06:36:05.039Z,14.50
2023-05-03T06:37:06.978Z,6.32
2023-05-03T06:38:09.297Z,12.52
2023-05-03T06:39:11.600Z,12.80
2023-05-03T06:40:13.589Z,8.77
2023-05-03T06:41:15.489Z,6.85
2023-05-03T06:42:17.826Z,8.93
2023-05-03T06:43:21.064Z,9.15
2023-05-03T06:44:29.053Z,5.88
2023-05-03T06:45:30.888Z,6.97
2023-05-03T06:46:33.874Z,7.18
2023-05-03T06:47:37.242Z,6.15
2023-05-03T06:48:39.230Z,3.85
2023-05-03T06:49:41.334Z,9.07
2023-05-03T06:50:43.153Z,6.05
2023-05-03T06:51:45.057Z,5.07
2023-05-03T06:52:46.964Z,10.05
2023-05-03T06:53:48.810Z,8.82
2023-05-03T06:54:51.192Z,13.20
2023-05-03T06:55:52.983Z,7.13
2023-05-03T06:56:54.768Z,6.00
2023-05-03T06:57:56.662Z,13.27
2023-05-03T06:58:58.468Z,7.75
2023-05-03T07:00:00.377Z,13.70
2023-05-03T07:01:02.326Z,5.65
2023-05-03T07:02:04.324Z,5.00
2023-05-03T07:03:06.838Z,4.50
2023-05-03T07:04:09.060Z,4.78
2023-05-03T07:05:11.140Z,5.40
2023-05-03T07:06:13.167Z,7.63
2023-05-03T07:07:16.044Z,12.43
2023-05-03T07:08:18.006Z,6.07
2023-05-03T07:09:26.089Z,5.93
2023-05-03T07:10:34.602Z,4.88
2023-05-03T07:11:39.290Z,9.48
2023-05-03T07:12:41.232Z,8.23
2023-05-03T07:13:42.993Z,2.90
2023-05-03T07:14:45.038Z,6.43
2023-05-03T07:15:47.087Z,6.35
2023-05-03T07:16:49.076Z,7.20
2023-05-03T07:17:51.031Z,4.85
2023-05-03T07:18:52.881Z,7.30
2023-05-03T07:19:54.675Z,7.65
2023-05-03T07:20:56.882Z,1.90
2023-05-03T07:21:59.051Z,4.60
2023-05-03T07:23:01.878Z,4.57
2023-05-03T07:24:03.764Z,7.63
2023-05-03T07:25:06.003Z,8.90
2023-05-03T07:26:08.547Z,11.70
2023-05-03T07:27:10.586Z,9.15
2023-05-03T07:28:12.427Z,5.50
2023-05-03T07:29:14.194Z,9.52
2023-05-03T07:30:16.134Z,10.05
2023-05-03T07:31:18.012Z,9.35
2023-05-03T07:32:19.887Z,12.88
2023-05-03T07:33:21.956Z,10.68
2023-05-03T07:34:24.050Z,8.57
2023-05-03T07:35:27.244Z,10.55
2023-05-03T07:36:29.057Z,13.40
2023-05-03T07:37:31.591Z,7.18
2023-05-03T07:38:34.395Z,7.90
2023-05-03T07:39:36.527Z,6.25
2023-05-03T07:40:38.388Z,7.53
2023-05-03T07:41:40.164Z,4.28
2023-05-03T07:42:42.075Z,5.97
2023-05-03T07:43:43.987Z,6.53
2023-05-03T07:44:45.805Z,4.05
2023-05-03T07:45:47.631Z,3.63
2023-05-03T07:46:49.479Z,4.57
2023-05-03T07:47:51.582Z,4.47
2023-05-03T07:48:53.412Z,7.20
2023-05-03T07:49:55.256Z,6.30
2023-05-03T07:50:57.167Z,4.80
2023-05-03T07:51:58.940Z,5.90
2023-05-03T07:53:00.684Z,6.68
2023-05-03T07:54:03.095Z,4.75
2023-05-03T07:55:06.880Z,4.43
2023-05-03T07:56:08.599Z,4.10
2023-05-03T07:57:10.833Z,5.18
2023-05-03T07:58:12.612Z,2.42
2023-05-03T07:59:14.796Z,2.80
2023-05-03T08:00:17.963Z,9.60
2023-05-03T08:01:21.160Z,19.50
2023-05-03T08:02:23.121Z,11.23
2023-05-03T08:03:25.163Z,9.45
2023-05-03T08:04:27.319Z,6.45
2023-05-03T08:05:29.466Z,8.95
2023-05-03T08:06:31.897Z,8.18
2023-05-03T08:07:34.224Z,9.05
2023-05-03T08:08:36.593Z,13.57
2023-05-03T08:09:38.477Z,11.65
2023-05-03T08:10:40.704Z,8.98
2023-05-03T08:11:44.215Z,11.02
2023-05-03T08:12:46.751Z,6.57
2023-05-03T08:13:48.528Z,11.75
2023-05-03T08:14:52.013Z,5.28
2023-05-03T08:15:54.029Z,5.82
2023-05-03T08:16:55.845Z,4.22
2023-05-03T08:17:57.704Z,5.60
2023-05-03T08:18:59.591Z,5.97
2023-05-03T08:20:01.588Z,10.90
2023-05-03T08:21:03.627Z,9.75
2023-05-03T08:22:05.775Z,3.60
2023-05-03T08:23:08.072Z,9.40
2023-05-03T08:24:10.839Z,4.32
2023-05-03T08:25:12.943Z,2.70
2023-05-03T08:26:14.819Z,7.60
2023-05-03T08:27:17.432Z,6.22
2023-05-03T08:28:19.333Z,6.80
2023-05-03T08:29:21.253Z,4.75
2023-05-03T08:30:23.167Z,7.55
2023-05-03T08:31:25.083Z,6.80
2023-05-03T08:32:27.146Z,13.77
2023-05-03T08:33:29.037Z,9.50
2023-05-03T08:34:31.073Z,7.95
2023-05-03T08:35:32.953Z,5.78
2023-05-03T08:36:35.769Z,7.32
2023-05-03T08:37:39.247Z,6.30
2023-05-03T08:38:41.317Z,9.75
2023-05-03T08:39:43.152Z,6.88
2023-05-03T08:40:48.289Z,6.70
2023-05-03T08:41:51.100Z,6.80
2023-05-03T08:42:55.496Z,4.93
2023-05-03T08:43:59.006Z,4.35
2023-05-03T08:45:01.075Z,4.95
2023-05-03T08:46:03.351Z,5.30
2023-05-03T08:47:06.794Z,5.07
2023-05-03T08:48:08.862Z,5.00
2023-05-03T08:49:12.764Z,7.82
2023-05-03T08:50:16.103Z,5.75
2023-05-03T08:51:18.391Z,9.02
2023-05-03T08:52:21.300Z,3.15
2023-05-03T08:53:23.686Z,6.22
2023-05-03T08:54:25.816Z,2.47
2023-05-03T08:55:27.567Z,3.15
2023-05-03T08:56:34.640Z,6.90
2023-05-03T08:57:37.003Z,5.65
2023-05-03T08:58:39.132Z,1.98
2023-05-03T08:59:57.234Z,6.30
2023-05-03T09:01:07.318Z,3.03
2023-05-03T09:02:10.331Z,4.05
2023-05-03T09:03:12.639Z,8.18
2023-05-03T09:04:15.259Z,3.10
2023-05-03T09:05:17.385Z,8.77
2023-05-03T09:06:26.103Z,1.45
2023-05-03T09:07:28.135Z,5.72
2023-05-03T09:08:31.161Z,5.97
2023-05-03T09:09:32.966Z,8.10
2023-05-03T09:10:38.581Z,4.93
2023-05-03T09:11:40.470Z,7.00
2023-05-03T09:12:45.619Z,2.97
2023-05-03T09:13:47.510Z,2.85
2023-05-03T09:14:50.503Z,3.63
2023-05-03T09:15:57.157Z,4.82
2023-05-03T09:17:15.381Z,3.08
2023-05-03T09:18:21.180Z,4.47
2023-05-03T09:19:24.402Z,3.97
2023-05-03T09:20:36.992Z,4.20
2023-05-03T09:21:40.812Z,3.65
2023-05-03T09:22:54.425Z,3.42
2023-05-03T09:23:56.521Z,3.90
2023-05-03T09:25:00.088Z,5.43
2023-05-03T09:26:02.218Z,2.75
2023-05-03T09:27:19.204Z,6.95
2023-05-03T09:28:21.664Z,9.90
2023-05-03T09:29:28.175Z,7.53
2023-05-03T09:30:30.220Z,5.75
2023-05-03T09:31:33.994Z,6.53
2023-05-03T09:32:48.325Z,3.45
2023-05-03T09:33:50.260Z,5.45
2023-05-03T09:34:52.036Z,2.10
2023-05-03T09:36:02.610Z,4.68
2023-05-03T09:37:04.733Z,7.00
2023-05-03T09:38:06.624Z,2.25
2023-05-03T09:39:17.398Z,4.95
2023-05-03T09:40:19.466Z,2.95
2023-05-03T09:41:29.133Z,4.22
2023-05-03T09:42:31.150Z,6.03
2023-05-03T09:43:33.546Z,2.35
2023-05-03T09:44:48.916Z,4.70
2023-05-03T09:45:50.865Z,2.47
2023-05-03T09:47:06.141Z,3.03
2023-05-03T09:48:08.857Z,3.85
2023-05-03T09:49:10.669Z,2.92
2023-05-03T09:50:12.775Z,3.15
2023-05-03T09:51:14.597Z,2.20
2023-05-03T09:52:16.616Z,1.85
2023-05-03T09:53:21.609Z,1.42
2023-05-03T09:54:25.787Z,3.17
2023-05-03T09:55:28.306Z,3.05
2023-05-03T09:56:31.192Z,4.53
2023-05-03T09:57:33.566Z,3.17
2023-05-03T09:58:36.280Z,3.50
2023-05-03T09:59:39.680Z,2.50
2023-05-03T10:00:43.851Z,2.63
2023-05-03T10:01:46.106Z,2.65
2023-05-03T10:02:50.699Z,3.08
2023-05-03T10:03:57.893Z,2.17
2023-05-03T10:04:59.878Z,2.58
2023-05-03T10:06:04.741Z,3.65
2023-05-03T10:07:13.325Z,2.33
2023-05-03T10:08:35.073Z,1.08
2023-05-03T10:09:40.504Z,2.58
2023-05-03T10:10:44.756Z,4.25
2023-05-03T10:11:50.448Z,11.98
2023-05-03T10:12:54.031Z,4.20
2023-05-03T10:13:56.546Z,4.35
2023-05-03T10:15:01.480Z,4.75
2023-05-03T10:16:08.472Z,3.35
2023-05-03T10:17:17.400Z,7.40
2023-05-03T10:18:21.580Z,4.53
2023-05-03T10:19:44.858Z,3.28
2023-05-03T10:20:52.472Z,4.80
2023-05-03T10:22:07.319Z,2.25
2023-05-03T10:23:10.951Z,9.10
2023-05-03T10:24:16.921Z,3.63
2023-05-03T10:25:18.734Z,4.40
2023-05-03T10:26:22.519Z,5.68
2023-05-03T10:27:24.599Z,5.20
2023-05-03T10:28:26.470Z,2.78
2023-05-03T10:29:37.228Z,3.20
2023-05-03T10:30:40.468Z,3.63
2023-05-03T10:31:47.290Z,6.18
2023-05-03T10:32:49.485Z,6.47
2023-05-03T10:33:51.397Z,5.38
2023-05-03T10:34:59.681Z,3.60
2023-05-03T10:36:06.587Z,3.13
2023-05-03T10:37:11.061Z,5.45
2023-05-03T10:38:17.343Z,7.18
2023-05-03T10:39:20.700Z,6.20
2023-05-03T10:40:23.169Z,4.13
2023-05-03T10:41:26.637Z,1.35
2023-05-03T10:42:28.484Z,4.20
2023-05-03T10:43:30.638Z,10.23
2023-05-03T10:44:39.930Z,8.45
2023-05-03T10:45:43.907Z,12.57
2023-05-03T10:46:46.582Z,11.68
2023-05-03T10:48:28.496Z,13.13
2023-05-03T10:49:30.484Z,10.57
2023-05-03T10:50:32.217Z,8.15
2023-05-03T10:51:37.126Z,5.72
2023-05-03T10:52:39.226Z,5.85
2023-05-03T10:53:42.804Z,6.63
2023-05-03T10:54:44.600Z,8.05
2023-05-03T10:56:08.187Z,4.78
2023-05-03T10:57:12.102Z,6.85
2023-05-03T10:58:16.710Z,4.57
2023-05-03T10:59:18.948Z,7.63
2023-05-03T11:00:33.002Z,7.25
2023-05-03T11:01:36.280Z,9.55
2023-05-03T11:02:43.154Z,8.73
2023-05-03T11:04:08.511Z,12.18
2023-05-03T11:05:13.377Z,9.50
2023-05-03T11:06:35.920Z,8.73
2023-05-03T11:07:38.049Z,6.40
2023-05-03T11:08:40.317Z,7.13
2023-05-03T11:09:42.425Z,4.10
2023-05-03T11:10:45.890Z,7.63
2023-05-03T11:11:47.773Z,8.70
2023-05-03T11:12:49.904Z,4.60
2023-05-03T11:13:52.039Z,4.55
2023-05-03T11:14:53.853Z,7.38
2023-05-03T11:15:56.471Z,2.88
2023-05-03T11:16:58.777Z,5.70
2023-05-03T11:18:01.202Z,5.82
2023-05-03T11:19:03.655Z,6.75
2023-05-03T11:20:10.024Z,6.97
2023-05-03T11:21:12.130Z,4.07
2023-05-03T11:22:14.204Z,2.90
2023-05-03T11:23:16.220Z,6.82
2023-05-03T11:24:18.097Z,11.45
2023-05-03T11:25:20.068Z,5.57
2023-05-03T11:26:26.318Z,2.70
2023-05-03T11:27:28.628Z,4.40
2023-05-03T11:28:30.428Z,3.10
2023-05-03T11:29:33.101Z,1.85
2023-05-03T11:30:36.017Z,4.45
2023-05-03T11:31:37.976Z,2.05
2023-05-03T11:32:42.211Z,4.85
2023-05-03T11:33:45.079Z,1.50
2023-05-03T11:34:48.449Z,3.00
2023-05-03T11:35:50.541Z,1.77
2023-05-03T11:36:52.481Z,2.67
2023-05-03T11:37:54.495Z,4.25
2023-05-03T11:38:56.281Z,2.30
2023-05-03T11:39:58.815Z,2.22
2023-05-03T11:41:09.377Z,4.68
2023-05-03T11:42:11.371Z,3.20
2023-05-03T11:43:13.367Z,4.57
2023-05-03T11:44:17.595Z,3.08
2023-05-03T11:45:23.252Z,4.03
2023-05-03T11:46:28.017Z,2.65
2023-05-03T11:47:30.145Z,4.85
2023-05-03T11:48:33.473Z,5.47
2023-05-03T11:49:35.844Z,5.13
2023-05-03T11:50:47.741Z,3.58
2023-05-03T11:51:54.330Z,3.65
2023-05-03T11:52:57.081Z,3.72
2023-05-03T11:54:12.893Z,4.07
2023-05-03T11:55:22.927Z,6.25
2023-05-03T11:56:25.303Z,3.13
2023-05-03T11:57:27.461Z,2.30
2023-05-03T11:58:29.248Z,3.63
2023-05-03T11:59:39.134Z,4.88
2023-05-03T12:00:45.774Z,4.15
2023-05-03T12:01:49.598Z,9.95
2023-05-03T12:02:52.116Z,5.35
2023-05-03T12:04:02.635Z,4.25
2023-05-03T12:05:08.482Z,6.10
2023-05-03T12:06:12.699Z,5.47
2023-05-03T12:07:19.390Z,7.63
2023-05-03T12:08:30.197Z,8.60
2023-05-03T12:09:33.231Z,4.15
2023-05-03T12:10:36.170Z,5.18
2023-05-03T12:11:44.216Z,3.13
2023-05-03T12:12:57.039Z,4.22
2023-05-03T12:14:00.987Z,5.78
2023-05-03T12:15:04.738Z,1.80
2023-05-03T12:16:14.337Z,5.35
2023-05-03T12:17:33.839Z,2.90
2023-05-03T12:18:56.230Z,3.40
2023-05-03T12:20:51.313Z,3.78
2023-05-03T12:22:04.030Z,1.90
2023-05-03T12:23:10.531Z,5.68
2023-05-03T12:24:14.865Z,4.22
2023-05-03T12:25:20.089Z,4.00
2023-05-03T12:26:22.837Z,5.05
2023-05-03T12:27:26.129Z,6.18
2023-05-03T12:28:30.197Z,4.53
2023-05-03T12:29:35.372Z,6.88
2023-05-03T12:30:40.086Z,3.55
2023-05-03T12:31:44.102Z,5.30
2023-05-03T12:32:46.836Z,8.00
2023-05-03T12:34:06.901Z,6.82
2023-05-03T12:35:14.272Z,10.57
2023-05-03T12:36:17.175Z,7.13
2023-05-03T12:37:22.567Z,2.88
2023-05-03T12:38:25.458Z,4.78
2023-05-03T12:39:27.716Z,6.10
2023-05-03T12:40:34.220Z,3.58
2023-05-03T12:42:43.246Z,13.23
2023-05-03T12:43:46.354Z,5.53
2023-05-03T12:44:48.448Z,4.03
2023-05-03T12:46:00.893Z,4.00
2023-05-03T12:47:19.334Z,7.60
2023-05-03T12:48:26.191Z,6.00
2023-05-03T12:49:28.237Z,8.73
2023-05-03T12:50:32.064Z,7.65
2023-05-03T12:51:34.418Z,5.82
2023-05-03T12:52:38.729Z,3.58
2023-05-03T12:53:41.388Z,5.30
2023-05-03T12:54:48.342Z,2.42
2023-05-03T12:55:52.127Z,5.65
2023-05-03T12:56:55.398Z,4.03
2023-05-03T12:58:18.162Z,5.45
2023-05-03T12:59:40.464Z,3.95
2023-05-03T13:00:53.839Z,6.05
2023-05-03T13:02:57.926Z,4.57
2023-05-03T13:03:32.380Z,4.35
2023-05-03T13:05:10.953Z,4.60
2023-05-03T13:05:57.963Z,3.72
2023-05-03T13:07:00.821Z,2.90
2023-05-03T13:08:08.927Z,6.53
2023-05-03T13:09:19.220Z,5.30
2023-05-03T13:10:22.814Z,13.18
2023-05-03T13:11:25.494Z,4.50
2023-05-03T13:12:27.560Z,6.95
2023-05-03T13:13:29.767Z,5.97
2023-05-03T13:14:31.636Z,3.55
2023-05-03T13:15:36.619Z,5.25
2023-05-03T13:16:40.882Z,6.65
2023-05-03T13:17:44.659Z,8.60
2023-05-03T13:18:48.551Z,5.20
2023-05-03T13:19:52.420Z,3.95
2023-05-03T13:20:54.324Z,4.13
2023-05-03T13:21:56.179Z,4.03
2023-05-03T13:22:58.517Z,7.70
2023-05-03T13:24:00.289Z,5.72
2023-05-03T13:25:03.408Z,4.28
2023-05-03T13:26:07.196Z,3.55
2023-05-03T13:27:11.453Z,5.90
2023-05-03T13:28:13.310Z,5.20
2023-05-03T13:29:15.122Z,11.35
2023-05-03T13:30:16.888Z,4.03
2023-05-03T13:31:19.757Z,5.22
2023-05-03T13:32:21.773Z,5.38
2023-05-03T13:33:24.036Z,6.65
2023-05-03T13:34:26.401Z,7.05
2023-05-03T13:35:28.183Z,4.85
2023-05-03T13:36:30.000Z,3.10
2023-05-03T13:37:31.962Z,1.58
2023-05-03T13:38:34.027Z,4.22
2023-05-03T13:39:35.844Z,7.07
2023-05-03T13:40:37.748Z,4.50
2023-05-03T13:41:41.123Z,4.22
2023-05-03T13:42:42.999Z,7.47
2023-05-03T13:43:44.788Z,3.60
2023-05-03T13:44:49.585Z,3.70
2023-05-03T13:45:52.793Z,3.58
2023-05-03T13:46:55.663Z,3.83
2023-05-03T13:48:12.558Z,3.78
2023-05-03T13:49:19.604Z,7.40
2023-05-03T13:50:21.668Z,3.88
2023-05-03T13:51:25.131Z,6.07
2023-05-03T13:52:26.936Z,6.20
2023-05-03T13:53:28.707Z,7.53
2023-05-03T13:54:32.040Z,7.53
2023-05-03T13:55:34.168Z,4.97
2023-05-03T13:56:36.324Z,6.80
2023-05-03T13:57:38.144Z,6.32
2023-05-03T13:58:39.987Z,7.93
2023-05-03T13:59:41.801Z,5.43
2023-05-03T14:00:44.636Z,5.05
2023-05-03T14:01:48.144Z,5.68
2023-05-03T14:02:51.426Z,2.67
2023-05-03T14:03:54.311Z,2.55
2023-05-03T14:04:56.325Z,2.80
2023-05-03T14:05:58.307Z,7.15
2023-05-03T14:07:03.104Z,7.85
2023-05-03T14:08:05.366Z,4.63
2023-05-03T14:09:07.355Z,8.02
2023-05-03T14:10:10.202Z,9.50
2023-05-03T14:11:16.959Z,9.18
2023-05-03T14:12:18.793Z,13.80
2023-05-03T14:13:20.720Z,5.32