createdAt,value
2018-09-19T00:00:44.436Z,100966.95
2018-09-19T00:03:20.467Z,100965.95
2018-09-19T00:05:56.436Z,100959.58
2018-09-19T00:08:32.560Z,100957.70
2018-09-19T00:11:08.776Z,100958.87
2018-09-19T00:13:44.614Z,100961.56
2018-09-19T00:16:20.627Z,100965.75
2018-09-19T00:18:57.261Z,100963.70
2018-09-19T00:21:34.276Z,100971.26
2018-09-19T00:24:11.618Z,100969.91
2018-09-19T00:26:50.457Z,100971.06
2018-09-19T00:29:26.851Z,100969.41
2018-09-19T00:32:02.450Z,100965.89
2018-09-19T00:34:38.463Z,100968.27
2018-09-19T00:37:14.630Z,100969.91
2018-09-19T00:39:51.169Z,100968.77
2018-09-19T00:42:27.314Z,100961.56
2018-09-19T00:47:58.433Z,100972.52
2018-09-19T00:50:34.418Z,100969.63
2018-09-19T00:53:10.339Z,100967.62
2018-09-19T00:55:46.406Z,100970.81
2018-09-19T00:58:22.789Z,100972.66
2018-09-19T01:00:58.883Z,100973.50
2018-09-19T01:03:35.898Z,100974.84
2018-09-19T01:06:12.324Z,100972.66
2018-09-19T01:08:50.116Z,100970.17
2018-09-19T01:11:28.233Z,100973.36
2018-09-19T01:14:04.618Z,100979.73
2018-09-19T01:16:40.637Z,100981.77
2018-09-19T01:19:16.627Z,100984.65
2018-09-19T01:21:52.661Z,100984.00
2018-09-19T01:24:28.648Z,100985.01
2018-09-19T01:27:04.093Z,100989.73
2018-09-19T01:29:39.461Z,100983.86
2018-09-19T01:32:14.643Z,100981.55
2018-09-19T01:34:50.113Z,100990.63
2018-09-19T01:37:26.295Z,100976.70
2018-09-19T01:40:01.668Z,100989.98
2018-09-19T01:42:35.289Z,100990.34
2018-09-19T01:45:10.496Z,100989.36
2018-09-19T01:47:46.126Z,100989.55
2018-09-19T01:50:21.487Z,100985.73
2018-09-19T01:52:57.128Z,100985.73
2018-09-19T01:55:32.658Z,100993.83
2018-09-19T01:58:07.890Z,100994.33
2018-09-19T02:00:43.657Z,100993.83
2018-09-19T02:03:19.232Z,100996.52
2018-09-19T02:05:55.089Z,100997.52
2018-09-19T02:08:31.110Z,100999.89
2018-09-19T02:11:07.281Z,101004.72
2018-09-19T02:13:42.863Z,101010.28
2018-09-19T02:16:19.241Z,101002.11
2018-09-19T02:18:55.278Z,101014.16
2018-09-19T02:21:31.106Z,101006.13
2018-09-19T02:24:06.456Z,101015.52
2018-09-19T02:26:42.193Z,101007.52
2018-09-19T02:29:17.658Z,101008.02
2018-09-19T02:31:53.309Z,101005.03
2018-09-19T02:34:28.618Z,100997.64
2018-09-19T02:37:04.157Z,101001.55
2018-09-19T02:39:39.489Z,101006.77
2018-09-19T02:42:14.862Z,101007.47
2018-09-19T02:44:50.321Z,101008.16
2018-09-19T02:47:26.221Z,101016.20
2018-09-19T02:50:01.846Z,101019.23
2018-09-19T02:52:37.466Z,101020.23
2018-09-19T02:55:13.157Z,101015.06
2018-09-19T02:57:48.492Z,101015.27
2018-09-19T03:00:23.893Z,101020.47
2018-09-19T03:02:59.497Z,101021.47
2018-09-19T03:05:35.066Z,101025.69
2018-09-19T03:08:10.525Z,101028.91
2018-09-19T03:10:46.140Z,101034.66
2018-09-19T03:13:22.459Z,101035.85
2018-09-19T03:15:58.205Z,101031.52
2018-09-19T03:18:33.864Z,101042.74
2018-09-19T03:21:09.486Z,101049.13
2018-09-19T03:23:44.863Z,101045.80
2018-09-19T03:26:20.533Z,101039.11
2018-09-19T03:28:55.893Z,101041.98
2018-09-19T03:31:31.521Z,101037.45
2018-09-19T03:34:06.899Z,101041.64
2018-09-19T03:36:42.265Z,101046.50
2018-09-19T03:39:17.737Z,101051.67
2018-09-19T03:41:53.523Z,101051.17
2018-09-19T03:44:28.861Z,101049.52
2018-09-19T03:47:04.441Z,101047.34
2018-09-19T03:49:40.147Z,101056.22
2018-09-19T03:52:15.689Z,101063.42
2018-09-19T03:54:51.516Z,101069.78
2018-09-19T03:57:26.951Z,101075.67
2018-09-19T04:00:02.716Z,101082.37
2018-09-19T04:02:38.399Z,101087.39
2018-09-19T04:05:14.273Z,101081.68
2018-09-19T04:07:49.900Z,101081.88
2018-09-19T04:10:25.273Z,101086.23
2018-09-19T04:13:00.908Z,101082.71
2018-09-19T04:15:36.735Z,101076.33
2018-09-19T04:18:12.160Z,101075.14
2018-09-19T04:20:47.693Z,101063.08
2018-09-19T04:23:23.094Z,101067.63
2018-09-19T04:25:58.408Z,101063.92
2018-09-19T04:28:35.069Z,101076.81
2018-09-19T04:31:10.653Z,101076.66
2018-09-19T04:33:46.357Z,101077.66
2018-09-19T04:36:21.720Z,101072.49
2018-09-19T04:38:57.183Z,101073.83
2018-09-19T04:41:32.716Z,101068.47
2018-09-19T04:44:08.284Z,101067.13
2018-09-19T04:46:44.166Z,101065.64
2018-09-19T04:49:19.759Z,101063.80
2018-09-19T04:51:55.711Z,101064.14
2018-09-19T04:54:31.757Z,101061.27
2018-09-19T04:57:07.706Z,101058.59
2018-09-19T04:59:43.717Z,101064.27
2018-09-19T05:02:19.552Z,101056.38
2018-09-19T05:04:55.547Z,101052.89
2018-09-19T05:07:31.664Z,101054.04
2018-09-19T05:10:07.572Z,101057.37
2018-09-19T05:12:43.713Z,101046.19
2018-09-19T05:15:19.734Z,101044.31
2018-09-19T05:17:55.748Z,101043.66
2018-09-19T05:20:31.728Z,101046.65
2018-09-19T05:23:07.899Z,101043.28
2018-09-19T05:25:43.716Z,101036.08
2018-09-19T05:28:20.518Z,101043.63
2018-09-19T05:30:56.321Z,101046.61
2018-09-19T05:33:32.345Z,101041.09
2018-09-19T05:36:08.336Z,101030.03
2018-09-19T05:38:44.550Z,101026.85
2018-09-19T05:41:21.322Z,101033.86
2018-09-19T05:43:57.252Z,101035.55
2018-09-19T05:46:33.214Z,101038.03
2018-09-19T05:49:09.393Z,101045.23
2018-09-19T05:51:45.552Z,101042.70
2018-09-19T05:54:21.611Z,101035.50
2018-09-19T05:56:57.348Z,101028.80
2018-09-19T05:59:33.394Z,101029.14
2018-09-19T06:02:09.198Z,101027.27
2018-09-19T06:04:45.391Z,101035.16
2018-09-19T06:07:21.203Z,101031.13
2018-09-19T06:09:57.401Z,101034.97
2018-09-19T06:12:33.192Z,101028.45
2018-09-19T06:15:09.567Z,101030.94
2018-09-19T06:17:45.737Z,101032.09
2018-09-19T06:20:21.848Z,101025.58
2018-09-19T06:22:58.202Z,101022.70
2018-09-19T06:25:34.229Z,101020.22
2018-09-19T06:28:10.371Z,101023.36
2018-09-19T06:30:46.389Z,101024.70
2018-09-19T06:33:22.563Z,101017.00
2018-09-19T06:35:58.386Z,101023.20
2018-09-19T06:38:34.601Z,101012.98
2018-09-19T06:41:10.463Z,101005.58
2018-09-19T06:43:47.005Z,101012.63
2018-09-19T06:46:23.481Z,101009.60
2018-09-19T06:48:59.471Z,101006.42
2018-09-19T06:51:35.568Z,101016.00
2018-09-19T06:54:11.576Z,101016.16
2018-09-19T06:56:47.578Z,101013.66
2018-09-19T06:59:23.562Z,101017.34
2018-09-19T07:01:59.578Z,101024.43
2018-09-19T07:04:35.553Z,101020.41
2018-09-19T07:07:11.577Z,101018.42
2018-09-19T07:09:47.577Z,101024.78
2018-09-19T07:12:23.484Z,101021.41
2018-09-19T07:14:59.309Z,101023.78
2018-09-19T07:17:35.550Z,101019.77
2018-09-19T07:20:11.582Z,101018.92
2018-09-19T07:22:47.577Z,101017.23
2018-09-19T07:25:23.713Z,101012.41
2018-09-19T07:27:59.585Z,101012.41
2018-09-19T07:30:35.593Z,101024.97
2018-09-19T07:33:11.490Z,101015.59
2018-09-19T07:35:47.689Z,101023.94
2018-09-19T07:38:23.483Z,101028.49
2018-09-19T07:40:59.523Z,101031.17
2018-09-19T07:43:35.922Z,101032.52
2018-09-19T07:46:11.972Z,101032.52
2018-09-19T07:48:47.935Z,101027.31
2018-09-19T07:51:23.955Z,101022.45
2018-09-19T07:53:59.796Z,101022.14
2018-09-19T07:56:35.506Z,101020.80
2018-09-19T07:59:11.928Z,101015.94
2018-09-19T08:01:47.942Z,101019.95
2018-09-19T08:04:23.588Z,101009.42
2018-09-19T08:06:59.507Z,101016.63
2018-09-19T08:09:35.590Z,101016.13
2018-09-19T08:12:11.573Z,101018.47
2018-09-19T08:14:47.603Z,101023.02
2018-09-19T08:17:23.511Z,101022.18
2018-09-19T08:19:59.775Z,101019.50
2018-09-19T08:22:35.660Z,101011.46
2018-09-19T08:25:11.809Z,101009.28
2018-09-19T08:27:47.601Z,101009.09
2018-09-19T08:30:23.606Z,101016.82
2018-09-19T08:32:59.527Z,101018.16
2018-09-19T08:35:35.512Z,101020.00
2018-09-19T08:38:11.602Z,101018.84
2018-09-19T08:40:47.477Z,101019.84
2018-09-19T08:43:23.513Z,101020.19
2018-09-19T08:45:59.860Z,101016.67
2018-09-19T08:48:35.591Z,101025.55
2018-09-19T08:51:11.526Z,101018.84
2018-09-19T08:53:47.625Z,101021.19
2018-09-19T08:56:23.787Z,101017.17
2018-09-19T08:58:59.615Z,101019.34
2018-09-19T09:01:35.617Z,101017.17
2018-09-19T09:04:11.606Z,101012.30
2018-09-19T09:06:47.616Z,101014.83
2018-09-19T09:09:23.609Z,101013.48
2018-09-19T09:12:00.436Z,101005.11
2018-09-19T09:14:36.425Z,101011.50
2018-09-19T09:17:12.050Z,101012.84
2018-09-19T09:19:48.470Z,101009.82
2018-09-19T09:22:24.622Z,101015.17
2018-09-19T09:25:00.503Z,101014.67
2018-09-19T09:27:37.299Z,101016.52
2018-09-19T09:30:13.803Z,101013.84
2018-09-19T09:32:49.798Z,101013.50
2018-09-19T09:35:25.597Z,101014.16
2018-09-19T09:38:01.811Z,101012.81
2018-09-19T09:40:37.871Z,101010.98
2018-09-19T09:43:14.246Z,101008.30
2018-09-19T09:45:48.142Z,101000.95
2018-09-19T09:48:23.810Z,101006.30
2018-09-19T09:50:59.523Z,101002.78
2018-09-19T09:53:35.645Z,101003.63
2018-09-19T09:56:11.618Z,100994.94
2018-09-19T09:58:47.513Z,100992.06
2018-09-19T10:01:23.517Z,100996.08
2018-09-19T10:03:59.633Z,100996.62
2018-09-19T10:06:35.533Z,100997.11
2018-09-19T10:09:13.773Z,100997.11
2018-09-19T10:11:49.986Z,100996.08
2018-09-19T10:14:26.452Z,100994.75
2018-09-19T10:17:02.646Z,100991.26
2018-09-19T10:19:39.258Z,100986.39
2018-09-19T10:22:15.325Z,100988.58
2018-09-19T10:24:51.304Z,100982.37
2018-09-19T10:27:27.269Z,100988.23
2018-09-19T10:30:03.864Z,100982.23
2018-09-19T10:32:39.633Z,100990.27
2018-09-19T10:35:15.661Z,100991.11
2018-09-19T10:37:51.657Z,100993.14
2018-09-19T10:40:27.601Z,100997.96
2018-09-19T10:43:03.830Z,101000.83
2018-09-19T10:45:39.655Z,101008.88
2018-09-19T10:48:15.825Z,101007.72
2018-09-19T10:50:51.538Z,101009.56
2018-09-19T10:53:27.502Z,101008.41
2018-09-19T10:56:03.619Z,101007.57
2018-09-19T10:58:39.650Z,101018.59
2018-09-19T11:01:15.996Z,101014.58
2018-09-19T11:03:51.994Z,101014.45
2018-09-19T11:06:27.830Z,101022.49
2018-09-19T11:09:04.011Z,101022.16
2018-09-19T11:11:40.465Z,101020.16
2018-09-19T11:14:16.273Z,101022.66
2018-09-19T11:16:52.414Z,101033.55
2018-09-19T11:19:28.438Z,101030.72
2018-09-19T11:22:04.894Z,101028.92
2018-09-19T11:24:40.830Z,101016.74
2018-09-19T11:27:16.826Z,101018.23
2018-09-19T11:29:52.833Z,101004.84
2018-09-19T11:32:28.494Z,101004.34
2018-09-19T11:35:04.592Z,100992.64
2018-09-19T11:37:40.642Z,100986.75
2018-09-19T11:40:16.485Z,100987.09
2018-09-19T11:42:52.567Z,100977.22
2018-09-19T11:45:28.617Z,100981.55
2018-09-19T11:48:04.574Z,100973.70
2018-09-19T11:50:40.605Z,100977.53
2018-09-19T11:53:20.796Z,100981.05
2018-09-19T11:55:56.671Z,100981.88
2018-09-19T11:58:33.013Z,100983.72
2018-09-19T12:01:09.673Z,100985.06
2018-09-19T12:03:45.670Z,100979.89
2018-09-19T12:06:21.674Z,100979.89
2018-09-19T12:08:57.665Z,100976.37
2018-09-19T12:11:33.594Z,100977.72
2018-09-19T12:14:09.697Z,100975.53
2018-09-19T12:16:45.685Z,100979.55
2018-09-19T12:19:21.738Z,100972.20
2018-09-19T12:21:57.657Z,100973.55
2018-09-19T12:24:33.961Z,100963.52
2018-09-19T12:27:09.863Z,100970.55
2018-09-19T12:29:46.425Z,100981.42
2018-09-19T12:32:22.709Z,100982.45
2018-09-19T12:34:58.526Z,100980.28
2018-09-19T12:37:34.613Z,100984.79
2018-09-19T12:40:10.870Z,100990.15
2018-09-19T12:42:46.659Z,100984.79
2018-09-19T12:45:22.878Z,100987.97
2018-09-19T12:47:59.638Z,100987.97
2018-09-19T12:50:35.917Z,100995.01
2018-09-19T12:53:11.702Z,100995.01
2018-09-19T12:55:48.022Z,100995.84
2018-09-19T12:58:24.055Z,100998.69
2018-09-19T13:01:00.305Z,101004.04
2018-09-19T13:03:36.465Z,101008.06
2018-09-19T13:06:13.494Z,101011.08
2018-09-19T13:08:51.009Z,101008.89
2018-09-19T13:11:27.373Z,101010.73
2018-09-19T13:14:03.323Z,101009.09
2018-09-19T13:16:39.318Z,101019.80
2018-09-19T13:19:15.330Z,101017.30
2018-09-19T13:21:51.319Z,101013.45
2018-09-19T13:24:27.319Z,101015.81
2018-09-19T13:27:03.358Z,101022.50
2018-09-19T13:29:39.535Z,101025.19
2018-09-19T13:32:15.605Z,101029.36
2018-09-19T13:34:51.689Z,101031.73
2018-09-19T13:37:27.710Z,101033.56
2018-09-19T13:40:03.987Z,101031.38
2018-09-19T13:42:40.655Z,101033.75
2018-09-19T13:45:16.702Z,101038.42
2018-09-19T13:47:52.903Z,101038.92
2018-09-19T13:50:54.714Z,101036.23
2018-09-19T13:53:30.886Z,101042.44
2018-09-19T13:56:07.374Z,101043.44
2018-09-19T13:58:43.499Z,101047.98
2018-09-19T14:01:19.897Z,101046.64
2018-09-19T14:03:55.889Z,101049.31
2018-09-19T14:06:31.911Z,101052.00
2018-09-19T14:09:10.005Z,101055.17
2018-09-19T14:11:45.746Z,101049.47
2018-09-19T14:14:21.725Z,101057.19
2018-09-19T14:16:57.611Z,101056.01
2018-09-19T14:19:33.555Z,101059.22
2018-09-19T14:22:09.702Z,101064.23
2018-09-19T14:24:45.725Z,101069.27
2018-09-19T14:27:21.635Z,101078.30
2018-09-19T14:29:57.530Z,101084.98
2018-09-19T14:32:33.638Z,101089.19
2018-09-19T14:35:09.898Z,101095.06
2018-09-19T14:37:45.901Z,101095.73
2018-09-19T14:40:21.735Z,101093.28
2018-09-19T14:42:57.918Z,101096.97
2018-09-19T14:45:34.019Z,101094.31
2018-09-19T14:48:10.131Z,101087.63
2018-09-19T14:50:46.434Z,101089.34
2018-09-19T14:53:22.623Z,101089.34
2018-09-19T14:55:58.920Z,101098.35
2018-09-19T14:58:35.116Z,101091.02
2018-09-19T15:01:11.341Z,101100.88
2018-09-19T15:03:47.349Z,101112.44
2018-09-19T15:06:22.899Z,101103.73
2018-09-19T15:08:58.567Z,101098.07
2018-09-19T15:11:34.900Z,101104.59
2018-09-19T15:14:10.682Z,101093.38
2018-09-19T15:16:46.713Z,101094.86
2018-09-19T15:19:22.605Z,101100.20
2018-09-19T15:21:58.744Z,101096.38
2018-09-19T15:24:34.691Z,101101.72
2018-09-19T15:27:11.115Z,101111.73
2018-09-19T15:29:47.695Z,101112.38
2018-09-19T15:32:24.449Z,101110.37
2018-09-19T15:35:00.736Z,101111.03
2018-09-19T15:37:36.581Z,101108.05
2018-09-19T15:40:12.553Z,101110.86
2018-09-19T15:42:48.338Z,101112.05
2018-09-19T15:45:24.637Z,101114.72
2018-09-19T15:48:00.744Z,101117.39
2018-09-19T15:50:36.941Z,101111.70
2018-09-19T15:53:12.781Z,101106.36
2018-09-19T15:55:48.740Z,101110.55
2018-09-19T15:58:24.922Z,101115.71
2018-09-19T16:01:01.190Z,101117.72
2018-09-19T16:03:37.933Z,101116.38
2018-09-19T16:06:13.980Z,101112.72
2018-09-19T16:08:49.946Z,101118.70
2018-09-19T16:11:25.936Z,101120.03
2018-09-19T16:14:02.001Z,101113.36
2018-09-19T16:16:37.551Z,101114.87
2018-09-19T16:19:13.149Z,101110.69
2018-09-19T16:21:48.762Z,101099.68
2018-09-19T16:24:24.467Z,101098.66
2018-09-19T16:27:00.121Z,101103.02
2018-09-19T16:29:35.760Z,101097.33
2018-09-19T16:32:11.154Z,101088.47
2018-09-19T16:34:46.702Z,101096.66
2018-09-19T16:37:22.381Z,101099.50
2018-09-19T16:39:57.942Z,101094.97
2018-09-19T16:42:33.679Z,101098.13
2018-09-19T16:45:08.943Z,101100.66
2018-09-19T16:47:44.624Z,101106.00
2018-09-19T16:50:20.462Z,101102.17
2018-09-19T16:52:56.698Z,101106.98
2018-09-19T16:55:32.642Z,101108.84
2018-09-19T16:58:08.781Z,101114.69
2018-09-19T17:00:44.777Z,101114.87
2018-09-19T17:03:20.416Z,101117.22
2018-09-19T17:05:56.586Z,101115.71
2018-09-19T17:08:31.973Z,101114.23
2018-09-19T17:11:07.495Z,101114.87
2018-09-19T17:13:42.751Z,101117.72
2018-09-19T17:16:18.757Z,101117.72
2018-09-19T17:18:54.409Z,101111.21
2018-09-19T17:21:30.572Z,101115.22
2018-09-19T17:24:05.998Z,101122.39
2018-09-19T17:26:41.677Z,101119.72
2018-09-19T17:29:17.224Z,101118.87
2018-09-19T17:31:52.946Z,101117.39
2018-09-19T17:34:29.955Z,101120.21
2018-09-19T17:37:05.692Z,101112.55
2018-09-19T17:39:41.696Z,101118.73
2018-09-19T17:42:17.513Z,101115.22
2018-09-19T17:44:53.282Z,101108.71
2018-09-19T17:47:28.909Z,101113.04
2018-09-19T17:50:04.819Z,101112.38
2018-09-19T17:52:40.804Z,101113.56
2018-09-19T17:55:16.610Z,101110.72
2018-09-19T17:57:52.750Z,101105.87
2018-09-19T18:00:28.709Z,101098.52
2018-09-19T18:03:04.718Z,101098.02
2018-09-19T18:05:41.325Z,101106.04
2018-09-19T18:08:17.625Z,101105.05
2018-09-19T18:10:53.684Z,101097.04
2018-09-19T18:13:29.711Z,101095.84
2018-09-19T18:16:05.798Z,101093.17
2018-09-19T18:18:41.721Z,101087.72
2018-09-19T18:21:17.795Z,101083.53
2018-09-19T18:23:54.358Z,101078.19
2018-09-19T18:26:29.774Z,101073.33
2018-09-19T18:29:05.707Z,101068.34
2018-09-19T18:31:41.697Z,101070.02
2018-09-19T18:34:18.018Z,101069.83
2018-09-19T18:36:53.777Z,101065.33
2018-09-19T18:39:29.712Z,101063.50
2018-09-19T18:42:05.787Z,101061.31
2018-09-19T18:44:41.926Z,101053.95
2018-09-19T18:47:17.684Z,101049.10
2018-09-19T18:49:54.260Z,101041.91
2018-09-19T18:52:30.624Z,101034.73
2018-09-19T18:55:06.801Z,101035.75
2018-09-19T18:57:42.610Z,101031.55
2018-09-19T19:00:18.807Z,101026.38
2018-09-19T19:02:54.983Z,101020.70
2018-09-19T19:05:30.989Z,101021.52
2018-09-19T19:08:06.990Z,101018.51
2018-09-19T19:10:42.987Z,101020.85
2018-09-19T19:13:19.323Z,101014.83
2018-09-19T19:15:55.464Z,101015.00
2018-09-19T19:18:31.818Z,101013.48
2018-09-19T19:21:07.813Z,101009.78
2018-09-19T19:23:43.990Z,101002.59
2018-09-19T19:26:19.993Z,101001.77
2018-09-19T19:28:55.991Z,100999.75
2018-09-19T19:31:32.214Z,100990.70
2018-09-19T19:34:08.183Z,100994.39
2018-09-19T19:36:44.197Z,100992.05
2018-09-19T19:39:19.990Z,100992.22
2018-09-19T19:41:55.944Z,100983.70
2018-09-19T19:44:32.572Z,100983.67
2018-09-19T19:47:08.622Z,100978.98
2018-09-19T19:49:44.801Z,100978.65
2018-09-19T19:52:20.829Z,100971.62
2018-09-19T19:54:56.821Z,100969.61
2018-09-19T19:57:32.644Z,100973.25
2018-09-19T20:00:08.833Z,100962.39
2018-09-19T20:02:44.871Z,100966.22
2018-09-19T20:05:20.953Z,100962.02
2018-09-19T20:07:56.858Z,100955.00
2018-09-19T20:10:32.689Z,100954.31
2018-09-19T20:13:09.539Z,100955.81
2018-09-19T20:18:43.806Z,100948.78
2018-09-19T20:21:20.242Z,100940.06
2018-09-19T20:23:56.621Z,100939.84
2018-09-19T20:26:32.622Z,100940.31
2018-09-19T20:29:08.848Z,100931.48
2018-09-19T20:31:44.822Z,100940.66
2018-09-19T20:34:20.940Z,100938.17
2018-09-19T20:36:57.575Z,100931.29
2018-09-19T20:39:33.683Z,100927.09
2018-09-19T20:42:09.674Z,100920.39
2018-09-19T20:44:45.837Z,100920.55
2018-09-19T20:47:21.689Z,100916.72
2018-09-19T20:49:57.843Z,100912.52
2018-09-19T20:52:34.021Z,100907.81
2018-09-19T20:55:09.953Z,100906.82
2018-09-19T20:57:45.842Z,100909.81
2018-09-19T21:00:21.672Z,100902.12
2018-09-19T21:02:57.830Z,100897.08
2018-09-19T21:05:34.124Z,100897.41
2018-09-19T21:08:10.026Z,100891.41
2018-09-19T21:10:46.129Z,100887.89
2018-09-19T21:13:22.193Z,100892.05
2018-09-19T21:15:58.251Z,100885.66
2018-09-19T21:18:33.877Z,100887.78
2018-09-19T21:21:09.497Z,100882.86
2018-09-19T21:23:45.029Z,100880.06
2018-09-19T21:26:20.301Z,100880.16
2018-09-19T21:28:55.896Z,100878.22
2018-09-19T21:31:31.515Z,100873.90
2018-09-19T21:34:07.231Z,100869.42
2018-09-19T21:36:42.862Z,100857.08
2018-09-19T21:39:18.601Z,100858.77
2018-09-19T21:41:54.185Z,100849.77
2018-09-19T21:44:29.786Z,100853.95
2018-09-19T21:47:05.044Z,100845.80
2018-09-19T21:49:40.345Z,100847.95
2018-09-19T21:52:15.865Z,100840.10
2018-09-19T21:54:51.239Z,100842.44
2018-09-19T21:57:27.215Z,100835.75
2018-09-19T22:00:02.732Z,100831.42
2018-09-19T22:03:44.407Z,100821.56
2018-09-19T22:06:17.991Z,100826.06
2018-09-19T22:08:53.329Z,100820.21
2018-09-19T22:11:28.801Z,100820.37
2018-09-19T22:14:04.253Z,100818.34
2018-09-19T22:16:39.877Z,100818.69
2018-09-19T22:19:15.374Z,100809.12
2018-09-19T22:21:51.044Z,100809.95
2018-09-19T22:24:26.228Z,100809.77
2018-09-19T22:27:02.050Z,100805.44
2018-09-19T22:29:37.617Z,100799.44
2018-09-19T22:32:13.226Z,100799.39
2018-09-19T22:34:48.575Z,100802.57
2018-09-19T22:37:25.055Z,100798.89
2018-09-19T22:40:00.252Z,100797.02
2018-09-19T22:42:35.784Z,100793.84
2018-09-19T22:45:11.235Z,100790.66
2018-09-19T22:47:47.274Z,100781.63
2018-09-19T22:50:23.117Z,100784.62
2018-09-19T22:52:58.607Z,100779.31
2018-09-19T22:55:33.878Z,100776.08
2018-09-19T22:58:09.306Z,100776.39
2018-09-19T23:00:44.892Z,100767.86
2018-09-19T23:03:21.073Z,100764.17
2018-09-19T23:05:56.682Z,100764.48
2018-09-19T23:08:32.702Z,100758.13
2018-09-19T23:11:08.917Z,100754.95
2018-09-19T23:13:45.062Z,100753.91
2018-09-19T23:16:20.902Z,100759.63
2018-09-19T23:18:56.794Z,100749.80
2018-09-19T23:21:32.744Z,100746.67
2018-09-19T23:24:08.557Z,100746.34
2018-09-19T23:26:44.702Z,100744.69
2018-09-19T23:29:21.163Z,100739.14
2018-09-19T23:31:57.094Z,100744.69
2018-09-19T23:34:33.654Z,100745.00
2018-09-19T23:37:09.717Z,100745.34
2018-09-19T23:39:45.874Z,100742.47
2018-09-19T23:42:21.882Z,100744.30
2018-09-19T23:44:59.058Z,100747.31
2018-09-19T23:47:36.238Z,100746.81
2018-09-19T23:50:12.271Z,100738.59
2018-09-19T23:52:48.246Z,100740.23
2018-09-19T23:55:24.902Z,100733.54
2018-09-19T23:58:01.239Z,100738.89
