createdAt,value
2023-03-26T00:01:39.597Z,9.53
2023-03-26T00:04:07.716Z,9.66
2023-03-26T00:06:39.251Z,9.38
2023-03-26T00:09:10.902Z,8.86
2023-03-26T00:11:37.766Z,9.23
2023-03-26T00:14:05.479Z,8.36
2023-03-26T00:16:32.618Z,9.08
2023-03-26T00:19:00.075Z,9.00
2023-03-26T00:21:29.040Z,8.95
2023-03-26T00:24:08.442Z,8.92
2023-03-26T00:26:37.486Z,8.40
2023-03-26T00:29:04.610Z,8.96
2023-03-26T00:31:31.444Z,8.86
2023-03-26T00:33:58.150Z,8.94
2023-03-26T00:36:26.592Z,8.89
2023-03-26T00:38:54.202Z,8.64
2023-03-26T00:41:25.557Z,9.08
2023-03-26T00:43:56.414Z,9.00
2023-03-26T00:46:24.869Z,9.11
2023-03-26T00:48:51.644Z,9.01
2023-03-26T00:51:20.589Z,9.19
2023-03-26T00:53:49.546Z,9.18
2023-03-26T00:56:16.873Z,9.07
2023-03-26T00:58:43.833Z,8.86
2023-03-26T01:01:18.912Z,8.68
2023-03-26T01:03:53.646Z,8.68
2023-03-26T01:06:35.732Z,8.68
2023-03-26T01:09:10.685Z,8.19
2023-03-26T01:11:37.702Z,8.00
2023-03-26T01:14:16.019Z,8.27
2023-03-26T01:16:54.804Z,8.23
2023-03-26T01:19:45.687Z,8.09
2023-03-26T01:22:19.145Z,8.24
2023-03-26T01:24:52.226Z,8.05
2023-03-26T01:27:44.450Z,7.93
2023-03-26T01:30:25.622Z,8.06
2023-03-26T01:33:17.928Z,8.15
2023-03-26T01:35:55.245Z,8.32
2023-03-26T01:38:35.498Z,8.00
2023-03-26T01:41:11.618Z,8.43
2023-03-26T01:44:00.552Z,8.57
2023-03-26T01:46:27.710Z,8.03
2023-03-26T01:48:55.428Z,8.04
2023-03-26T01:51:28.000Z,8.14
2023-03-26T01:53:55.180Z,8.43
2023-03-26T01:56:38.921Z,8.40
2023-03-26T01:59:18.502Z,8.14
2023-03-26T02:02:06.817Z,8.31
2023-03-26T02:04:59.698Z,8.01
2023-03-26T02:07:51.158Z,8.52
2023-03-26T02:10:29.422Z,8.39
2023-03-26T02:12:58.307Z,8.63
2023-03-26T02:15:25.538Z,8.33
2023-03-26T02:17:53.215Z,8.61
2023-03-26T02:20:21.229Z,8.29
2023-03-26T02:22:48.458Z,8.90
2023-03-26T02:25:19.809Z,8.81
2023-03-26T02:27:49.439Z,9.01
2023-03-26T02:30:19.842Z,9.00
2023-03-26T02:32:52.310Z,8.94
2023-03-26T02:35:21.992Z,9.08
2023-03-26T02:37:52.804Z,8.97
2023-03-26T02:40:22.375Z,9.05
2023-03-26T02:42:50.364Z,8.69
2023-03-26T02:45:17.129Z,8.99
2023-03-26T02:48:04.327Z,9.06
2023-03-26T02:50:54.193Z,8.59
2023-03-26T02:53:39.447Z,8.63
2023-03-26T02:56:29.931Z,8.92
2023-03-26T02:59:25.839Z,9.08
2023-03-26T03:02:13.401Z,9.08
2023-03-26T03:04:41.701Z,8.77
2023-03-26T03:07:08.492Z,8.53
2023-03-26T03:09:35.220Z,9.04
2023-03-26T03:12:30.924Z,8.73
2023-03-26T03:15:01.294Z,8.82
2023-03-26T03:17:28.180Z,9.11
2023-03-26T03:19:54.803Z,9.13
2023-03-26T03:22:21.565Z,9.24
2023-03-26T03:24:51.862Z,9.23
2023-03-26T03:27:23.789Z,9.04
2023-03-26T03:29:58.904Z,8.72
2023-03-26T03:32:43.890Z,9.16
2023-03-26T03:35:11.446Z,9.12
2023-03-26T03:37:39.750Z,8.97
2023-03-26T03:40:10.779Z,9.11
2023-03-26T03:42:38.515Z,8.92
2023-03-26T03:45:07.094Z,8.93
2023-03-26T03:48:12.005Z,9.06
2023-03-26T03:50:42.759Z,8.90
2023-03-26T03:53:30.351Z,8.48
2023-03-26T03:56:01.975Z,8.96
2023-03-26T03:58:54.626Z,8.90
2023-03-26T04:01:30.675Z,8.80
2023-03-26T04:04:06.509Z,8.84
2023-03-26T04:06:59.078Z,8.60
2023-03-26T04:09:31.442Z,9.02
2023-03-26T04:12:03.855Z,8.73
2023-03-26T04:14:40.384Z,8.70
2023-03-26T04:17:15.826Z,8.68
2023-03-26T04:19:44.420Z,8.56
2023-03-26T04:22:13.704Z,8.85
2023-03-26T04:24:54.459Z,8.68
2023-03-26T04:27:32.554Z,8.70
2023-03-26T04:30:23.182Z,8.23
2023-03-26T04:32:58.408Z,8.29
2023-03-26T04:35:34.437Z,8.81
2023-03-26T04:38:06.434Z,8.49
2023-03-26T04:40:39.076Z,7.81
2023-03-26T04:43:17.841Z,8.48
2023-03-26T04:45:54.690Z,8.65
2023-03-26T04:48:24.681Z,8.37
2023-03-26T04:50:51.397Z,8.34
2023-03-26T04:53:21.343Z,8.41
2023-03-26T04:56:41.062Z,8.60
2023-03-26T04:59:43.066Z,8.57
2023-03-26T05:02:13.107Z,8.05
2023-03-26T05:04:57.355Z,8.40
2023-03-26T05:07:27.996Z,8.00
2023-03-26T05:09:57.484Z,8.43
2023-03-26T05:12:53.558Z,8.62
2023-03-26T05:15:25.077Z,8.51
2023-03-26T05:17:58.016Z,8.14
2023-03-26T05:20:43.798Z,8.64
2023-03-26T05:23:10.861Z,8.64
2023-03-26T05:25:41.173Z,8.10
2023-03-26T05:28:15.422Z,8.50
2023-03-26T05:30:53.236Z,8.38
2023-03-26T05:33:22.019Z,8.44
2023-03-26T05:36:01.482Z,8.51
2023-03-26T05:38:30.985Z,8.30
2023-03-26T05:41:03.642Z,8.42
2023-03-26T05:43:31.405Z,8.27
2023-03-26T05:46:09.580Z,8.26
2023-03-26T05:48:38.001Z,8.50
2023-03-26T05:51:05.366Z,8.51
2023-03-26T05:53:32.845Z,8.45
2023-03-26T05:56:18.121Z,8.30
2023-03-26T05:59:03.103Z,8.35
2023-03-26T06:01:50.927Z,8.41
2023-03-26T06:04:23.511Z,7.95
2023-03-26T06:07:13.229Z,8.27
2023-03-26T06:09:45.024Z,8.46
2023-03-26T06:12:12.070Z,8.30
2023-03-26T06:14:40.511Z,8.51
2023-03-26T06:17:18.473Z,8.40
2023-03-26T06:20:09.249Z,8.15
2023-03-26T06:22:42.564Z,8.62
2023-03-26T06:25:19.298Z,7.96
2023-03-26T06:28:04.757Z,8.56
2023-03-26T06:31:09.516Z,8.46
2023-03-26T06:33:40.359Z,8.57
2023-03-26T06:36:08.252Z,8.68
2023-03-26T06:38:35.402Z,8.44
2023-03-26T06:41:06.782Z,8.46
2023-03-26T06:43:49.481Z,8.50
2023-03-26T06:46:34.872Z,8.56
2023-03-26T06:49:20.885Z,8.59
2023-03-26T06:52:12.894Z,8.56
2023-03-26T06:54:47.208Z,8.64
2023-03-26T06:57:33.545Z,8.59
2023-03-26T07:00:19.270Z,8.62
2023-03-26T07:03:05.574Z,8.69
2023-03-26T07:05:51.251Z,8.47
2023-03-26T07:08:49.610Z,8.36
2023-03-26T07:11:39.403Z,8.91
2023-03-26T07:14:27.914Z,8.81
2023-03-26T07:17:20.358Z,8.98
2023-03-26T07:19:58.851Z,8.43
2023-03-26T07:22:26.885Z,9.00
2023-03-26T07:24:59.186Z,9.09
2023-03-26T07:27:49.963Z,9.09
2023-03-26T07:31:00.871Z,9.09
2023-03-26T07:33:48.876Z,9.16
2023-03-26T07:36:52.172Z,9.20
2023-03-26T07:39:58.976Z,9.03
2023-03-26T07:43:05.958Z,9.20
2023-03-26T07:45:51.550Z,9.19
2023-03-26T07:48:43.918Z,9.04
2023-03-26T07:51:37.128Z,9.14
2023-03-26T07:54:11.794Z,9.24
2023-03-26T07:57:19.753Z,8.74
2023-03-26T08:00:09.120Z,9.09
2023-03-26T08:02:54.913Z,9.11
2023-03-26T08:06:38.562Z,9.41
2023-03-26T08:09:31.840Z,9.43
2023-03-26T08:12:38.953Z,8.96
2023-03-26T08:15:17.234Z,9.41
2023-03-26T08:18:13.704Z,9.36
2023-03-26T08:20:54.361Z,9.54
2023-03-26T08:24:00.060Z,9.54
2023-03-26T08:26:41.957Z,9.64
2023-03-26T08:29:30.391Z,9.63
2023-03-26T08:31:57.578Z,9.34
2023-03-26T08:34:24.269Z,9.46
2023-03-26T08:36:50.998Z,9.50
2023-03-26T08:39:22.268Z,9.65
2023-03-26T08:42:13.795Z,9.74
2023-03-26T08:45:23.170Z,9.85
2023-03-26T08:48:09.109Z,9.93
2023-03-26T08:51:01.539Z,9.65
2023-03-26T08:54:03.328Z,9.59
2023-03-26T08:56:52.581Z,9.71
2023-03-26T08:59:54.215Z,9.75
2023-03-26T09:02:56.767Z,9.90
2023-03-26T09:05:42.193Z,10.14
2023-03-26T09:08:35.335Z,10.20
2023-03-26T09:11:14.071Z,10.26
2023-03-26T09:14:02.672Z,10.10
2023-03-26T09:16:53.393Z,10.19
2023-03-26T09:19:38.573Z,10.52
2023-03-26T09:22:28.297Z,10.48
2023-03-26T09:25:10.518Z,10.60
2023-03-26T09:27:48.836Z,10.80
2023-03-26T09:31:06.923Z,10.94
2023-03-26T09:33:59.281Z,11.04
2023-03-26T09:36:33.942Z,10.76
2023-03-26T09:39:39.150Z,11.27
2023-03-26T09:42:08.831Z,11.24
2023-03-26T09:44:47.670Z,11.21
2023-03-26T09:47:34.817Z,11.43
2023-03-26T09:50:20.403Z,11.52
2023-03-26T09:53:00.215Z,11.52
2023-03-26T09:55:43.633Z,11.45
2023-03-26T09:58:28.528Z,11.61
2023-03-26T10:01:18.204Z,11.66
2023-03-26T10:03:58.321Z,11.40
2023-03-26T10:06:30.755Z,11.51
2023-03-26T10:09:22.175Z,11.45
2023-03-26T10:12:05.592Z,11.33
2023-03-26T10:14:46.337Z,10.67
2023-03-26T10:17:12.915Z,10.99
2023-03-26T10:20:30.527Z,10.86
2023-03-26T10:23:18.909Z,10.86
2023-03-26T10:26:03.486Z,10.61
2023-03-26T10:28:56.635Z,10.85
2023-03-26T10:31:51.542Z,11.02
2023-03-26T10:34:36.887Z,11.12
2023-03-26T10:37:24.581Z,11.17
2023-03-26T10:40:10.194Z,11.27
2023-03-26T10:42:50.527Z,11.33
2023-03-26T10:45:36.118Z,11.47
2023-03-26T10:48:24.487Z,11.58
2023-03-26T10:51:20.033Z,11.65
2023-03-26T10:53:53.621Z,11.65
2023-03-26T10:56:29.633Z,11.21
2023-03-26T10:58:56.986Z,11.63
2023-03-26T11:01:32.223Z,11.76
2023-03-26T11:04:11.953Z,11.68
2023-03-26T11:06:56.850Z,11.58
2023-03-26T11:09:31.125Z,11.50
2023-03-26T11:12:03.606Z,11.95
2023-03-26T11:15:02.271Z,11.90
2023-03-26T11:17:42.876Z,11.05
2023-03-26T11:20:20.389Z,11.80
2023-03-26T11:23:23.341Z,11.81
2023-03-26T11:26:04.945Z,11.83
2023-03-26T11:29:31.685Z,11.52
2023-03-26T11:32:10.488Z,11.81
2023-03-26T11:34:45.241Z,11.70
2023-03-26T11:37:21.608Z,11.62
2023-03-26T11:39:55.108Z,12.00
2023-03-26T11:42:24.453Z,11.72
2023-03-26T11:45:02.592Z,12.28
2023-03-26T11:47:36.826Z,12.23
2023-03-26T11:50:08.283Z,12.23
2023-03-26T11:52:35.997Z,12.36
2023-03-26T11:55:03.276Z,12.27
2023-03-26T11:57:34.681Z,12.30
2023-03-26T12:00:17.610Z,11.66
2023-03-26T12:02:46.379Z,12.19
2023-03-26T12:05:22.566Z,12.25
2023-03-26T12:08:00.431Z,11.97
2023-03-26T12:10:51.211Z,12.18
2023-03-26T12:13:21.174Z,11.99
2023-03-26T12:15:48.001Z,11.64
2023-03-26T12:18:24.825Z,11.72
2023-03-26T12:21:13.034Z,11.06
2023-03-26T12:23:50.922Z,11.34
2023-03-26T12:26:20.713Z,10.68
2023-03-26T12:28:49.901Z,10.92
2023-03-26T12:31:19.133Z,10.78
2023-03-26T12:34:03.971Z,10.63
2023-03-26T12:36:33.325Z,11.21
2023-03-26T12:40:08.863Z,11.34
2023-03-26T12:44:44.367Z,11.46
2023-03-26T12:45:15.078Z,11.52
2023-03-26T12:47:58.827Z,11.16
2023-03-26T12:50:37.930Z,10.59
2023-03-26T12:53:40.875Z,10.61
2023-03-26T12:56:38.543Z,10.48
2023-03-26T12:59:15.597Z,10.42
2023-03-26T13:02:02.097Z,10.42
2023-03-26T13:04:37.945Z,10.02
2023-03-26T13:07:35.941Z,10.46
2023-03-26T13:10:37.045Z,10.41
2023-03-26T13:13:11.265Z,10.33
2023-03-26T13:15:47.183Z,10.33
2023-03-26T13:18:23.247Z,10.53
2023-03-26T13:21:10.993Z,10.03
2023-03-26T13:24:01.819Z,10.53
2023-03-26T13:26:37.559Z,10.66
2023-03-26T13:29:29.222Z,10.61
2023-03-26T13:32:05.964Z,10.66
2023-03-26T13:34:48.064Z,10.54
2023-03-26T13:37:40.833Z,10.87
2023-03-26T13:40:10.273Z,10.95
2023-03-26T13:42:41.315Z,10.82
2023-03-26T13:45:31.222Z,10.32
2023-03-26T13:48:00.434Z,10.79
2023-03-26T13:50:30.868Z,10.92
2023-03-26T13:53:33.220Z,10.85
2023-03-26T13:56:00.504Z,10.55
2023-03-26T13:58:38.594Z,9.88
2023-03-26T14:01:09.804Z,10.05
2023-03-26T14:03:55.037Z,10.04
2023-03-26T14:06:35.785Z,9.81
2023-03-26T14:09:22.943Z,9.64
2023-03-26T14:11:56.628Z,9.72
2023-03-26T14:14:39.586Z,9.67
2023-03-26T14:17:21.810Z,9.54
2023-03-26T14:20:09.843Z,9.69
2023-03-26T14:23:27.514Z,9.71
2023-03-26T14:26:09.131Z,9.89
2023-03-26T14:28:53.798Z,9.94
2023-03-26T14:31:41.270Z,9.89
2023-03-26T14:34:24.261Z,9.97
2023-03-26T14:37:27.391Z,10.06
2023-03-26T14:40:16.626Z,10.27
2023-03-26T14:42:56.381Z,10.21
2023-03-26T14:45:31.323Z,10.40
2023-03-26T14:48:39.327Z,10.87
2023-03-26T14:51:36.945Z,11.10
2023-03-26T14:54:31.627Z,11.33
2023-03-26T14:57:07.773Z,10.96
2023-03-26T15:00:15.171Z,11.35
2023-03-26T15:03:09.851Z,11.46
2023-03-26T15:05:48.932Z,11.28
2023-03-26T15:08:48.587Z,11.17
2023-03-26T15:11:32.453Z,10.96
2023-03-26T15:14:33.034Z,10.84
2023-03-26T15:17:30.365Z,10.75
2023-03-26T15:20:32.529Z,10.86
2023-03-26T15:23:36.043Z,10.78
2023-03-26T15:26:14.766Z,10.42
2023-03-26T15:29:14.739Z,10.66
2023-03-26T15:31:48.529Z,10.13
2023-03-26T15:34:30.340Z,9.93
2023-03-26T15:37:02.760Z,10.50
2023-03-26T15:39:44.146Z,10.30
2023-03-26T15:43:04.240Z,10.52
2023-03-26T15:45:48.050Z,10.40
2023-03-26T15:48:46.642Z,10.42
2023-03-26T15:51:19.172Z,10.55
2023-03-26T15:54:00.465Z,10.33
2023-03-26T15:56:55.657Z,9.81
2023-03-26T15:59:37.183Z,10.23
2023-03-26T16:02:07.526Z,10.21
2023-03-26T16:04:50.409Z,10.07
2023-03-26T16:07:21.816Z,9.95
2023-03-26T16:10:00.748Z,9.57
2023-03-26T16:12:47.417Z,9.54
2023-03-26T16:15:27.413Z,9.61
2023-03-26T16:18:06.179Z,9.66
2023-03-26T16:20:50.750Z,9.61
2023-03-26T16:23:29.228Z,9.57
2023-03-26T16:26:11.107Z,9.51
2023-03-26T16:28:46.870Z,9.45
2023-03-26T16:31:35.096Z,9.40
2023-03-26T16:34:07.858Z,9.30
2023-03-26T16:36:36.810Z,9.07
2023-03-26T16:39:07.029Z,9.21
2023-03-26T16:41:39.645Z,9.16
2023-03-26T16:44:24.852Z,9.11
2023-03-26T16:47:06.671Z,9.02
2023-03-26T16:50:09.035Z,8.99
2023-03-26T16:52:46.237Z,8.72
2023-03-26T16:55:21.619Z,8.45
2023-03-26T16:58:22.426Z,8.40
2023-03-26T17:00:54.968Z,8.44
2023-03-26T17:03:41.991Z,8.85
2023-03-26T17:06:16.683Z,8.72
2023-03-26T17:09:15.302Z,8.66
2023-03-26T17:12:08.888Z,8.26
2023-03-26T17:14:57.935Z,8.30
2023-03-26T17:17:43.219Z,8.53
2023-03-26T17:20:18.865Z,8.45
2023-03-26T17:22:51.717Z,8.18
2023-03-26T17:26:00.440Z,8.26
2023-03-26T17:28:48.791Z,8.29
2023-03-26T17:32:09.080Z,8.25
2023-03-26T17:34:38.685Z,8.19
2023-03-26T17:37:30.279Z,8.01
2023-03-26T17:40:10.562Z,8.07
2023-03-26T17:42:37.597Z,7.89
2023-03-26T17:45:28.883Z,8.01
2023-03-26T17:48:21.633Z,8.01
2023-03-26T17:50:56.506Z,7.85
2023-03-26T17:53:34.033Z,7.89
2023-03-26T17:56:06.406Z,7.66
2023-03-26T17:58:47.907Z,7.88
2023-03-26T18:01:27.050Z,7.75
2023-03-26T18:04:02.804Z,7.76
2023-03-26T18:06:55.583Z,7.74
2023-03-26T18:09:58.208Z,7.75
2023-03-26T18:12:46.052Z,7.68
2023-03-26T18:15:24.593Z,7.68
2023-03-26T18:18:02.126Z,7.51
2023-03-26T18:20:29.313Z,7.58
2023-03-26T18:22:55.949Z,7.35
2023-03-26T18:25:28.478Z,7.29
2023-03-26T18:27:56.899Z,7.38
2023-03-26T18:30:26.008Z,7.11
2023-03-26T18:33:13.869Z,6.80
2023-03-26T18:35:43.572Z,7.39
2023-03-26T18:38:16.955Z,7.26
2023-03-26T18:40:45.637Z,7.24
2023-03-26T18:43:32.289Z,6.63
2023-03-26T18:46:02.193Z,7.03
2023-03-26T18:48:29.134Z,6.41
2023-03-26T18:51:04.825Z,7.06
2023-03-26T18:53:39.891Z,6.39
2023-03-26T18:56:40.863Z,6.89
2023-03-26T18:59:21.929Z,6.88
2023-03-26T19:01:49.747Z,6.87
2023-03-26T19:04:17.576Z,6.44
2023-03-26T19:06:46.106Z,6.23
2023-03-26T19:09:30.397Z,6.40
2023-03-26T19:12:29.272Z,6.81
2023-03-26T19:15:07.716Z,6.17
2023-03-26T19:17:40.717Z,6.59
2023-03-26T19:20:15.292Z,6.66
2023-03-26T19:22:44.575Z,6.67
2023-03-26T19:25:22.980Z,6.48
2023-03-26T19:27:51.692Z,6.27
2023-03-26T19:30:30.184Z,6.56
2023-03-26T19:33:12.226Z,6.75
2023-03-26T19:35:42.173Z,6.25
2023-03-26T19:38:27.082Z,6.13
2023-03-26T19:40:58.037Z,5.89
2023-03-26T19:43:25.701Z,6.45
2023-03-26T19:46:00.335Z,6.18
2023-03-26T19:48:45.897Z,6.42
2023-03-26T19:51:20.938Z,5.87
2023-03-26T19:53:54.121Z,6.22
2023-03-26T19:56:22.190Z,6.19
2023-03-26T19:58:50.164Z,5.83
2023-03-26T20:01:26.546Z,6.39
2023-03-26T20:04:01.669Z,6.20
2023-03-26T20:06:41.810Z,6.14
2023-03-26T20:09:11.213Z,5.89
2023-03-26T20:11:39.566Z,5.63
2023-03-26T20:14:26.654Z,6.37
2023-03-26T20:16:53.724Z,5.56
2023-03-26T20:19:20.666Z,6.15
2023-03-26T20:21:48.898Z,5.79
2023-03-26T20:24:18.164Z,5.91
2023-03-26T20:26:45.863Z,5.37
2023-03-26T20:29:13.074Z,5.35
2023-03-26T20:31:41.627Z,5.08
2023-03-26T20:34:21.936Z,5.30
2023-03-26T20:36:54.180Z,4.47
2023-03-26T20:39:22.393Z,4.97
2023-03-26T20:41:50.119Z,5.04
2023-03-26T20:44:20.028Z,4.76
2023-03-26T20:46:48.745Z,4.85
2023-03-26T20:49:15.875Z,4.72
2023-03-26T20:51:43.610Z,4.50
2023-03-26T20:54:17.576Z,3.97
2023-03-26T20:56:45.581Z,4.34
2023-03-26T20:59:17.693Z,3.85
2023-03-26T21:01:47.037Z,3.83
2023-03-26T21:04:16.006Z,3.56
2023-03-26T21:06:43.435Z,3.76
2023-03-26T21:09:17.490Z,3.62
2023-03-26T21:12:05.450Z,4.22
2023-03-26T21:14:39.106Z,3.96
2023-03-26T21:17:07.471Z,3.94
2023-03-26T21:19:34.313Z,4.15
2023-03-26T21:22:10.687Z,3.52
2023-03-26T21:25:05.342Z,4.22
2023-03-26T21:27:47.319Z,4.04
2023-03-26T21:30:16.239Z,3.90
2023-03-26T21:32:45.331Z,3.82
2023-03-26T21:35:14.938Z,3.46
2023-03-26T21:37:44.003Z,4.43
2023-03-26T21:40:14.326Z,3.86
2023-03-26T21:42:42.721Z,4.58
2023-03-26T21:45:10.199Z,4.39
2023-03-26T21:47:37.115Z,4.31
2023-03-26T21:50:05.256Z,4.65
2023-03-26T21:52:32.180Z,4.60
2023-03-26T21:55:05.281Z,3.99
2023-03-26T21:57:37.673Z,4.58
2023-03-26T22:00:15.169Z,4.19
2023-03-26T22:03:00.767Z,3.97
2023-03-26T22:05:47.950Z,4.19
2023-03-26T22:08:36.912Z,4.13
2023-03-26T22:11:03.584Z,3.92
2023-03-26T22:13:30.998Z,3.90
2023-03-26T22:15:57.915Z,3.91
2023-03-26T22:18:25.942Z,3.20
2023-03-26T22:20:53.133Z,3.76
2023-03-26T22:23:20.010Z,3.04
2023-03-26T22:25:46.837Z,2.85
2023-03-26T22:28:13.819Z,3.28
2023-03-26T22:30:40.448Z,2.50
2023-03-26T22:33:10.870Z,3.03
2023-03-26T22:35:39.036Z,2.99
2023-03-26T22:38:05.751Z,2.24
2023-03-26T22:40:32.380Z,2.80
2023-03-26T22:42:58.921Z,2.31
2023-03-26T22:45:26.146Z,1.93
2023-03-26T22:47:52.781Z,1.88
2023-03-26T22:50:31.163Z,2.42
2023-03-26T22:52:57.922Z,2.32
2023-03-26T22:55:28.983Z,2.03
2023-03-26T22:57:56.952Z,1.52
2023-03-26T23:00:23.883Z,1.78
2023-03-26T23:02:50.505Z,1.81
2023-03-26T23:05:20.332Z,1.93
2023-03-26T23:07:47.328Z,1.76
2023-03-26T23:10:14.264Z,1.68
2023-03-26T23:12:41.498Z,1.68
2023-03-26T23:15:09.608Z,1.60
2023-03-26T23:17:37.944Z,1.16
2023-03-26T23:20:12.371Z,1.26
2023-03-26T23:22:39.064Z,0.67
2023-03-26T23:25:06.813Z,0.55
2023-03-26T23:27:33.941Z,0.96
2023-03-26T23:30:01.343Z,0.59
2023-03-26T23:32:28.085Z,0.53
2023-03-26T23:34:55.818Z,1.18
2023-03-26T23:37:23.478Z,1.22
2023-03-26T23:39:51.095Z,0.47
2023-03-26T23:42:29.182Z,0.95
2023-03-26T23:44:57.327Z,0.30
2023-03-26T23:47:24.163Z,0.38
2023-03-26T23:49:50.928Z,0.28
2023-03-26T23:52:17.886Z,0.77
2023-03-26T23:54:45.015Z,0.40
2023-03-26T23:57:11.806Z,0.66
2023-03-26T23:59:38.648Z,0.40
