createdAt,value
2022-08-03T00:00:35.702Z,2.50
2022-08-03T00:03:04.021Z,2.90
2022-08-03T00:05:33.332Z,2.50
2022-08-03T00:08:02.911Z,2.60
2022-08-03T00:10:32.696Z,2.55
2022-08-03T00:13:00.837Z,2.58
2022-08-03T00:15:29.023Z,3.25
2022-08-03T00:17:57.212Z,2.72
2022-08-03T00:20:26.318Z,2.92
2022-08-03T00:22:54.531Z,2.75
2022-08-03T00:25:24.258Z,2.78
2022-08-03T00:27:52.492Z,3.35
2022-08-03T00:30:20.787Z,3.38
2022-08-03T00:32:49.707Z,2.50
2022-08-03T00:35:32.462Z,2.67
2022-08-03T00:38:05.554Z,2.95
2022-08-03T00:40:35.638Z,3.03
2022-08-03T00:43:07.115Z,3.17
2022-08-03T00:45:38.692Z,2.90
2022-08-03T00:48:29.526Z,3.20
2022-08-03T00:50:59.962Z,3.40
2022-08-03T00:53:29.000Z,3.45
2022-08-03T00:55:58.725Z,3.40
2022-08-03T00:58:26.938Z,3.17
2022-08-03T01:00:55.138Z,3.30
2022-08-03T01:03:23.356Z,4.10
2022-08-03T01:05:57.698Z,3.92
2022-08-03T01:08:37.342Z,2.92
2022-08-03T01:11:17.820Z,2.65
2022-08-03T01:14:02.047Z,3.53
2022-08-03T01:16:55.079Z,3.40
2022-08-03T01:19:43.789Z,2.97
2022-08-03T01:22:43.239Z,3.42
2022-08-03T01:25:26.121Z,3.15
2022-08-03T01:28:19.841Z,3.40
2022-08-03T01:30:51.224Z,3.05
2022-08-03T01:33:25.122Z,3.00
2022-08-03T01:36:00.839Z,3.90
2022-08-03T01:38:34.049Z,3.80
2022-08-03T01:41:08.846Z,3.50
2022-08-03T01:44:27.593Z,3.60
2022-08-03T01:46:30.218Z,3.08
2022-08-03T01:48:59.983Z,3.15
2022-08-03T01:51:57.750Z,3.20
2022-08-03T01:54:20.026Z,3.40
2022-08-03T01:56:51.051Z,3.10
2022-08-03T01:59:21.759Z,3.55
2022-08-03T02:02:19.573Z,3.55
2022-08-03T02:04:42.740Z,3.42
2022-08-03T02:07:11.985Z,2.90
2022-08-03T02:09:41.659Z,3.30
2022-08-03T02:12:11.678Z,3.13
2022-08-03T02:14:42.193Z,3.60
2022-08-03T02:17:13.851Z,3.28
2022-08-03T02:19:43.939Z,3.33
2022-08-03T02:22:14.684Z,3.60
2022-08-03T02:24:44.457Z,3.00
2022-08-03T02:27:24.258Z,3.60
2022-08-03T02:29:56.657Z,3.30
2022-08-03T02:32:32.640Z,3.50
2022-08-03T02:35:03.701Z,2.97
2022-08-03T02:37:49.604Z,3.30
2022-08-03T02:40:20.786Z,3.40
2022-08-03T02:42:52.778Z,3.03
2022-08-03T02:45:22.688Z,3.15
2022-08-03T02:47:54.947Z,3.20
2022-08-03T02:50:25.043Z,3.00
2022-08-03T02:52:54.255Z,3.60
2022-08-03T02:55:24.074Z,3.25
2022-08-03T02:57:53.958Z,3.65
2022-08-03T03:00:28.156Z,3.22
2022-08-03T03:03:00.958Z,4.25
2022-08-03T03:05:55.047Z,3.20
2022-08-03T03:08:26.821Z,3.45
2022-08-03T03:10:58.600Z,3.08
2022-08-03T03:13:28.724Z,3.83
2022-08-03T03:16:01.512Z,3.90
2022-08-03T03:18:33.220Z,3.53
2022-08-03T03:21:04.324Z,3.15
2022-08-03T03:23:34.118Z,3.90
2022-08-03T03:26:03.129Z,3.53
2022-08-03T03:28:33.072Z,3.78
2022-08-03T03:31:02.178Z,3.78
2022-08-03T03:33:31.877Z,3.35
2022-08-03T03:36:00.517Z,3.50
2022-08-03T03:38:29.198Z,3.60
2022-08-03T03:40:57.604Z,4.20
2022-08-03T03:43:26.241Z,3.47
2022-08-03T03:45:55.905Z,3.90
2022-08-03T03:48:25.558Z,3.30
2022-08-03T03:50:57.252Z,3.80
2022-08-03T03:53:25.993Z,3.58
2022-08-03T03:56:01.914Z,3.80
2022-08-03T03:58:32.935Z,3.95
2022-08-03T04:01:01.555Z,3.60
2022-08-03T04:03:29.954Z,3.58
2022-08-03T04:06:17.645Z,3.70
2022-08-03T04:09:04.321Z,4.07
2022-08-03T04:11:40.814Z,3.90
2022-08-03T04:14:14.918Z,3.70
2022-08-03T04:16:47.639Z,4.45
2022-08-03T04:19:23.274Z,3.97
2022-08-03T04:21:59.096Z,3.95
2022-08-03T04:24:41.577Z,4.30
2022-08-03T04:27:13.113Z,3.97
2022-08-03T04:29:48.544Z,4.60
2022-08-03T04:32:18.306Z,4.10
2022-08-03T04:34:47.244Z,4.60
2022-08-03T04:37:28.337Z,4.13
2022-08-03T04:39:59.817Z,4.80
2022-08-03T04:42:28.922Z,4.10
2022-08-03T04:45:01.295Z,4.22
2022-08-03T04:47:32.578Z,4.10
2022-08-03T04:50:02.601Z,4.43
2022-08-03T04:52:33.126Z,4.60
2022-08-03T04:55:01.361Z,4.60
2022-08-03T04:57:29.528Z,4.63
2022-08-03T05:00:02.578Z,5.60
2022-08-03T05:02:32.821Z,4.35
2022-08-03T05:05:01.224Z,4.22
2022-08-03T05:07:35.843Z,4.85
2022-08-03T05:10:14.921Z,4.55
2022-08-03T05:12:45.348Z,4.55
2022-08-03T05:15:13.963Z,4.80
2022-08-03T05:17:42.791Z,4.45
2022-08-03T05:20:12.643Z,4.55
2022-08-03T05:22:42.333Z,4.72
2022-08-03T05:25:16.966Z,4.45
2022-08-03T05:27:49.171Z,4.63
2022-08-03T05:30:30.502Z,4.07
2022-08-03T05:33:04.579Z,4.05
2022-08-03T05:36:02.728Z,5.15
2022-08-03T05:38:28.530Z,4.95
2022-08-03T05:41:22.442Z,5.03
2022-08-03T05:43:46.721Z,4.53
2022-08-03T05:46:15.020Z,5.13
2022-08-03T05:48:43.954Z,4.57
2022-08-03T05:51:12.425Z,4.95
2022-08-03T05:53:43.080Z,4.78
2022-08-03T05:56:13.651Z,4.07
2022-08-03T05:58:44.742Z,4.82
2022-08-03T06:01:13.063Z,4.75
2022-08-03T06:03:41.644Z,4.72
2022-08-03T06:06:10.096Z,4.65
2022-08-03T06:08:38.424Z,4.43
2022-08-03T06:11:08.225Z,5.00
2022-08-03T06:13:37.157Z,4.90
2022-08-03T06:16:06.487Z,4.78
2022-08-03T06:18:34.839Z,5.30
2022-08-03T06:21:14.352Z,4.80
2022-08-03T06:23:52.752Z,5.03
2022-08-03T06:26:25.194Z,4.78
2022-08-03T06:28:54.463Z,5.10
2022-08-03T06:31:26.005Z,4.72
2022-08-03T06:34:33.596Z,4.88
2022-08-03T06:36:58.623Z,5.68
2022-08-03T06:39:30.570Z,5.18
2022-08-03T06:42:00.173Z,5.50
2022-08-03T06:44:28.368Z,5.65
2022-08-03T06:46:56.646Z,6.25
2022-08-03T06:49:25.076Z,7.32
2022-08-03T06:52:03.131Z,7.60
2022-08-03T06:54:36.222Z,6.75
2022-08-03T06:57:08.202Z,7.72
2022-08-03T07:00:10.591Z,6.88
2022-08-03T07:02:24.770Z,6.65
2022-08-03T07:04:57.190Z,6.38
2022-08-03T07:07:25.902Z,6.30
2022-08-03T07:09:56.908Z,6.70
2022-08-03T07:12:29.345Z,6.68
2022-08-03T07:15:02.293Z,7.07
2022-08-03T07:17:33.934Z,6.28
2022-08-03T07:20:04.312Z,5.80
2022-08-03T07:22:32.508Z,5.70
2022-08-03T07:25:00.660Z,5.45
2022-08-03T07:27:31.371Z,5.13
2022-08-03T07:30:00.536Z,4.47
2022-08-03T07:32:31.399Z,5.30
2022-08-03T07:35:01.033Z,5.35
2022-08-03T07:37:31.269Z,5.03
2022-08-03T07:40:00.506Z,5.28
2022-08-03T07:42:31.285Z,5.13
2022-08-03T07:44:59.943Z,4.18
2022-08-03T07:47:34.821Z,5.03
2022-08-03T07:50:03.509Z,4.25
2022-08-03T07:52:51.784Z,4.18
2022-08-03T07:55:21.928Z,4.18
2022-08-03T07:58:06.088Z,4.72
2022-08-03T08:00:34.670Z,4.55
2022-08-03T08:03:03.238Z,3.92
2022-08-03T08:05:36.055Z,3.75
2022-08-03T08:08:05.204Z,4.18
2022-08-03T08:10:33.870Z,4.07
2022-08-03T08:13:04.156Z,4.63
2022-08-03T08:15:32.787Z,3.78
2022-08-03T08:18:02.680Z,3.88
2022-08-03T08:20:34.892Z,3.97
2022-08-03T08:23:37.795Z,4.10
2022-08-03T08:25:59.141Z,3.63
2022-08-03T08:28:33.260Z,3.78
2022-08-03T08:31:02.298Z,3.63
2022-08-03T08:34:01.070Z,4.00
2022-08-03T08:36:19.331Z,3.72
2022-08-03T08:38:47.855Z,3.90
2022-08-03T08:41:16.898Z,4.15
2022-08-03T08:43:47.112Z,4.10
2022-08-03T08:46:23.217Z,3.88
2022-08-03T08:48:54.719Z,4.13
2022-08-03T08:51:52.749Z,4.32
2022-08-03T08:54:22.006Z,3.78
2022-08-03T08:56:52.262Z,3.50
2022-08-03T08:59:22.984Z,3.75
2022-08-03T09:01:51.458Z,3.70
2022-08-03T09:04:19.977Z,3.95
2022-08-03T09:07:10.432Z,3.70
2022-08-03T09:10:08.298Z,4.50
2022-08-03T09:12:42.297Z,4.72
2022-08-03T09:15:26.040Z,3.95
2022-08-03T09:17:57.188Z,3.65
2022-08-03T09:20:28.084Z,3.80
2022-08-03T09:23:00.093Z,4.20
2022-08-03T09:25:33.958Z,4.30
2022-08-03T09:28:11.904Z,4.18
2022-08-03T09:30:45.001Z,4.38
2022-08-03T09:33:16.476Z,4.35
2022-08-03T09:35:55.294Z,3.72
2022-08-03T09:38:27.646Z,4.22
2022-08-03T09:41:00.103Z,4.38
2022-08-03T09:43:29.463Z,4.35
2022-08-03T09:46:07.628Z,3.90
2022-08-03T09:48:37.464Z,4.15
2022-08-03T09:51:14.268Z,3.38
2022-08-03T09:54:00.283Z,3.20
2022-08-03T09:56:44.509Z,3.67
2022-08-03T09:59:13.971Z,3.70
2022-08-03T10:01:43.674Z,4.18
2022-08-03T10:04:18.327Z,3.50
2022-08-03T10:06:47.725Z,3.80
2022-08-03T10:09:17.939Z,3.50
2022-08-03T10:11:47.855Z,3.45
2022-08-03T10:14:19.906Z,3.67
2022-08-03T10:16:50.557Z,3.35
2022-08-03T10:19:19.472Z,3.90
2022-08-03T10:21:52.203Z,3.72
2022-08-03T10:24:27.368Z,3.90
2022-08-03T10:27:03.660Z,3.55
2022-08-03T10:29:39.199Z,4.15
2022-08-03T10:32:17.621Z,3.63
2022-08-03T10:34:47.873Z,4.43
2022-08-03T10:37:19.293Z,3.17
2022-08-03T10:39:56.304Z,3.85
2022-08-03T10:42:27.508Z,3.78
2022-08-03T10:45:06.502Z,3.55
2022-08-03T10:47:37.529Z,3.42
2022-08-03T10:50:07.437Z,3.67
2022-08-03T10:52:41.317Z,3.63
2022-08-03T10:55:49.273Z,3.80
2022-08-03T10:58:57.982Z,3.33
2022-08-03T11:02:00.230Z,3.50
2022-08-03T11:04:30.980Z,4.18
2022-08-03T11:07:22.244Z,3.90
2022-08-03T11:09:52.817Z,3.67
2022-08-03T11:12:30.608Z,3.45
2022-08-03T11:15:03.560Z,3.13
2022-08-03T11:17:33.284Z,3.30
2022-08-03T11:20:04.964Z,3.10
2022-08-03T11:22:54.397Z,4.97
2022-08-03T11:25:53.195Z,4.10
2022-08-03T11:28:30.672Z,4.72
2022-08-03T11:31:49.942Z,3.45
2022-08-03T11:34:19.061Z,3.75
2022-08-03T11:37:28.827Z,4.32
2022-08-03T11:39:59.850Z,4.18
2022-08-03T11:42:48.435Z,4.15
2022-08-03T11:45:17.974Z,3.90
2022-08-03T11:47:50.117Z,3.70
2022-08-03T11:50:21.393Z,3.20
2022-08-03T11:52:52.212Z,3.92
2022-08-03T11:55:22.300Z,3.78
2022-08-03T11:59:18.875Z,2.88
2022-08-03T12:00:40.571Z,3.63
2022-08-03T12:03:11.844Z,3.38
2022-08-03T12:05:51.289Z,3.92
2022-08-03T12:08:34.369Z,3.65
2022-08-03T12:11:06.676Z,4.28
2022-08-03T12:14:35.763Z,3.88
2022-08-03T12:16:29.706Z,3.92
2022-08-03T12:18:59.532Z,3.75
2022-08-03T12:21:28.773Z,4.00
2022-08-03T12:24:03.741Z,3.80
2022-08-03T12:26:52.224Z,4.88
2022-08-03T12:29:28.726Z,3.22
2022-08-03T12:31:57.508Z,3.50
2022-08-03T12:34:25.792Z,3.38
2022-08-03T12:37:00.113Z,3.50
2022-08-03T12:39:31.495Z,3.45
2022-08-03T12:41:59.869Z,3.40
2022-08-03T12:44:32.800Z,3.60
2022-08-03T12:47:02.257Z,2.90
2022-08-03T12:49:30.837Z,3.13
2022-08-03T12:52:05.369Z,2.60
2022-08-03T12:54:36.927Z,2.95
2022-08-03T12:57:07.152Z,3.17
2022-08-03T12:59:40.555Z,2.92
2022-08-03T13:02:17.758Z,2.92
2022-08-03T13:04:47.833Z,2.33
2022-08-03T13:07:18.282Z,2.20
2022-08-03T13:09:53.005Z,2.13
2022-08-03T13:12:22.987Z,1.88
2022-08-03T13:14:54.815Z,2.22
2022-08-03T13:17:23.114Z,1.98
2022-08-03T13:19:51.985Z,2.00
2022-08-03T13:22:22.672Z,1.95
2022-08-03T13:24:55.978Z,1.83
2022-08-03T13:28:04.322Z,2.15
2022-08-03T13:30:13.854Z,2.10
2022-08-03T13:32:49.548Z,2.03
2022-08-03T13:35:17.912Z,2.13
2022-08-03T13:37:47.776Z,2.67
2022-08-03T13:40:19.066Z,2.40
2022-08-03T13:42:52.318Z,2.03
2022-08-03T13:45:20.571Z,2.45
2022-08-03T13:47:49.607Z,2.30
2022-08-03T13:50:18.165Z,2.47
2022-08-03T13:52:46.349Z,2.50
2022-08-03T13:55:14.670Z,2.67
2022-08-03T13:58:05.418Z,2.90
2022-08-03T14:00:32.651Z,2.95
2022-08-03T14:03:13.241Z,2.60
2022-08-03T14:05:43.619Z,2.97
2022-08-03T14:08:12.936Z,2.53
2022-08-03T14:10:45.053Z,2.83
2022-08-03T14:13:16.812Z,2.75
2022-08-03T14:15:50.271Z,3.08
2022-08-03T14:18:29.136Z,2.60
2022-08-03T14:21:07.510Z,3.28
2022-08-03T14:23:38.274Z,2.78
2022-08-03T14:26:07.548Z,2.53
2022-08-03T14:28:38.272Z,3.08
2022-08-03T14:31:08.462Z,2.70
2022-08-03T14:33:54.919Z,2.78
2022-08-03T14:36:23.435Z,2.75
2022-08-03T14:38:51.630Z,2.83
2022-08-03T14:41:20.394Z,3.05
2022-08-03T14:44:02.093Z,2.78
2022-08-03T14:46:32.103Z,2.90
2022-08-03T14:50:29.226Z,2.60
2022-08-03T14:51:51.341Z,2.58
2022-08-03T14:54:22.942Z,2.30
2022-08-03T14:56:51.308Z,2.78
2022-08-03T14:59:20.860Z,2.30
2022-08-03T15:02:04.649Z,2.58
2022-08-03T15:04:35.890Z,2.42
2022-08-03T15:07:04.405Z,2.70
2022-08-03T15:09:32.638Z,2.58
2022-08-03T15:12:01.006Z,2.13
2022-08-03T15:14:33.436Z,2.47
2022-08-03T15:17:03.366Z,3.45
2022-08-03T15:20:00.723Z,2.42
2022-08-03T15:22:24.871Z,2.50
2022-08-03T15:24:56.022Z,2.58
2022-08-03T15:27:25.070Z,2.38
2022-08-03T15:30:04.801Z,2.65
2022-08-03T15:32:38.380Z,3.00
2022-08-03T15:35:07.292Z,2.10
2022-08-03T15:37:35.627Z,2.08
2022-08-03T15:40:04.406Z,2.38
2022-08-03T15:42:34.455Z,2.30
2022-08-03T15:45:05.172Z,2.47
2022-08-03T15:47:33.385Z,2.15
2022-08-03T15:50:04.307Z,2.10
2022-08-03T15:52:34.773Z,2.50
2022-08-03T15:55:03.333Z,2.15
2022-08-03T15:57:31.687Z,2.22
2022-08-03T15:59:59.845Z,2.25
2022-08-03T16:02:29.592Z,2.22
2022-08-03T16:04:57.866Z,2.25
2022-08-03T16:07:40.041Z,2.25
2022-08-03T16:10:09.717Z,2.83
2022-08-03T16:12:38.715Z,2.53
2022-08-03T16:15:09.373Z,2.40
2022-08-03T16:17:39.306Z,2.35
2022-08-03T16:20:31.396Z,2.28
2022-08-03T16:22:59.055Z,2.08
2022-08-03T16:25:29.711Z,1.83
2022-08-03T16:28:07.737Z,2.10
2022-08-03T16:30:41.563Z,2.67
2022-08-03T16:33:16.681Z,2.20
2022-08-03T16:35:46.603Z,2.25
2022-08-03T16:38:18.893Z,2.55
2022-08-03T16:40:51.746Z,2.78
2022-08-03T16:43:22.123Z,2.17
2022-08-03T16:45:50.809Z,2.33
2022-08-03T16:48:21.678Z,2.70
2022-08-03T16:50:49.992Z,2.42
2022-08-03T16:53:33.266Z,2.45
2022-08-03T16:56:10.094Z,2.45
2022-08-03T16:58:42.295Z,2.25
2022-08-03T17:01:22.098Z,2.00
2022-08-03T17:04:01.717Z,1.80
2022-08-03T17:06:34.314Z,2.28
2022-08-03T17:09:04.366Z,3.42
2022-08-03T17:11:44.047Z,2.30
2022-08-03T17:14:17.433Z,2.30
2022-08-03T17:16:53.935Z,2.70
2022-08-03T17:19:26.569Z,2.35
2022-08-03T17:22:04.189Z,2.00
2022-08-03T17:24:36.946Z,2.15
2022-08-03T17:28:41.393Z,1.95
2022-08-03T17:30:07.823Z,2.22
2022-08-03T17:32:42.822Z,2.20
2022-08-03T17:35:22.707Z,2.47
2022-08-03T17:38:03.466Z,2.88
2022-08-03T17:40:33.430Z,2.10
2022-08-03T17:44:13.643Z,1.98
2022-08-03T17:45:55.094Z,1.73
2022-08-03T17:48:25.067Z,2.05
2022-08-03T17:51:01.350Z,1.98
2022-08-03T17:53:33.542Z,1.80
2022-08-03T17:56:42.500Z,2.10
2022-08-03T17:59:15.593Z,2.10
2022-08-03T18:02:29.544Z,1.98
2022-08-03T18:05:16.458Z,1.67
2022-08-03T18:07:59.237Z,1.83
2022-08-03T18:10:50.238Z,2.00
2022-08-03T18:13:24.939Z,2.05
2022-08-03T18:16:03.217Z,1.80
2022-08-03T18:18:36.934Z,2.08
2022-08-03T18:21:10.934Z,1.95
2022-08-03T18:23:51.648Z,1.80
2022-08-03T18:26:20.141Z,1.85
2022-08-03T18:28:50.741Z,1.85
2022-08-03T18:31:59.982Z,2.00
2022-08-03T18:34:17.627Z,2.20
2022-08-03T18:36:59.435Z,2.20
2022-08-03T18:39:30.119Z,2.13
2022-08-03T18:42:00.236Z,2.30
2022-08-03T18:44:46.614Z,2.40
2022-08-03T18:47:52.188Z,1.90
2022-08-03T18:50:30.720Z,1.95
2022-08-03T18:53:15.697Z,2.20
2022-08-03T18:56:01.976Z,1.75
2022-08-03T18:58:38.652Z,2.03
2022-08-03T19:01:58.379Z,2.10
2022-08-03T19:04:13.854Z,1.90
2022-08-03T19:06:46.461Z,2.20
2022-08-03T19:09:27.915Z,2.22
2022-08-03T19:12:12.553Z,2.28
2022-08-03T19:14:56.264Z,2.58
2022-08-03T19:17:29.244Z,2.13
2022-08-03T19:20:01.546Z,1.92
2022-08-03T19:22:30.799Z,2.00
2022-08-03T19:25:02.445Z,1.90
2022-08-03T19:27:33.396Z,2.40
2022-08-03T19:30:14.112Z,2.15
2022-08-03T19:32:51.570Z,1.90
2022-08-03T19:35:51.473Z,2.00
2022-08-03T19:38:08.865Z,2.08
2022-08-03T19:40:51.077Z,1.75
2022-08-03T19:43:26.450Z,2.30
2022-08-03T19:46:06.180Z,1.90
2022-08-03T19:48:36.629Z,2.03
2022-08-03T19:51:12.132Z,2.08
2022-08-03T19:53:45.114Z,2.45
2022-08-03T19:56:14.612Z,2.00
2022-08-03T19:58:45.878Z,2.00
2022-08-03T20:01:21.756Z,2.05
2022-08-03T20:03:52.778Z,1.92
2022-08-03T20:06:24.824Z,2.30
2022-08-03T20:08:55.189Z,1.98
2022-08-03T20:11:28.682Z,2.10
2022-08-03T20:13:59.638Z,1.83
2022-08-03T20:16:28.049Z,2.72
2022-08-03T20:18:56.254Z,2.63
2022-08-03T20:21:26.236Z,2.42
2022-08-03T20:24:02.875Z,2.15
2022-08-03T20:26:54.450Z,2.55
2022-08-03T20:30:05.003Z,2.63
2022-08-03T20:32:24.714Z,2.92
2022-08-03T20:34:53.440Z,2.80
2022-08-03T20:37:21.761Z,2.72
2022-08-03T20:39:50.119Z,2.70
2022-08-03T20:42:21.219Z,3.05
2022-08-03T20:45:05.593Z,2.97
2022-08-03T20:47:36.917Z,2.80
2022-08-03T20:50:21.805Z,3.05
2022-08-03T20:52:50.808Z,2.72
2022-08-03T20:55:20.498Z,2.60
2022-08-03T20:58:09.153Z,2.33
2022-08-03T21:00:39.093Z,3.05
2022-08-03T21:03:08.998Z,2.63
2022-08-03T21:05:50.987Z,2.22
2022-08-03T21:08:24.040Z,2.80
2022-08-03T21:10:54.861Z,2.85
2022-08-03T21:13:28.674Z,2.88
2022-08-03T21:16:12.337Z,3.30
2022-08-03T21:18:47.037Z,2.90
2022-08-03T21:21:17.858Z,2.75
2022-08-03T21:23:50.002Z,2.60
2022-08-03T21:26:20.439Z,2.15
2022-08-03T21:28:50.002Z,2.42
2022-08-03T21:31:25.692Z,2.50
2022-08-03T21:33:57.585Z,2.22
2022-08-03T21:36:29.278Z,2.30
2022-08-03T21:38:58.757Z,3.05
2022-08-03T21:41:29.309Z,2.30
2022-08-03T21:43:58.285Z,2.80
2022-08-03T21:46:30.885Z,2.47
2022-08-03T21:50:07.021Z,2.80
2022-08-03T21:51:55.442Z,3.08
2022-08-03T21:54:28.988Z,2.30
2022-08-03T21:57:03.376Z,2.85
2022-08-03T21:59:37.008Z,2.65
2022-08-03T22:02:13.823Z,2.85
2022-08-03T22:04:56.975Z,2.50
2022-08-03T22:07:27.125Z,2.75
2022-08-03T22:09:56.668Z,2.85
2022-08-03T22:12:26.735Z,2.17
2022-08-03T22:15:00.418Z,2.95
2022-08-03T22:17:55.191Z,2.53
2022-08-03T22:20:23.034Z,3.08
2022-08-03T22:22:56.606Z,2.63
2022-08-03T22:25:30.644Z,2.85
2022-08-03T22:28:02.367Z,2.50
2022-08-03T22:30:31.707Z,2.50
2022-08-03T22:33:04.461Z,3.03
2022-08-03T22:35:47.540Z,2.63
2022-08-03T22:38:20.582Z,2.42
2022-08-03T22:40:50.995Z,2.83
2022-08-03T22:43:23.458Z,2.83
2022-08-03T22:46:09.131Z,3.20
2022-08-03T22:48:42.220Z,2.47
2022-08-03T22:51:11.085Z,3.13
2022-08-03T22:53:40.703Z,2.90
2022-08-03T22:56:09.264Z,3.20
2022-08-03T22:58:37.450Z,2.90
2022-08-03T23:01:09.094Z,2.72
2022-08-03T23:04:00.863Z,3.10
2022-08-03T23:06:35.713Z,3.33
2022-08-03T23:09:08.310Z,3.25
2022-08-03T23:11:45.437Z,3.00
2022-08-03T23:14:17.160Z,2.83
2022-08-03T23:16:47.853Z,3.30
2022-08-03T23:19:25.199Z,3.00
2022-08-03T23:22:02.583Z,3.13
2022-08-03T23:24:35.988Z,2.92
2022-08-03T23:27:05.445Z,3.03
2022-08-03T23:29:37.148Z,2.58
2022-08-03T23:32:07.341Z,2.70
2022-08-03T23:34:58.648Z,3.10
2022-08-03T23:37:27.879Z,2.95
2022-08-03T23:39:58.352Z,3.05
2022-08-03T23:42:27.507Z,2.45
2022-08-03T23:44:59.463Z,2.45
2022-08-03T23:47:47.074Z,2.65
2022-08-03T23:50:18.731Z,2.90
2022-08-03T23:53:09.972Z,2.47
2022-08-03T23:56:08.283Z,2.83
2022-08-03T23:59:03.261Z,3.00
