createdAt,value
2023-11-18T00:00:57.388Z,16.37
2023-11-18T00:03:24.404Z,16.57
2023-11-18T00:05:51.336Z,15.10
2023-11-18T00:08:18.088Z,15.93
2023-11-18T00:10:44.821Z,15.73
2023-11-18T00:13:11.756Z,14.97
2023-11-18T00:15:38.620Z,14.60
2023-11-18T00:18:05.472Z,15.53
2023-11-18T00:20:32.559Z,16.13
2023-11-18T00:22:59.585Z,15.30
2023-11-18T00:25:26.523Z,15.23
2023-11-18T00:27:53.361Z,16.33
2023-11-18T00:30:20.221Z,14.67
2023-11-18T00:32:47.170Z,15.60
2023-11-18T00:35:14.027Z,13.93
2023-11-18T00:37:40.936Z,14.33
2023-11-18T00:40:10.199Z,14.93
2023-11-18T00:42:37.108Z,14.20
2023-11-18T00:45:05.320Z,14.70
2023-11-18T00:47:32.912Z,15.50
2023-11-18T00:50:00.999Z,15.40
2023-11-18T00:52:27.831Z,16.23
2023-11-18T00:54:54.686Z,14.27
2023-11-18T00:57:21.504Z,20.63
2023-11-18T00:59:48.288Z,15.83
2023-11-18T01:02:15.150Z,16.03
2023-11-18T01:04:42.001Z,25.30
2023-11-18T01:07:09.785Z,10.77
2023-11-18T01:09:39.836Z,19.33
2023-11-18T01:12:10.595Z,12.23
2023-11-18T01:14:40.050Z,23.17
2023-11-18T01:17:07.694Z,14.97
2023-11-18T01:19:37.098Z,12.07
2023-11-18T01:22:06.931Z,18.23
2023-11-18T01:24:34.643Z,19.73
2023-11-18T01:27:02.081Z,15.73
2023-11-18T01:29:28.939Z,18.37
2023-11-18T01:31:57.282Z,13.77
2023-11-18T01:34:24.275Z,18.67
2023-11-18T01:36:51.268Z,15.17
2023-11-18T01:39:22.063Z,14.27
2023-11-18T01:41:49.936Z,14.93
2023-11-18T01:44:16.973Z,16.70
2023-11-18T01:46:47.411Z,15.23
2023-11-18T01:49:15.484Z,17.07
2023-11-18T01:51:44.986Z,15.90
2023-11-18T01:54:16.751Z,20.17
2023-11-18T01:56:48.494Z,25.57
2023-11-18T01:59:20.213Z,16.80
2023-11-18T02:02:00.411Z,14.47
2023-11-18T02:04:27.489Z,16.03
2023-11-18T02:06:54.859Z,14.90
2023-11-18T02:09:28.599Z,18.13
2023-11-18T02:11:58.811Z,16.70
2023-11-18T02:14:28.136Z,62.33
2023-11-18T02:16:57.281Z,15.50
2023-11-18T02:19:26.107Z,18.00
2023-11-18T02:21:57.840Z,37.57
2023-11-18T02:24:28.421Z,21.93
2023-11-18T02:26:57.590Z,21.00
2023-11-18T02:29:26.593Z,20.00
2023-11-18T02:31:57.127Z,14.77
2023-11-18T02:34:29.991Z,61.43
2023-11-18T02:37:01.656Z,38.20
2023-11-18T02:39:39.766Z,25.20
2023-11-18T02:42:11.835Z,21.77
2023-11-18T02:44:39.433Z,10.67
2023-11-18T02:47:06.584Z,13.27
2023-11-18T02:49:35.903Z,14.53
2023-11-18T02:52:03.640Z,29.77
2023-11-18T02:54:30.531Z,25.67
2023-11-18T02:56:59.946Z,12.03
2023-11-18T02:59:27.422Z,29.30
2023-11-18T03:01:57.430Z,12.00
2023-11-18T03:04:25.123Z,12.90
2023-11-18T03:06:52.157Z,11.70
2023-11-18T03:09:19.848Z,11.77
2023-11-18T03:11:47.606Z,12.30
2023-11-18T03:14:14.499Z,12.47
2023-11-18T03:16:41.490Z,18.70
2023-11-18T03:19:09.860Z,22.50
2023-11-18T03:21:37.571Z,13.43
2023-11-18T03:24:04.677Z,13.17
2023-11-18T03:26:33.008Z,14.70
2023-11-18T03:29:00.075Z,18.93
2023-11-18T03:31:27.324Z,19.30
2023-11-18T03:33:54.249Z,14.93
2023-11-18T03:36:21.993Z,20.90
2023-11-18T03:38:49.275Z,22.50
2023-11-18T03:41:16.471Z,32.13
2023-11-18T03:43:43.342Z,30.07
2023-11-18T03:46:11.946Z,16.63
2023-11-18T03:48:38.886Z,18.93
2023-11-18T03:51:05.829Z,17.33
2023-11-18T03:53:34.881Z,56.10
2023-11-18T03:56:03.285Z,22.00
2023-11-18T03:58:30.526Z,15.80
2023-11-18T04:00:58.525Z,26.07
2023-11-18T04:03:25.434Z,13.20
2023-11-18T04:05:52.495Z,27.50
2023-11-18T04:08:19.488Z,15.67
2023-11-18T04:10:46.284Z,15.23
2023-11-18T04:13:13.747Z,30.53
2023-11-18T04:15:40.539Z,15.73
2023-11-18T04:18:07.958Z,19.43
2023-11-18T04:20:34.810Z,21.53
2023-11-18T04:23:01.778Z,15.70
2023-11-18T04:25:28.955Z,28.43
2023-11-18T04:27:55.722Z,21.23
2023-11-18T04:30:22.480Z,48.20
2023-11-18T04:32:49.403Z,19.70
2023-11-18T04:35:16.548Z,16.30
2023-11-18T04:37:44.625Z,14.93
2023-11-18T04:40:12.229Z,12.70
2023-11-18T04:42:41.433Z,17.00
2023-11-18T04:45:10.599Z,21.03
2023-11-18T04:47:38.958Z,25.53
2023-11-18T04:50:06.300Z,19.33
2023-11-18T04:52:35.999Z,34.00
2023-11-18T04:55:06.642Z,20.37
2023-11-18T04:57:33.868Z,17.60
2023-11-18T05:00:11.109Z,17.97
2023-11-18T05:02:41.335Z,17.73
2023-11-18T05:05:08.384Z,20.10
2023-11-18T05:07:35.914Z,24.60
2023-11-18T05:10:04.263Z,16.87
2023-11-18T05:12:31.050Z,19.50
2023-11-18T05:14:57.828Z,17.93
2023-11-18T05:17:25.128Z,18.63
2023-11-18T05:19:52.211Z,15.63
2023-11-18T05:22:18.962Z,16.70
2023-11-18T05:24:45.761Z,16.93
2023-11-18T05:27:12.506Z,32.27
2023-11-18T05:29:39.530Z,15.90
2023-11-18T05:32:06.827Z,20.67
2023-11-18T05:34:33.642Z,18.40
2023-11-18T05:37:00.658Z,20.17
2023-11-18T05:39:29.093Z,21.43
2023-11-18T05:41:57.036Z,21.10
2023-11-18T05:44:31.584Z,18.03
2023-11-18T05:46:58.964Z,19.73
2023-11-18T05:49:26.076Z,20.67
2023-11-18T05:51:52.975Z,22.60
2023-11-18T05:54:19.727Z,22.00
2023-11-18T05:56:46.530Z,22.70
2023-11-18T05:59:15.060Z,25.17
2023-11-18T06:01:42.142Z,21.13
2023-11-18T06:04:11.939Z,21.57
2023-11-18T06:06:38.734Z,20.43
2023-11-18T06:09:16.471Z,20.70
2023-11-18T06:11:43.222Z,21.80
2023-11-18T06:14:10.103Z,22.53
2023-11-18T06:16:38.914Z,21.77
2023-11-18T06:19:07.674Z,22.30
2023-11-18T06:21:34.822Z,21.07
2023-11-18T06:24:05.156Z,23.73
2023-11-18T06:26:31.913Z,21.03
2023-11-18T06:28:59.141Z,22.43
2023-11-18T06:31:25.990Z,20.83
2023-11-18T06:33:53.381Z,22.67
2023-11-18T06:36:24.555Z,21.80
2023-11-18T06:38:53.133Z,24.70
2023-11-18T06:41:24.947Z,22.20
2023-11-18T06:43:58.784Z,19.60
2023-11-18T06:46:35.776Z,19.20
2023-11-18T06:49:16.384Z,24.43
2023-11-18T06:51:44.086Z,21.53
2023-11-18T06:54:12.018Z,18.87
2023-11-18T06:56:46.843Z,17.43
2023-11-18T06:59:16.179Z,16.33
2023-11-18T07:01:44.936Z,16.33
2023-11-18T07:04:12.548Z,15.30
2023-11-18T07:06:39.471Z,15.97
2023-11-18T07:09:14.474Z,17.67
2023-11-18T07:11:42.132Z,13.50
2023-11-18T07:14:10.524Z,15.40
2023-11-18T07:16:40.439Z,17.43
2023-11-18T07:19:07.814Z,14.00
2023-11-18T07:21:35.361Z,15.87
2023-11-18T07:24:03.607Z,13.93
2023-11-18T07:26:30.552Z,12.77
2023-11-18T07:28:57.408Z,12.73
2023-11-18T07:31:25.848Z,11.63
2023-11-18T07:33:53.580Z,13.30
2023-11-18T07:36:23.301Z,13.23
2023-11-18T07:38:51.408Z,11.90
2023-11-18T07:41:30.823Z,11.97
2023-11-18T07:44:00.250Z,11.13
2023-11-18T07:46:27.306Z,10.80
2023-11-18T07:48:54.763Z,11.13
2023-11-18T07:51:25.573Z,12.63
2023-11-18T07:53:53.841Z,10.93
2023-11-18T07:56:23.617Z,12.30
2023-11-18T07:58:51.865Z,9.70
2023-11-18T08:01:19.113Z,9.17
2023-11-18T08:03:46.284Z,8.60
2023-11-18T08:06:13.525Z,9.00
2023-11-18T08:08:41.980Z,10.17
2023-11-18T08:11:13.569Z,9.73
2023-11-18T08:13:41.174Z,10.80
2023-11-18T08:16:10.008Z,9.33
2023-11-18T08:18:37.920Z,7.83
2023-11-18T08:21:07.894Z,7.83
2023-11-18T08:23:34.915Z,9.40
2023-11-18T08:26:01.729Z,8.30
2023-11-18T08:28:28.476Z,8.40
2023-11-18T08:30:55.684Z,8.30
2023-11-18T08:33:25.459Z,8.00
2023-11-18T08:35:52.480Z,9.83
2023-11-18T08:38:20.835Z,7.57
2023-11-18T08:40:49.672Z,8.47
2023-11-18T08:43:17.691Z,8.77
2023-11-18T08:45:45.026Z,10.10
2023-11-18T08:48:12.140Z,6.53
2023-11-18T08:50:44.319Z,7.70
2023-11-18T08:53:13.144Z,7.83
2023-11-18T08:55:41.213Z,7.27
2023-11-18T08:58:20.179Z,8.60
2023-11-18T09:00:49.208Z,8.37
2023-11-18T09:03:35.411Z,9.93
2023-11-18T09:06:18.399Z,8.43
2023-11-18T09:08:47.232Z,9.53
2023-11-18T09:11:16.245Z,10.03
2023-11-18T09:13:46.131Z,8.13
2023-11-18T09:16:12.974Z,7.47
2023-11-18T09:18:43.568Z,9.37
2023-11-18T09:21:16.428Z,8.40
2023-11-18T09:23:45.222Z,8.50
2023-11-18T09:26:12.287Z,9.07
2023-11-18T09:28:39.678Z,9.77
2023-11-18T09:31:12.196Z,7.03
2023-11-18T09:33:46.084Z,6.63
2023-11-18T09:36:13.567Z,8.33
2023-11-18T09:38:42.143Z,7.73
2023-11-18T09:41:13.890Z,9.13
2023-11-18T09:43:48.665Z,8.27
2023-11-18T09:46:41.796Z,8.30
2023-11-18T09:49:34.734Z,8.80
2023-11-18T09:52:07.084Z,10.70
2023-11-18T09:54:45.191Z,7.97
2023-11-18T09:57:23.926Z,9.60
2023-11-18T09:59:55.762Z,10.87
2023-11-18T10:02:26.974Z,8.90
2023-11-18T10:04:58.934Z,7.10
2023-11-18T10:07:33.869Z,6.73
2023-11-18T10:10:02.965Z,7.20
2023-11-18T10:12:30.849Z,7.67
2023-11-18T10:14:59.730Z,8.40
2023-11-18T10:17:27.790Z,8.80
2023-11-18T10:20:01.115Z,6.83
2023-11-18T10:22:30.914Z,12.03
2023-11-18T10:24:58.971Z,9.40
2023-11-18T10:27:26.839Z,8.87
2023-11-18T10:30:05.766Z,9.80
2023-11-18T10:32:36.941Z,7.37
2023-11-18T10:35:07.804Z,7.47
2023-11-18T10:37:34.738Z,8.13
2023-11-18T10:40:06.432Z,6.23
2023-11-18T10:42:34.236Z,9.20
2023-11-18T10:45:05.282Z,9.53
2023-11-18T10:47:40.480Z,7.70
2023-11-18T10:50:10.959Z,8.13
2023-11-18T10:52:38.762Z,7.37
2023-11-18T10:55:12.689Z,8.23
2023-11-18T10:57:43.089Z,9.63
2023-11-18T11:00:14.583Z,7.53
2023-11-18T11:02:45.208Z,8.40
2023-11-18T11:05:21.868Z,7.23
2023-11-18T11:07:50.437Z,7.33
2023-11-18T11:10:17.929Z,10.30
2023-11-18T11:12:53.447Z,8.30
2023-11-18T11:15:44.794Z,7.50
2023-11-18T11:18:29.134Z,10.53
2023-11-18T11:21:17.350Z,9.60
2023-11-18T11:23:56.365Z,9.70
2023-11-18T11:27:02.328Z,9.10
2023-11-18T11:29:44.173Z,6.43
2023-11-18T11:32:49.242Z,9.27
2023-11-18T11:35:23.653Z,9.67
2023-11-18T11:37:54.702Z,7.10
2023-11-18T11:40:23.547Z,9.40
2023-11-18T11:42:56.431Z,7.97
2023-11-18T11:45:29.334Z,7.80
2023-11-18T11:48:27.382Z,8.87
2023-11-18T11:50:55.234Z,6.70
2023-11-18T11:53:27.027Z,9.33
2023-11-18T11:56:06.074Z,6.90
2023-11-18T11:58:40.111Z,7.03
2023-11-18T12:01:31.177Z,6.93
2023-11-18T12:03:59.095Z,7.60
2023-11-18T12:06:29.084Z,7.30
2023-11-18T12:08:57.585Z,7.20
2023-11-18T12:11:24.542Z,8.20
2023-11-18T12:14:32.998Z,6.60
2023-11-18T12:17:22.336Z,7.93
2023-11-18T12:19:51.003Z,9.77
2023-11-18T12:22:27.972Z,6.53
2023-11-18T12:24:58.863Z,7.60
2023-11-18T12:27:41.357Z,8.60
2023-11-18T12:30:17.081Z,7.17
2023-11-18T12:33:11.124Z,7.70
2023-11-18T12:35:40.559Z,6.83
2023-11-18T12:38:46.572Z,6.87
2023-11-18T12:41:39.595Z,12.87
2023-11-18T12:44:19.006Z,14.03
2023-11-18T12:47:10.634Z,7.53
2023-11-18T12:49:42.264Z,8.57
2023-11-18T12:52:10.576Z,20.33
2023-11-18T12:54:44.901Z,14.57
2023-11-18T12:57:15.263Z,9.73
2023-11-18T12:59:43.658Z,9.83
2023-11-18T13:02:19.720Z,9.83
2023-11-18T13:04:50.717Z,9.83
2023-11-18T13:07:19.590Z,8.60
2023-11-18T13:09:47.123Z,11.30
2023-11-18T13:12:20.276Z,9.53
2023-11-18T13:14:48.703Z,7.53
2023-11-18T13:17:17.358Z,11.93
2023-11-18T13:19:45.394Z,10.90
2023-11-18T13:22:14.572Z,7.40
2023-11-18T13:24:47.822Z,7.23
2023-11-18T13:27:17.637Z,7.87
2023-11-18T13:29:51.764Z,7.50
2023-11-18T13:32:24.049Z,7.10
2023-11-18T13:34:52.951Z,10.67
2023-11-18T13:37:23.320Z,6.80
2023-11-18T13:40:00.006Z,6.87
2023-11-18T13:42:31.718Z,6.80
2023-11-18T13:45:12.655Z,7.67
2023-11-18T13:47:39.785Z,8.00
2023-11-18T13:50:11.430Z,7.70
2023-11-18T13:52:41.399Z,6.30
2023-11-18T13:55:09.913Z,7.10
2023-11-18T13:57:37.836Z,6.73
2023-11-18T14:00:07.864Z,18.47
2023-11-18T14:02:37.358Z,10.57
2023-11-18T14:05:06.606Z,6.97
2023-11-18T14:07:39.920Z,8.70
2023-11-18T14:10:09.539Z,8.07
2023-11-18T14:12:36.433Z,5.73
2023-11-18T14:15:04.748Z,8.37
2023-11-18T14:17:31.986Z,9.67
2023-11-18T14:19:59.425Z,6.43
2023-11-18T14:22:26.283Z,6.13
2023-11-18T14:24:55.053Z,6.03
2023-11-18T14:27:21.905Z,5.20
2023-11-18T14:29:48.749Z,7.80
2023-11-18T14:32:15.578Z,6.47
2023-11-18T14:34:43.143Z,6.90
2023-11-18T14:37:09.955Z,6.83
2023-11-18T14:39:37.945Z,7.00
2023-11-18T14:42:05.339Z,5.80
2023-11-18T14:44:32.192Z,6.50
2023-11-18T14:46:59.955Z,7.37
2023-11-18T14:49:26.840Z,4.63
2023-11-18T14:51:53.650Z,4.50
2023-11-18T14:54:20.425Z,3.63
2023-11-18T14:56:50.681Z,6.43
2023-11-18T14:59:17.548Z,5.87
2023-11-18T15:01:45.399Z,3.43
2023-11-18T15:04:13.355Z,6.93
2023-11-18T15:06:42.418Z,6.20
2023-11-18T15:09:11.982Z,6.47
2023-11-18T15:11:39.026Z,5.63
2023-11-18T15:14:08.842Z,3.67
2023-11-18T15:16:35.989Z,3.33
2023-11-18T15:19:02.981Z,4.90
2023-11-18T15:21:31.001Z,4.30
2023-11-18T15:24:02.649Z,3.20
2023-11-18T15:26:32.233Z,4.90
2023-11-18T15:29:00.274Z,4.80
2023-11-18T15:31:30.495Z,4.50
2023-11-18T15:33:58.106Z,4.20
2023-11-18T15:36:26.563Z,4.27
2023-11-18T15:38:53.436Z,4.00
2023-11-18T15:41:21.192Z,3.73
2023-11-18T15:43:49.598Z,3.87
2023-11-18T15:46:16.448Z,3.97
2023-11-18T15:48:43.272Z,4.07
2023-11-18T15:51:14.282Z,3.07
2023-11-18T15:53:44.184Z,2.10
2023-11-18T15:56:11.082Z,2.50
2023-11-18T15:58:38.507Z,2.53
2023-11-18T16:01:05.739Z,2.60
2023-11-18T16:03:32.657Z,3.13
2023-11-18T16:05:59.502Z,2.83
2023-11-18T16:08:27.053Z,2.53
2023-11-18T16:10:55.324Z,5.73
2023-11-18T16:13:22.985Z,2.40
2023-11-18T16:15:49.860Z,3.40
2023-11-18T16:18:17.027Z,4.10
2023-11-18T16:20:43.992Z,3.33
2023-11-18T16:23:11.495Z,3.13
2023-11-18T16:25:39.072Z,4.00
2023-11-18T16:28:08.720Z,4.00
2023-11-18T16:30:36.045Z,5.20
2023-11-18T16:33:04.604Z,2.90
2023-11-18T16:35:32.104Z,4.87
2023-11-18T16:38:00.710Z,4.23
2023-11-18T16:40:28.057Z,4.90
2023-11-18T16:43:00.766Z,3.17
2023-11-18T16:45:28.321Z,5.20
2023-11-18T16:47:55.935Z,2.93
2023-11-18T16:50:25.516Z,4.20
2023-11-18T16:52:53.174Z,4.27
2023-11-18T16:55:22.190Z,4.03
2023-11-18T16:57:52.556Z,4.20
2023-11-18T17:00:23.894Z,5.10
2023-11-18T17:02:57.825Z,3.53
2023-11-18T17:05:30.086Z,5.77
2023-11-18T17:07:57.525Z,5.87
2023-11-18T17:10:24.773Z,2.97
2023-11-18T17:12:56.455Z,5.97
2023-11-18T17:15:23.328Z,3.60
2023-11-18T17:17:58.806Z,6.73
2023-11-18T17:20:25.651Z,4.07
2023-11-18T17:22:53.050Z,4.50
2023-11-18T17:25:24.302Z,4.43
2023-11-18T17:27:51.182Z,5.47
2023-11-18T17:30:18.805Z,3.93
2023-11-18T17:32:48.093Z,4.17
2023-11-18T17:35:17.064Z,4.70
2023-11-18T17:37:46.162Z,5.00
2023-11-18T17:40:14.080Z,5.60
2023-11-18T17:42:42.210Z,4.80
2023-11-18T17:45:10.230Z,5.13
2023-11-18T17:47:38.764Z,4.53
2023-11-18T17:50:10.310Z,7.43
2023-11-18T17:52:37.436Z,5.20
2023-11-18T17:55:05.200Z,3.43
2023-11-18T17:57:31.998Z,4.70
2023-11-18T17:59:58.868Z,6.20
2023-11-18T18:02:26.011Z,5.93
2023-11-18T18:04:53.053Z,4.97
2023-11-18T18:07:19.832Z,4.77
2023-11-18T18:09:47.237Z,6.00
2023-11-18T18:12:14.322Z,5.23
2023-11-18T18:14:41.418Z,4.37
2023-11-18T18:17:08.418Z,4.60
2023-11-18T18:19:38.404Z,5.20
2023-11-18T18:22:05.283Z,4.23
2023-11-18T18:24:34.233Z,6.77
2023-11-18T18:27:01.254Z,4.27
2023-11-18T18:29:28.036Z,4.63
2023-11-18T18:31:54.800Z,5.17
2023-11-18T18:34:21.726Z,3.43
2023-11-18T18:36:48.482Z,3.57
2023-11-18T18:39:15.584Z,3.80
2023-11-18T18:41:42.442Z,3.87
2023-11-18T18:44:09.302Z,3.90
2023-11-18T18:46:36.024Z,3.87
2023-11-18T18:49:02.794Z,4.83
2023-11-18T18:51:29.892Z,4.07
2023-11-18T18:53:56.788Z,4.23
2023-11-18T18:56:25.032Z,4.43
2023-11-18T18:58:51.896Z,3.63
2023-11-18T19:01:18.709Z,4.17
2023-11-18T19:03:45.584Z,3.27
2023-11-18T19:06:12.840Z,4.07
2023-11-18T19:08:39.665Z,4.83
2023-11-18T19:11:07.239Z,4.57
2023-11-18T19:13:34.233Z,4.30
2023-11-18T19:16:01.185Z,4.13
2023-11-18T19:18:28.197Z,3.50
2023-11-18T19:20:55.185Z,3.50
2023-11-18T19:23:25.114Z,4.30
2023-11-18T19:25:52.087Z,4.07
2023-11-18T19:28:18.898Z,3.83
2023-11-18T19:30:45.808Z,5.00
2023-11-18T19:33:13.731Z,3.93
2023-11-18T19:35:40.572Z,4.13
2023-11-18T19:38:08.223Z,3.97
2023-11-18T19:40:35.727Z,5.70
2023-11-18T19:43:03.465Z,4.00
2023-11-18T19:45:30.267Z,4.30
2023-11-18T19:47:57.125Z,3.77
2023-11-18T19:50:27.824Z,2.80
2023-11-18T19:52:54.829Z,5.10
2023-11-18T19:55:22.027Z,3.60
2023-11-18T19:57:48.966Z,3.87
2023-11-18T20:00:18.380Z,4.53
2023-11-18T20:02:45.826Z,3.97
2023-11-18T20:05:13.927Z,2.90
2023-11-18T20:07:41.095Z,6.13
2023-11-18T20:10:10.128Z,4.43
2023-11-18T20:12:37.195Z,4.37
2023-11-18T20:15:05.810Z,4.13
2023-11-18T20:17:33.550Z,3.50
2023-11-18T20:20:01.116Z,4.57
2023-11-18T20:22:28.167Z,5.17
2023-11-18T20:24:55.002Z,4.00
2023-11-18T20:27:21.866Z,3.87
2023-11-18T20:29:48.709Z,3.77
2023-11-18T20:32:16.168Z,3.43
2023-11-18T20:34:43.059Z,5.93
2023-11-18T20:37:10.136Z,3.77
2023-11-18T20:39:38.831Z,4.00
2023-11-18T20:42:10.820Z,6.33
2023-11-18T20:44:38.645Z,3.17
2023-11-18T20:47:08.158Z,2.63
2023-11-18T20:49:34.998Z,3.17
2023-11-18T20:52:01.791Z,3.10
2023-11-18T20:54:28.586Z,2.80
2023-11-18T20:56:56.282Z,4.57
2023-11-18T20:59:23.332Z,3.07
2023-11-18T21:01:51.489Z,3.97
2023-11-18T21:04:18.516Z,2.67
2023-11-18T21:06:45.520Z,4.37
2023-11-18T21:09:12.276Z,2.47
2023-11-18T21:11:39.182Z,4.63
2023-11-18T21:14:07.022Z,3.17
2023-11-18T21:16:33.836Z,2.93
2023-11-18T21:19:02.336Z,3.70
2023-11-18T21:21:30.117Z,3.20
2023-11-18T21:23:57.021Z,2.70
2023-11-18T21:26:25.748Z,3.30
2023-11-18T21:28:52.823Z,2.47
2023-11-18T21:31:19.760Z,3.07
2023-11-18T21:33:46.527Z,2.90
2023-11-18T21:36:16.153Z,2.93
2023-11-18T21:38:42.995Z,5.77
2023-11-18T21:41:09.911Z,2.30
2023-11-18T21:43:38.485Z,3.80
2023-11-18T21:46:05.589Z,2.80
2023-11-18T21:48:32.396Z,5.63
2023-11-18T21:50:59.109Z,2.73
2023-11-18T21:53:28.847Z,2.13
2023-11-18T21:55:56.276Z,2.77
2023-11-18T21:58:24.814Z,2.53
2023-11-18T22:00:52.293Z,2.30
2023-11-18T22:03:19.451Z,2.23
2023-11-18T22:05:48.032Z,2.20
2023-11-18T22:08:22.477Z,1.67
2023-11-18T22:10:49.444Z,2.17
2023-11-18T22:13:16.217Z,6.17
2023-11-18T22:15:42.982Z,3.17
2023-11-18T22:18:10.620Z,1.30
2023-11-18T22:20:42.378Z,2.00
2023-11-18T22:23:09.327Z,2.10
2023-11-18T22:25:37.092Z,3.47
2023-11-18T22:28:04.345Z,2.10
2023-11-18T22:30:31.771Z,2.10
2023-11-18T22:33:00.882Z,2.70
2023-11-18T22:35:28.381Z,1.73
2023-11-18T22:37:57.650Z,2.43
2023-11-18T22:40:25.867Z,1.90
2023-11-18T22:42:53.296Z,3.13
2023-11-18T22:45:23.852Z,2.00
2023-11-18T22:47:51.562Z,1.60
2023-11-18T22:50:24.691Z,1.93
2023-11-18T22:52:51.984Z,3.20
2023-11-18T22:55:20.468Z,2.17
2023-11-18T22:57:47.657Z,2.07
2023-11-18T23:00:29.795Z,1.43
2023-11-18T23:02:56.712Z,1.90
2023-11-18T23:05:26.561Z,1.47
2023-11-18T23:07:54.290Z,1.20
2023-11-18T23:10:21.178Z,1.30
2023-11-18T23:12:47.939Z,3.20
2023-11-18T23:15:14.864Z,1.80
2023-11-18T23:17:41.815Z,1.20
2023-11-18T23:20:12.472Z,4.00
2023-11-18T23:22:39.810Z,1.70
2023-11-18T23:25:06.905Z,1.00
2023-11-18T23:27:33.704Z,1.30
2023-11-18T23:30:00.608Z,1.77
2023-11-18T23:32:27.389Z,0.93
2023-11-18T23:34:54.210Z,1.00
2023-11-18T23:37:21.005Z,1.37
2023-11-18T23:39:48.939Z,1.43
2023-11-18T23:42:16.934Z,1.10
2023-11-18T23:44:44.402Z,0.83
2023-11-18T23:47:11.644Z,1.10
2023-11-18T23:49:38.445Z,0.77
2023-11-18T23:52:07.341Z,1.73
2023-11-18T23:54:34.955Z,0.80
2023-11-18T23:57:01.735Z,0.83
2023-11-18T23:59:28.867Z,1.07
