createdAt,value
2018-06-23T00:00:37.511Z,14.44
2018-06-23T00:01:37.522Z,14.44
2018-06-23T00:02:37.569Z,14.38
2018-06-23T00:03:37.523Z,14.38
2018-06-23T00:04:37.524Z,14.38
2018-06-23T00:05:37.507Z,14.38
2018-06-23T00:06:37.553Z,14.38
2018-06-23T00:07:37.544Z,14.31
2018-06-23T00:08:37.546Z,14.31
2018-06-23T00:09:37.525Z,14.25
2018-06-23T00:10:37.556Z,14.25
2018-06-23T00:11:37.523Z,14.13
2018-06-23T00:12:37.496Z,14.06
2018-06-23T00:13:37.525Z,14.06
2018-06-23T00:14:37.517Z,14
2018-06-23T00:15:37.523Z,14
2018-06-23T00:16:37.538Z,13.94
2018-06-23T00:17:37.505Z,13.88
2018-06-23T00:18:37.586Z,13.88
2018-06-23T00:19:37.693Z,13.88
2018-06-23T00:20:37.551Z,13.88
2018-06-23T00:21:37.514Z,13.81
2018-06-23T00:22:37.631Z,13.81
2018-06-23T00:23:37.554Z,13.81
2018-06-23T00:24:37.531Z,13.75
2018-06-23T00:25:37.553Z,13.75
2018-06-23T00:26:37.542Z,13.75
2018-06-23T00:27:37.597Z,13.69
2018-06-23T00:28:37.510Z,13.69
2018-06-23T00:29:37.521Z,13.62
2018-06-23T00:30:37.540Z,13.62
2018-06-23T00:31:37.504Z,13.62
2018-06-23T00:32:37.539Z,13.62
2018-06-23T00:33:37.501Z,13.62
2018-06-23T00:34:37.536Z,13.62
2018-06-23T00:35:37.540Z,13.62
2018-06-23T00:36:37.532Z,13.62
2018-06-23T00:37:37.535Z,13.62
2018-06-23T00:38:37.681Z,13.62
2018-06-23T00:39:37.514Z,13.62
2018-06-23T00:40:37.576Z,13.62
2018-06-23T00:41:37.515Z,13.62
2018-06-23T00:42:37.532Z,13.69
2018-06-23T00:43:37.522Z,13.62
2018-06-23T00:44:37.544Z,13.62
2018-06-23T00:45:37.566Z,13.62
2018-06-23T00:46:37.692Z,13.62
2018-06-23T00:47:37.536Z,13.62
2018-06-23T00:48:37.580Z,13.69
2018-06-23T00:49:37.557Z,13.62
2018-06-23T00:50:37.721Z,13.69
2018-06-23T00:51:37.568Z,13.62
2018-06-23T00:52:37.614Z,13.69
2018-06-23T00:53:37.706Z,13.69
2018-06-23T00:54:37.531Z,13.69
2018-06-23T00:55:37.549Z,13.69
2018-06-23T00:56:37.561Z,13.69
2018-06-23T00:57:37.607Z,13.75
2018-06-23T00:58:37.589Z,13.69
2018-06-23T00:59:37.694Z,13.69
2018-06-23T01:00:37.597Z,13.75
2018-06-23T01:01:37.698Z,13.69
2018-06-23T01:02:37.541Z,13.75
2018-06-23T01:03:37.568Z,13.69
2018-06-23T01:04:37.592Z,13.69
2018-06-23T01:05:37.651Z,13.69
2018-06-23T01:06:37.718Z,13.69
2018-06-23T01:07:37.523Z,13.69
2018-06-23T01:08:37.579Z,13.69
2018-06-23T01:09:37.588Z,13.62
2018-06-23T01:10:37.571Z,13.69
2018-06-23T01:11:37.570Z,13.62
2018-06-23T01:12:37.569Z,13.69
2018-06-23T01:13:37.535Z,13.69
2018-06-23T01:14:37.538Z,13.69
2018-06-23T01:15:37.576Z,13.62
2018-06-23T01:16:37.552Z,13.62
2018-06-23T01:17:37.602Z,13.62
2018-06-23T01:18:37.547Z,13.56
2018-06-23T01:19:37.547Z,13.56
2018-06-23T01:20:37.539Z,13.56
2018-06-23T01:21:37.552Z,13.5
2018-06-23T01:22:37.613Z,13.56
2018-06-23T01:23:37.558Z,13.5
2018-06-23T01:24:37.547Z,13.44
2018-06-23T01:25:37.590Z,13.44
2018-06-23T01:26:37.561Z,13.44
2018-06-23T01:27:37.608Z,13.44
2018-06-23T01:28:37.560Z,13.38
2018-06-23T01:29:37.561Z,13.38
2018-06-23T01:30:37.561Z,13.31
2018-06-23T01:31:37.551Z,13.31
2018-06-23T01:32:37.850Z,13.25
2018-06-23T01:33:37.747Z,13.25
2018-06-23T01:34:37.615Z,13.25
2018-06-23T01:35:37.628Z,13.25
2018-06-23T01:36:37.636Z,13.25
2018-06-23T01:37:37.601Z,13.25
2018-06-23T01:38:37.624Z,13.19
2018-06-23T01:39:37.591Z,13.19
2018-06-23T01:40:37.928Z,13.13
2018-06-23T01:41:37.572Z,13.06
2018-06-23T01:42:37.668Z,13.06
2018-06-23T01:43:37.597Z,13
2018-06-23T01:44:37.593Z,13
2018-06-23T01:45:37.606Z,12.94
2018-06-23T01:46:37.595Z,12.94
2018-06-23T01:47:37.566Z,12.94
2018-06-23T01:48:37.598Z,12.94
2018-06-23T01:49:37.620Z,12.81
2018-06-23T01:50:37.577Z,12.81
2018-06-23T01:51:37.590Z,12.81
2018-06-23T01:52:37.583Z,12.75
2018-06-23T01:53:37.583Z,12.75
2018-06-23T01:54:37.725Z,12.69
2018-06-23T01:55:37.579Z,12.63
2018-06-23T01:56:37.707Z,12.69
2018-06-23T01:57:37.713Z,12.63
2018-06-23T01:58:37.589Z,12.63
2018-06-23T01:59:37.664Z,12.56
2018-06-23T02:00:37.601Z,12.56
2018-06-23T02:01:37.685Z,12.56
2018-06-23T02:02:37.562Z,12.56
2018-06-23T02:03:37.654Z,12.56
2018-06-23T02:04:37.629Z,12.56
2018-06-23T02:05:37.621Z,12.63
2018-06-23T02:06:37.616Z,12.56
2018-06-23T02:07:37.737Z,12.56
2018-06-23T02:08:37.582Z,12.63
2018-06-23T02:09:37.683Z,12.56
2018-06-23T02:10:37.572Z,12.56
2018-06-23T02:11:37.602Z,12.56
2018-06-23T02:12:37.615Z,12.56
2018-06-23T02:13:37.583Z,12.56
2018-06-23T02:14:37.619Z,12.56
2018-06-23T02:15:37.601Z,12.56
2018-06-23T02:16:37.586Z,12.56
2018-06-23T02:17:37.602Z,12.56
2018-06-23T02:18:37.624Z,12.56
2018-06-23T02:19:37.622Z,12.56
2018-06-23T02:20:37.596Z,12.56
2018-06-23T02:21:37.615Z,12.56
2018-06-23T02:22:37.602Z,12.56
2018-06-23T02:23:37.598Z,12.56
2018-06-23T02:24:37.585Z,12.56
2018-06-23T02:25:37.589Z,12.63
2018-06-23T02:26:37.591Z,12.56
2018-06-23T02:27:37.595Z,12.56
2018-06-23T02:28:37.592Z,12.56
2018-06-23T02:29:37.624Z,12.56
2018-06-23T02:30:37.584Z,12.63
2018-06-23T02:31:37.605Z,12.56
2018-06-23T02:32:37.620Z,12.63
2018-06-23T02:33:37.598Z,12.56
2018-06-23T02:34:37.616Z,12.56
2018-06-23T02:35:37.623Z,12.56
2018-06-23T02:36:37.601Z,12.56
2018-06-23T02:37:37.614Z,12.5
2018-06-23T02:38:37.610Z,12.5
2018-06-23T02:39:37.650Z,12.5
2018-06-23T02:40:37.639Z,12.5
2018-06-23T02:41:37.623Z,12.5
2018-06-23T02:42:37.773Z,12.5
2018-06-23T02:43:37.615Z,12.5
2018-06-23T02:44:37.621Z,12.5
2018-06-23T02:45:37.612Z,12.5
2018-06-23T02:46:37.643Z,12.44
2018-06-23T02:47:37.638Z,12.37
2018-06-23T02:48:37.675Z,12.31
2018-06-23T02:49:38.034Z,12.25
2018-06-23T02:50:37.633Z,12.19
2018-06-23T02:51:37.835Z,12.06
2018-06-23T02:52:37.675Z,12.06
2018-06-23T02:53:37.756Z,12.06
2018-06-23T02:54:37.673Z,12.06
2018-06-23T02:55:37.622Z,12
2018-06-23T02:56:37.671Z,12
2018-06-23T02:57:37.670Z,12.06
2018-06-23T02:58:38.012Z,12.06
2018-06-23T02:59:37.759Z,12
2018-06-23T03:00:37.645Z,12
2018-06-23T03:01:37.644Z,12
2018-06-23T03:02:37.629Z,12
2018-06-23T03:03:37.717Z,12.06
2018-06-23T03:04:37.657Z,12.06
2018-06-23T03:05:37.636Z,12.06
2018-06-23T03:06:37.630Z,12.06
2018-06-23T03:07:37.606Z,12
2018-06-23T03:08:37.634Z,12.06
2018-06-23T03:09:37.665Z,12.06
2018-06-23T03:10:37.632Z,12.06
2018-06-23T03:11:37.663Z,12.06
2018-06-23T03:12:37.643Z,12.06
2018-06-23T03:13:37.687Z,12
2018-06-23T03:14:37.619Z,11.94
2018-06-23T03:15:37.706Z,12
2018-06-23T03:16:37.637Z,12
2018-06-23T03:17:37.718Z,12
2018-06-23T03:18:37.643Z,12
2018-06-23T03:19:37.663Z,12
2018-06-23T03:20:37.806Z,12
2018-06-23T03:21:37.686Z,12
2018-06-23T03:22:37.731Z,12
2018-06-23T03:23:37.630Z,11.94
2018-06-23T03:24:37.654Z,12
2018-06-23T03:25:37.672Z,12
2018-06-23T03:26:37.719Z,11.94
2018-06-23T03:27:37.708Z,11.94
2018-06-23T03:28:37.677Z,11.94
2018-06-23T03:29:37.651Z,11.94
2018-06-23T03:30:37.621Z,11.94
2018-06-23T03:31:37.613Z,11.94
2018-06-23T03:32:37.639Z,11.94
2018-06-23T03:33:37.629Z,11.88
2018-06-23T03:34:37.659Z,11.88
2018-06-23T03:35:37.634Z,11.88
2018-06-23T03:36:37.664Z,11.81
2018-06-23T03:37:37.649Z,11.88
2018-06-23T03:38:37.658Z,11.88
2018-06-23T03:39:37.652Z,11.88
2018-06-23T03:40:37.639Z,11.81
2018-06-23T03:41:37.612Z,11.88
2018-06-23T03:42:37.616Z,11.75
2018-06-23T03:43:37.650Z,11.81
2018-06-23T03:44:37.621Z,11.88
2018-06-23T03:45:37.686Z,11.81
2018-06-23T03:46:37.711Z,11.88
2018-06-23T03:47:37.653Z,11.81
2018-06-23T03:48:37.696Z,11.88
2018-06-23T03:49:37.656Z,11.88
2018-06-23T03:50:37.661Z,11.88
2018-06-23T03:51:37.669Z,11.94
2018-06-23T03:52:37.680Z,11.94
2018-06-23T03:53:37.760Z,11.88
2018-06-23T03:54:37.689Z,11.94
2018-06-23T03:55:37.671Z,11.94
2018-06-23T03:56:37.687Z,11.94
2018-06-23T03:57:37.729Z,11.94
2018-06-23T03:58:37.632Z,12
2018-06-23T03:59:37.688Z,11.94
2018-06-23T04:00:37.687Z,12
2018-06-23T04:01:37.659Z,12
2018-06-23T04:02:37.625Z,11.94
2018-06-23T04:03:37.668Z,12
2018-06-23T04:04:37.657Z,12
2018-06-23T04:05:37.709Z,12
2018-06-23T04:06:37.673Z,12
2018-06-23T04:07:37.664Z,12
2018-06-23T04:08:37.662Z,12.06
2018-06-23T04:09:37.861Z,12
2018-06-23T04:10:37.645Z,12
2018-06-23T04:11:37.710Z,12
2018-06-23T04:12:37.722Z,12.06
2018-06-23T04:13:37.867Z,12.06
2018-06-23T04:14:37.770Z,12.06
2018-06-23T04:15:37.878Z,12.06
2018-06-23T04:16:37.673Z,12.13
2018-06-23T04:17:37.660Z,12.06
2018-06-23T04:18:37.653Z,12
2018-06-23T04:19:37.651Z,12
2018-06-23T04:20:37.687Z,12.06
2018-06-23T04:21:37.683Z,12
2018-06-23T04:22:37.930Z,12.06
2018-06-23T04:23:37.640Z,12.06
2018-06-23T04:24:37.648Z,12.06
2018-06-23T04:25:37.689Z,12.13
2018-06-23T04:26:37.696Z,12.13
2018-06-23T04:27:37.747Z,12.19
2018-06-23T04:28:37.703Z,12.13
2018-06-23T04:29:37.676Z,12.19
2018-06-23T04:30:37.656Z,12.19
2018-06-23T04:31:37.723Z,12.19
2018-06-23T04:32:37.879Z,12.25
2018-06-23T04:33:37.834Z,12.25
2018-06-23T04:34:37.674Z,12.31
2018-06-23T04:35:37.671Z,12.25
2018-06-23T04:36:37.665Z,12.31
2018-06-23T04:37:37.790Z,12.31
2018-06-23T04:38:37.653Z,12.25
2018-06-23T04:39:37.696Z,12.13
2018-06-23T04:40:37.671Z,12.13
2018-06-23T04:41:37.684Z,12.13
2018-06-23T04:42:37.708Z,12.13
2018-06-23T04:43:37.692Z,12.19
2018-06-23T04:44:37.689Z,12.13
2018-06-23T04:45:37.726Z,12.13
2018-06-23T04:46:37.705Z,12.13
2018-06-23T04:47:37.664Z,12.19
2018-06-23T04:48:37.661Z,12.25
2018-06-23T04:49:37.659Z,12.25
2018-06-23T04:50:37.686Z,12.25
2018-06-23T04:51:37.686Z,12.31
2018-06-23T04:52:37.745Z,12.25
2018-06-23T04:53:37.681Z,12.31
2018-06-23T04:54:37.712Z,12.25
2018-06-23T04:55:37.839Z,12.31
2018-06-23T04:56:37.698Z,12.31
2018-06-23T04:57:37.773Z,12.25
2018-06-23T04:58:37.700Z,12.31
2018-06-23T04:59:37.691Z,12.31
2018-06-23T05:00:37.732Z,12.37
2018-06-23T05:01:37.775Z,12.37
2018-06-23T05:02:37.756Z,12.44
2018-06-23T05:03:38.143Z,12.37
2018-06-23T05:04:37.668Z,12.37
2018-06-23T05:05:37.677Z,12.44
2018-06-23T05:06:37.899Z,12.44
2018-06-23T05:07:37.716Z,12.5
2018-06-23T05:08:37.678Z,12.44
2018-06-23T05:09:38.082Z,12.44
2018-06-23T05:10:37.664Z,12.5
2018-06-23T05:11:37.791Z,12.5
2018-06-23T05:12:37.742Z,12.44
2018-06-23T05:13:37.824Z,12.5
2018-06-23T05:14:37.796Z,12.5
2018-06-23T05:15:37.718Z,12.5
2018-06-23T05:16:38.013Z,12.5
2018-06-23T05:17:37.683Z,12.56
2018-06-23T05:18:37.832Z,12.56
2018-06-23T05:19:37.703Z,12.5
2018-06-23T05:20:37.851Z,12.56
2018-06-23T05:21:37.673Z,12.44
2018-06-23T05:22:37.786Z,12.44
2018-06-23T05:23:37.687Z,12.44
2018-06-23T05:24:37.848Z,12.44
2018-06-23T05:25:37.695Z,12.44
2018-06-23T05:26:37.715Z,12.44
2018-06-23T05:27:37.689Z,12.5
2018-06-23T05:28:37.745Z,12.5
2018-06-23T05:29:37.753Z,12.5
2018-06-23T05:30:37.998Z,12.5
2018-06-23T05:31:38.028Z,12.5
2018-06-23T05:32:37.760Z,12.5
2018-06-23T05:33:37.713Z,12.5
2018-06-23T05:34:37.726Z,12.56
2018-06-23T05:35:37.706Z,12.56
2018-06-23T05:36:37.691Z,12.56
2018-06-23T05:37:38.009Z,12.56
2018-06-23T05:38:37.708Z,12.56
2018-06-23T05:39:37.692Z,12.63
2018-06-23T05:40:37.722Z,12.63
2018-06-23T05:41:37.719Z,12.63
2018-06-23T05:42:37.713Z,12.63
2018-06-23T05:43:37.696Z,12.69
2018-06-23T05:44:37.723Z,12.69
2018-06-23T05:45:37.767Z,12.69
2018-06-23T05:46:37.755Z,12.75
2018-06-23T05:47:37.760Z,12.81
2018-06-23T05:48:37.734Z,12.81
2018-06-23T05:49:37.710Z,12.88
2018-06-23T05:50:37.735Z,12.88
2018-06-23T05:51:37.828Z,12.88
2018-06-23T05:52:37.769Z,12.94
2018-06-23T05:53:37.788Z,12.94
2018-06-23T05:54:37.753Z,12.94
2018-06-23T05:55:37.722Z,12.94
2018-06-23T05:56:37.808Z,13
2018-06-23T05:57:37.720Z,13
2018-06-23T05:58:37.742Z,13.06
2018-06-23T05:59:37.947Z,13.06
2018-06-23T06:00:38.161Z,13.13
2018-06-23T06:01:37.774Z,13.19
2018-06-23T06:02:37.755Z,13.19
2018-06-23T06:03:37.724Z,13.19
2018-06-23T06:04:37.847Z,13.19
2018-06-23T06:05:37.922Z,13.25
2018-06-23T06:06:37.734Z,13.19
2018-06-23T06:07:37.732Z,13.19
2018-06-23T06:08:37.730Z,13.25
2018-06-23T06:09:37.747Z,13.25
2018-06-23T06:10:37.790Z,13.25
2018-06-23T06:11:37.990Z,13.25
2018-06-23T06:12:37.727Z,13.19
2018-06-23T06:13:37.725Z,13.19
2018-06-23T06:14:37.816Z,13.25
2018-06-23T06:15:37.817Z,13.25
2018-06-23T06:16:37.786Z,13.25
2018-06-23T06:17:37.746Z,13.31
2018-06-23T06:18:37.733Z,13.38
2018-06-23T06:19:37.768Z,13.38
2018-06-23T06:20:37.748Z,13.44
2018-06-23T06:21:37.762Z,13.5
2018-06-23T06:22:37.739Z,13.5
2018-06-23T06:23:37.777Z,13.5
2018-06-23T06:24:37.747Z,13.56
2018-06-23T06:25:37.753Z,13.56
2018-06-23T06:26:37.747Z,13.62
2018-06-23T06:27:37.769Z,13.62
2018-06-23T06:28:37.735Z,13.69
2018-06-23T06:29:37.729Z,13.62
2018-06-23T06:30:37.721Z,13.69
2018-06-23T06:31:37.721Z,13.62
2018-06-23T06:32:37.756Z,13.56
2018-06-23T06:33:37.764Z,13.56
2018-06-23T06:34:37.798Z,13.56
2018-06-23T06:35:37.981Z,13.56
2018-06-23T06:36:37.727Z,13.56
2018-06-23T06:37:37.754Z,13.5
2018-06-23T06:38:37.763Z,13.5
2018-06-23T06:39:37.717Z,13.5
2018-06-23T06:40:37.774Z,13.56
2018-06-23T06:41:37.816Z,13.62
2018-06-23T06:42:37.789Z,13.62
2018-06-23T06:43:37.741Z,13.62
2018-06-23T06:44:38.510Z,13.69
2018-06-23T06:45:37.761Z,13.75
2018-06-23T06:46:37.738Z,13.81
2018-06-23T06:47:37.778Z,13.88
2018-06-23T06:48:37.763Z,13.81
2018-06-23T06:49:37.846Z,13.81
2018-06-23T06:50:37.762Z,13.81
2018-06-23T06:51:37.922Z,13.81
2018-06-23T06:52:37.823Z,13.88
2018-06-23T06:53:37.837Z,13.88
2018-06-23T06:54:37.878Z,13.94
2018-06-23T06:55:37.740Z,14
2018-06-23T06:56:37.816Z,14
2018-06-23T06:57:37.904Z,14.06
2018-06-23T06:58:37.781Z,14.06
2018-06-23T06:59:37.835Z,14.06
2018-06-23T07:00:37.739Z,14.13
2018-06-23T07:01:37.807Z,14.13
2018-06-23T07:02:37.849Z,14.19
2018-06-23T07:03:37.920Z,14.19
2018-06-23T07:04:37.743Z,14.19
2018-06-23T07:05:37.748Z,14.19
2018-06-23T07:06:37.945Z,14.19
2018-06-23T07:07:37.762Z,14.25
2018-06-23T07:08:37.759Z,14.25
2018-06-23T07:09:37.768Z,14.38
2018-06-23T07:10:37.758Z,14.44
2018-06-23T07:11:37.756Z,14.44
2018-06-23T07:12:37.776Z,14.44
2018-06-23T07:13:37.756Z,14.38
2018-06-23T07:14:37.771Z,14.44
2018-06-23T07:15:38.474Z,14.38
2018-06-23T07:16:37.953Z,14.31
2018-06-23T07:17:38.240Z,14.38
2018-06-23T07:18:37.764Z,14.31
2018-06-23T07:19:37.794Z,14.44
2018-06-23T07:20:37.812Z,14.44
2018-06-23T07:21:37.835Z,14.5
2018-06-23T07:22:37.768Z,14.56
2018-06-23T07:23:39.057Z,14.56
2018-06-23T07:24:37.891Z,14.56
2018-06-23T07:25:37.791Z,14.63
2018-06-23T07:26:37.759Z,14.63
2018-06-23T07:27:37.826Z,14.69
2018-06-23T07:28:37.782Z,14.69
2018-06-23T07:29:37.795Z,14.75
2018-06-23T07:30:37.788Z,14.81
2018-06-23T07:31:37.802Z,14.87
2018-06-23T07:32:37.779Z,14.87
2018-06-23T07:33:37.752Z,14.81
2018-06-23T07:34:38.676Z,14.87
2018-06-23T07:35:37.784Z,14.81
2018-06-23T07:36:37.760Z,14.75
2018-06-23T07:37:37.833Z,14.94
2018-06-23T07:38:37.788Z,14.87
2018-06-23T07:39:37.777Z,14.94
2018-06-23T07:40:38.128Z,14.94
2018-06-23T07:41:37.797Z,15
2018-06-23T07:42:37.802Z,15
2018-06-23T07:43:37.763Z,14.94
2018-06-23T07:44:37.784Z,14.94
2018-06-23T07:45:37.778Z,15
2018-06-23T07:46:38.304Z,15
2018-06-23T07:47:37.796Z,15
2018-06-23T07:48:37.854Z,15.06
2018-06-23T07:49:37.792Z,15.19
2018-06-23T07:50:37.828Z,15.19
2018-06-23T07:51:37.799Z,15.31
2018-06-23T07:52:37.781Z,15.44
2018-06-23T07:53:37.805Z,15.44
2018-06-23T07:54:37.779Z,15.5
2018-06-23T07:55:37.877Z,15.44
2018-06-23T07:56:37.814Z,15.44
2018-06-23T07:57:37.800Z,15.44
2018-06-23T07:58:37.761Z,15.44
2018-06-23T07:59:37.892Z,15.5
2018-06-23T08:00:37.783Z,15.5
2018-06-23T08:01:38.268Z,15.44
2018-06-23T08:02:37.765Z,15.25
2018-06-23T08:03:38.008Z,15.06
2018-06-23T08:04:37.931Z,15.13
2018-06-23T08:05:37.932Z,15
2018-06-23T08:06:37.785Z,15.06
2018-06-23T08:07:37.822Z,15.13
2018-06-23T08:08:37.903Z,15.19
2018-06-23T08:09:37.779Z,15.19
2018-06-23T08:10:37.795Z,15.19
2018-06-23T08:11:38.309Z,15.31
2018-06-23T08:12:37.795Z,15.38
2018-06-23T08:13:37.788Z,15.31
2018-06-23T08:14:37.830Z,15.38
2018-06-23T08:15:37.821Z,15.38
2018-06-23T08:16:37.801Z,15.38
2018-06-23T08:17:37.789Z,15.44
2018-06-23T08:18:38.521Z,15.38
2018-06-23T08:19:37.781Z,15.44
2018-06-23T08:20:37.814Z,15.31
2018-06-23T08:21:37.793Z,15.31
2018-06-23T08:22:37.801Z,15.38
2018-06-23T08:23:37.812Z,15.31
2018-06-23T08:24:37.836Z,15.31
2018-06-23T08:25:37.845Z,15.31
2018-06-23T08:26:38.963Z,15.31
2018-06-23T08:27:37.828Z,15.38
2018-06-23T08:28:37.859Z,15.31
2018-06-23T08:29:37.837Z,15.38
2018-06-23T08:30:37.838Z,15.38
2018-06-23T08:31:37.878Z,15.44
2018-06-23T08:32:37.827Z,15.5
2018-06-23T08:33:37.797Z,15.56
2018-06-23T08:34:37.868Z,15.5
2018-06-23T08:35:37.785Z,15.56
2018-06-23T08:36:37.807Z,15.63
2018-06-23T08:37:38.012Z,15.63
2018-06-23T08:38:37.796Z,15.63
2018-06-23T08:39:37.866Z,15.63
2018-06-23T08:40:37.821Z,15.56
2018-06-23T08:41:37.801Z,15.5
2018-06-23T08:42:37.792Z,15.5
2018-06-23T08:43:38.248Z,15.56
2018-06-23T08:44:37.851Z,15.44
2018-06-23T08:45:37.846Z,15.44
2018-06-23T08:46:37.798Z,15.38
2018-06-23T08:47:37.810Z,15.44
2018-06-23T08:48:37.813Z,15.44
2018-06-23T08:49:37.824Z,15.44
2018-06-23T08:50:37.862Z,15.5
2018-06-23T08:51:37.806Z,15.5
2018-06-23T08:52:37.802Z,15.5
2018-06-23T08:53:37.848Z,15.5
2018-06-23T08:54:37.888Z,15.56
2018-06-23T08:55:37.882Z,15.5
2018-06-23T08:56:42.511Z,15.63
2018-06-23T08:57:38.009Z,15.69
2018-06-23T08:58:37.903Z,15.75
2018-06-23T08:59:37.818Z,15.88
2018-06-23T09:00:37.909Z,15.88
2018-06-23T09:01:37.934Z,15.75
2018-06-23T09:02:38.114Z,15.75
2018-06-23T09:03:37.968Z,15.88
2018-06-23T09:04:38.064Z,15.94
2018-06-23T09:05:37.865Z,15.81
2018-06-23T09:06:37.958Z,15.81
2018-06-23T09:07:37.850Z,15.88
2018-06-23T09:08:37.983Z,15.88
2018-06-23T09:09:38.000Z,15.88
2018-06-23T09:10:38.138Z,15.81
2018-06-23T09:11:37.982Z,15.81
2018-06-23T09:12:38.391Z,15.88
2018-06-23T09:13:38.242Z,15.94
2018-06-23T09:14:38.155Z,15.94
2018-06-23T09:15:37.948Z,16
2018-06-23T09:16:38.019Z,16.06
2018-06-23T09:17:38.082Z,16.06
2018-06-23T09:18:38.013Z,16.12
2018-06-23T09:19:39.593Z,16.12
2018-06-23T09:20:37.969Z,16.12
2018-06-23T09:21:38.100Z,16.19
2018-06-23T09:22:38.127Z,16.19
2018-06-23T09:23:37.982Z,16.25
2018-06-23T09:24:37.955Z,16.25
2018-06-23T09:25:38.292Z,16.37
2018-06-23T09:26:37.916Z,16.37
2018-06-23T09:27:38.045Z,16.44
2018-06-23T09:28:37.873Z,16.37
2018-06-23T09:29:37.968Z,16.31
2018-06-23T09:30:37.938Z,16.31
2018-06-23T09:31:37.816Z,16.25
2018-06-23T09:32:38.062Z,16.25
2018-06-23T09:33:37.888Z,16.31
2018-06-23T09:34:37.895Z,16.44
2018-06-23T09:35:37.849Z,16.44
2018-06-23T09:36:37.878Z,16.44
2018-06-23T09:37:38.069Z,16.44
2018-06-23T09:38:38.027Z,16.37
2018-06-23T09:39:38.020Z,16.5
2018-06-23T09:40:37.852Z,16.5
2018-06-23T09:41:38.938Z,16.5
2018-06-23T09:42:37.923Z,16.62
2018-06-23T09:43:37.822Z,16.62
2018-06-23T09:44:38.018Z,16.62
2018-06-23T09:45:37.846Z,16.62
2018-06-23T09:46:38.121Z,16.62
2018-06-23T09:47:38.035Z,16.69
2018-06-23T09:48:37.939Z,16.75
2018-06-23T09:49:38.060Z,16.81
2018-06-23T09:50:37.994Z,16.94
2018-06-23T09:51:38.073Z,16.94
2018-06-23T09:52:38.079Z,16.94
2018-06-23T09:53:37.975Z,16.94
2018-06-23T09:54:38.017Z,16.94
2018-06-23T09:55:38.008Z,16.94
2018-06-23T09:56:37.907Z,16.94
2018-06-23T09:57:38.014Z,16.94
2018-06-23T09:58:38.000Z,16.94
2018-06-23T09:59:38.043Z,17
2018-06-23T10:00:38.034Z,17
2018-06-23T10:01:37.873Z,17.06
2018-06-23T10:02:38.016Z,17.06
2018-06-23T10:03:38.052Z,17.12
2018-06-23T10:04:37.957Z,17.19
2018-06-23T10:05:37.954Z,17.19
2018-06-23T10:06:37.867Z,17.25
2018-06-23T10:07:37.844Z,17.19
2018-06-23T10:08:38.881Z,17.19
2018-06-23T10:09:37.877Z,17.12
2018-06-23T10:10:37.832Z,17.12
2018-06-23T10:11:37.972Z,17.19
2018-06-23T10:12:38.012Z,17.25
2018-06-23T10:13:38.013Z,17.31
2018-06-23T10:14:38.051Z,17.37
2018-06-23T10:15:37.862Z,17.37
2018-06-23T10:16:38.441Z,17.31
2018-06-23T10:17:38.447Z,17.5
2018-06-23T10:18:37.888Z,17.5
2018-06-23T10:19:37.940Z,17.56
2018-06-23T10:20:38.262Z,17.56
2018-06-23T10:21:37.973Z,17.5
2018-06-23T10:22:38.244Z,17.44
2018-06-23T10:23:37.960Z,17.44
2018-06-23T10:24:38.899Z,17.56
2018-06-23T10:25:37.916Z,17.62
2018-06-23T10:26:37.995Z,17.62
2018-06-23T10:27:37.944Z,17.69
2018-06-23T10:28:37.874Z,17.69
2018-06-23T10:29:38.005Z,17.62
2018-06-23T10:30:37.863Z,17.75
2018-06-23T10:31:37.869Z,17.81
2018-06-23T10:32:38.509Z,17.81
2018-06-23T10:33:37.927Z,17.87
2018-06-23T10:34:37.890Z,17.87
2018-06-23T10:35:38.054Z,17.87
2018-06-23T10:36:37.887Z,17.94
2018-06-23T10:37:37.971Z,18
2018-06-23T10:38:39.109Z,18.12
2018-06-23T10:39:37.915Z,18.19
2018-06-23T10:40:38.062Z,18
2018-06-23T10:41:38.024Z,18.06
2018-06-23T10:42:37.899Z,18.06
2018-06-23T10:43:37.961Z,18.12
2018-06-23T10:44:37.903Z,18.25
2018-06-23T10:45:38.024Z,18.19
2018-06-23T10:46:37.897Z,18.25
2018-06-23T10:47:38.150Z,18.31
2018-06-23T10:48:37.910Z,18.31
2018-06-23T10:49:37.886Z,18.31
2018-06-23T10:50:38.252Z,18.19
2018-06-23T10:51:38.100Z,18.06
2018-06-23T10:52:38.081Z,18.12
2018-06-23T10:53:38.164Z,18.12
2018-06-23T10:54:37.984Z,18.19
2018-06-23T10:55:38.024Z,18.19
2018-06-23T10:56:38.126Z,18.25
2018-06-23T10:57:37.843Z,18.31
2018-06-23T10:58:38.156Z,18.44
2018-06-23T10:59:38.187Z,18.56
2018-06-23T11:00:38.034Z,18.56
2018-06-23T11:01:38.076Z,18.62
2018-06-23T11:02:38.099Z,18.69
2018-06-23T11:03:38.092Z,18.69
2018-06-23T11:04:39.067Z,18.69
2018-06-23T11:05:38.123Z,18.69
2018-06-23T11:06:37.894Z,18.69
2018-06-23T11:07:37.929Z,18.69
2018-06-23T11:08:37.977Z,18.69
2018-06-23T11:09:37.920Z,18.69
2018-06-23T11:10:37.921Z,18.56
2018-06-23T11:11:38.023Z,18.44
2018-06-23T11:12:37.886Z,18.5
2018-06-23T11:13:37.909Z,18.56
2018-06-23T11:14:38.022Z,18.69
2018-06-23T11:15:38.007Z,18.69
2018-06-23T11:16:37.900Z,18.75
2018-06-23T11:17:37.947Z,18.62
2018-06-23T11:18:38.052Z,18.69
2018-06-23T11:19:38.132Z,18.75
2018-06-23T11:20:38.048Z,18.81
2018-06-23T11:21:37.913Z,18.87
2018-06-23T11:22:37.949Z,18.94
2018-06-23T11:23:38.089Z,18.87
2018-06-23T11:24:39.420Z,18.87
2018-06-23T11:25:38.164Z,18.75
2018-06-23T11:26:37.909Z,18.75
2018-06-23T11:27:37.987Z,19
2018-06-23T11:28:38.100Z,18.94
2018-06-23T11:29:38.018Z,18.94
2018-06-23T11:30:38.138Z,19
2018-06-23T11:31:37.957Z,19.06
2018-06-23T11:32:38.023Z,19
2018-06-23T11:33:37.927Z,19.06
2018-06-23T11:34:37.949Z,19.06
2018-06-23T11:35:38.049Z,19.12
2018-06-23T11:36:37.938Z,19.06
2018-06-23T11:37:38.011Z,19.06
2018-06-23T11:38:37.915Z,19.06
2018-06-23T11:39:37.996Z,19.12
2018-06-23T11:40:38.297Z,19.19
2018-06-23T11:41:43.122Z,19.31
2018-06-23T11:42:38.119Z,19.31
2018-06-23T11:43:37.918Z,19.31
2018-06-23T11:44:37.934Z,19.37
2018-06-23T11:45:37.973Z,19.31
2018-06-23T11:46:38.562Z,19.25
2018-06-23T11:47:38.149Z,19.06
2018-06-23T11:48:38.028Z,19.19
2018-06-23T11:49:37.916Z,19.31
2018-06-23T11:50:38.188Z,19.31
2018-06-23T11:51:38.100Z,19.31
2018-06-23T11:52:38.206Z,19.44
2018-06-23T11:53:38.093Z,19.37
2018-06-23T11:54:38.239Z,19.31
2018-06-23T11:55:38.254Z,19.31
2018-06-23T11:56:38.264Z,19.37
2018-06-23T11:57:38.335Z,19.44
2018-06-23T11:58:38.266Z,19.44
2018-06-23T11:59:38.017Z,19.56
2018-06-23T12:00:37.980Z,19.75
2018-06-23T12:01:37.928Z,19.94
2018-06-23T12:02:38.084Z,19.94
2018-06-23T12:03:37.980Z,19.94
2018-06-23T12:04:38.086Z,20
2018-06-23T12:05:38.262Z,20.06
2018-06-23T12:06:38.077Z,20.06
2018-06-23T12:07:38.091Z,20.12
2018-06-23T12:08:38.077Z,20.19
2018-06-23T12:09:37.942Z,20.25
2018-06-23T12:10:38.108Z,20.31
2018-06-23T12:11:38.319Z,20.37
2018-06-23T12:12:37.936Z,20.31
2018-06-23T12:13:39.042Z,20.37
2018-06-23T12:14:38.018Z,20.31
2018-06-23T12:15:37.931Z,20.37
2018-06-23T12:16:37.947Z,20.5
2018-06-23T12:17:38.026Z,20.5
2018-06-23T12:18:37.985Z,20.62
2018-06-23T12:19:37.925Z,20.56
2018-06-23T12:20:38.090Z,20.56
2018-06-23T12:21:37.944Z,20.5
2018-06-23T12:22:37.995Z,20.5
2018-06-23T12:23:37.992Z,20.44
2018-06-23T12:24:38.084Z,20.5
2018-06-23T12:25:37.966Z,20.5
2018-06-23T12:26:37.996Z,20.5
2018-06-23T12:27:38.119Z,20.44
2018-06-23T12:28:37.960Z,20.37
2018-06-23T12:29:38.121Z,20.44
2018-06-23T12:30:37.934Z,20.56
2018-06-23T12:31:38.091Z,20.56
2018-06-23T12:32:38.051Z,20.56
2018-06-23T12:33:38.191Z,20.5
2018-06-23T12:34:38.069Z,20.37
2018-06-23T12:35:38.262Z,20.31
2018-06-23T12:36:38.278Z,20.25
2018-06-23T12:37:37.982Z,20.31
2018-06-23T12:38:38.100Z,20.25
2018-06-23T12:39:38.197Z,20.44
2018-06-23T12:40:38.123Z,20.56
2018-06-23T12:41:39.213Z,20.81
2018-06-23T12:42:38.004Z,20.81
2018-06-23T12:43:38.100Z,20.75
2018-06-23T12:44:38.232Z,20.88
2018-06-23T12:45:38.031Z,20.94
2018-06-23T12:46:38.073Z,20.94
2018-06-23T12:47:38.156Z,20.94
2018-06-23T12:48:38.090Z,21
2018-06-23T12:49:37.963Z,21
2018-06-23T12:50:38.161Z,20.81
2018-06-23T12:51:38.119Z,20.69
2018-06-23T12:52:37.979Z,20.69
2018-06-23T12:53:38.078Z,20.69
2018-06-23T12:54:38.099Z,20.75
2018-06-23T12:55:38.107Z,20.88
2018-06-23T12:56:38.100Z,20.94
2018-06-23T12:57:38.056Z,21
2018-06-23T12:58:38.357Z,21
2018-06-23T12:59:39.688Z,21
2018-06-23T13:00:38.232Z,20.81