createdAt,value
2018-09-23T00:01:17.871Z,17.50
2018-09-23T00:03:46.588Z,17.50
2018-09-23T00:06:15.353Z,17.50
2018-09-23T00:08:44.156Z,17.50
2018-09-23T00:11:12.933Z,17.50
2018-09-23T00:13:41.712Z,17.50
2018-09-23T00:16:11.188Z,17.50
2018-09-23T00:18:40.083Z,17.60
2018-09-23T00:21:08.844Z,17.70
2018-09-23T00:23:37.624Z,17.70
2018-09-23T00:26:06.449Z,17.70
2018-09-23T00:28:35.839Z,17.70
2018-09-23T00:31:04.681Z,17.60
2018-09-23T00:33:33.447Z,17.50
2018-09-23T00:36:02.131Z,17.40
2018-09-23T00:38:30.883Z,17.30
2018-09-23T00:40:59.573Z,17.30
2018-09-23T00:43:28.341Z,17.20
2018-09-23T00:45:57.076Z,17.10
2018-09-23T00:48:25.798Z,17.00
2018-09-23T00:50:54.487Z,16.90
2018-09-23T00:53:23.141Z,16.80
2018-09-23T00:55:51.894Z,16.70
2018-09-23T00:58:20.632Z,16.70
2018-09-23T01:00:49.771Z,16.70
2018-09-23T01:03:18.507Z,16.60
2018-09-23T01:05:47.190Z,16.60
2018-09-23T01:08:16.025Z,16.60
2018-09-23T01:10:44.888Z,16.60
2018-09-23T01:13:13.638Z,16.60
2018-09-23T01:15:42.377Z,16.60
2018-09-23T01:18:11.110Z,16.60
2018-09-23T01:20:40.168Z,16.60
2018-09-23T01:23:08.885Z,16.60
2018-09-23T01:25:37.708Z,16.60
2018-09-23T01:28:06.675Z,16.50
2018-09-23T01:30:35.408Z,16.60
2018-09-23T01:33:04.253Z,16.60
2018-09-23T01:35:33.008Z,16.80
2018-09-23T01:38:01.713Z,16.80
2018-09-23T01:40:31.061Z,16.80
2018-09-23T01:42:59.755Z,16.70
2018-09-23T01:45:28.528Z,16.70
2018-09-23T01:47:57.678Z,16.70
2018-09-23T01:50:26.400Z,16.70
2018-09-23T01:52:55.128Z,16.70
2018-09-23T01:55:23.956Z,16.80
2018-09-23T01:57:52.760Z,16.80
2018-09-23T02:00:21.445Z,16.80
2018-09-23T02:02:50.108Z,16.70
2018-09-23T02:05:18.881Z,16.70
2018-09-23T02:07:47.568Z,16.70
2018-09-23T02:10:16.292Z,16.70
2018-09-23T02:12:44.956Z,16.70
2018-09-23T02:15:13.665Z,16.60
2018-09-23T02:17:42.415Z,16.60
2018-09-23T02:20:11.138Z,16.50
2018-09-23T02:22:39.851Z,16.50
2018-09-23T02:25:08.606Z,16.30
2018-09-23T02:27:37.328Z,16.30
2018-09-23T02:30:06.136Z,16.40
2018-09-23T02:32:34.848Z,16.40
2018-09-23T02:35:03.595Z,16.40
2018-09-23T02:37:32.355Z,16.40
2018-09-23T02:40:01.063Z,16.40
2018-09-23T02:42:29.978Z,16.40
2018-09-23T02:44:58.676Z,16.40
2018-09-23T02:47:27.390Z,16.50
2018-09-23T02:49:56.235Z,16.60
2018-09-23T02:52:25.050Z,16.70
2018-09-23T02:54:53.745Z,16.70
2018-09-23T02:57:22.472Z,16.70
2018-09-23T02:59:51.186Z,16.70
2018-09-23T03:02:19.900Z,16.70
2018-09-23T03:04:48.596Z,16.60
2018-09-23T03:07:17.310Z,16.60
2018-09-23T03:09:46.267Z,16.60
2018-09-23T03:12:15.000Z,16.70
2018-09-23T03:14:44.758Z,16.70
2018-09-23T03:17:17.662Z,16.70
2018-09-23T03:20:14.843Z,16.60
2018-09-23T03:30:11.366Z,16.40
2018-09-23T03:36:20.293Z,16.30
2018-09-23T03:38:49.673Z,16.20
2018-09-23T03:41:19.238Z,16.10
2018-09-23T03:43:48.520Z,16.20
2018-09-23T03:46:17.808Z,16.20
2018-09-23T03:48:47.123Z,16.20
2018-09-23T03:51:16.535Z,16.30
2018-09-23T03:53:46.018Z,16.30
2018-09-23T03:56:15.318Z,16.30
2018-09-23T03:58:44.623Z,16.30
2018-09-23T04:01:13.913Z,16.30
2018-09-23T04:03:43.231Z,16.30
2018-09-23T04:06:12.513Z,16.30
2018-09-23T04:08:41.781Z,16.30
2018-09-23T04:11:11.051Z,16.30
2018-09-23T04:13:40.287Z,16.40
2018-09-23T04:16:09.639Z,16.50
2018-09-23T04:18:38.899Z,16.60
2018-09-23T04:21:08.224Z,16.70
2018-09-23T04:23:37.523Z,16.70
2018-09-23T04:26:06.953Z,16.70
2018-09-23T04:28:36.199Z,16.80
2018-09-23T04:31:05.453Z,16.80
2018-09-23T04:33:34.694Z,16.80
2018-09-23T04:36:03.948Z,16.70
2018-09-23T04:38:33.193Z,16.70
2018-09-23T04:41:02.504Z,16.80
2018-09-23T04:43:31.716Z,16.70
2018-09-23T04:46:01.039Z,16.80
2018-09-23T04:48:30.358Z,16.80
2018-09-23T04:50:59.754Z,16.70
2018-09-23T04:53:29.263Z,16.70
2018-09-23T04:55:58.550Z,16.60
2018-09-23T04:58:27.788Z,16.60
2018-09-23T05:00:57.094Z,16.50
2018-09-23T05:03:26.400Z,16.60
2018-09-23T05:05:55.716Z,16.70
2018-09-23T05:08:25.033Z,16.70
2018-09-23T05:10:54.285Z,16.70
2018-09-23T05:13:23.668Z,16.70
2018-09-23T05:15:52.968Z,16.70
2018-09-23T05:18:22.296Z,16.80
2018-09-23T05:20:51.611Z,16.80
2018-09-23T05:23:20.968Z,16.80
2018-09-23T05:25:50.308Z,16.80
2018-09-23T05:28:19.594Z,16.60
2018-09-23T05:30:48.901Z,16.50
2018-09-23T05:33:18.226Z,16.60
2018-09-23T05:35:47.514Z,16.60
2018-09-23T05:38:16.771Z,16.70
2018-09-23T05:40:46.063Z,16.70
2018-09-23T05:43:15.493Z,16.70
2018-09-23T05:45:44.798Z,16.80
2018-09-23T05:48:14.075Z,16.90
2018-09-23T05:50:43.423Z,17.00
2018-09-23T05:53:13.492Z,17.00
2018-09-23T05:55:42.736Z,17.00
2018-09-23T05:58:12.090Z,17.00
2018-09-23T06:00:45.773Z,17.10
2018-09-23T06:03:15.376Z,17.10
2018-09-23T06:05:44.729Z,17.20
2018-09-23T06:08:14.107Z,17.30
2018-09-23T06:10:43.529Z,17.40
2018-09-23T06:13:12.743Z,17.50
2018-09-23T06:15:42.180Z,17.50
2018-09-23T06:18:11.411Z,17.50
2018-09-23T06:20:40.711Z,17.50
2018-09-23T06:23:10.016Z,17.50
2018-09-23T06:25:39.353Z,17.60
2018-09-23T06:28:08.634Z,17.60
2018-09-23T06:30:37.916Z,17.70
2018-09-23T06:33:07.374Z,17.50
2018-09-23T06:35:37.646Z,17.60
2018-09-23T06:38:06.939Z,17.70
2018-09-23T06:40:36.321Z,17.80
2018-09-23T06:43:05.657Z,18.00
2018-09-23T06:45:34.904Z,18.20
2018-09-23T06:48:04.183Z,18.10
2018-09-23T06:50:34.098Z,18.30
2018-09-23T06:53:03.572Z,18.30
2018-09-23T06:55:33.014Z,18.40
2018-09-23T06:58:02.319Z,18.30
2018-09-23T07:00:31.872Z,18.40
2018-09-23T07:03:02.311Z,18.40
2018-09-23T07:05:31.675Z,18.70
2018-09-23T07:08:04.204Z,18.80
2018-09-23T07:10:34.619Z,18.90
2018-09-23T07:13:04.514Z,18.90
2018-09-23T07:15:34.096Z,19.10
2018-09-23T07:18:03.484Z,19.20
2018-09-23T07:20:32.864Z,19.50
2018-09-23T07:23:02.194Z,19.80
2018-09-23T07:25:31.873Z,20.00
2018-09-23T07:28:01.193Z,20.20
2018-09-23T07:30:30.743Z,20.20
2018-09-23T07:32:59.986Z,20.30
2018-09-23T07:35:29.402Z,20.40
2018-09-23T07:37:59.417Z,20.50
2018-09-23T07:40:29.766Z,20.60
2018-09-23T07:42:59.034Z,20.70
2018-09-23T07:45:28.445Z,20.90
2018-09-23T07:47:58.153Z,21.00
2018-09-23T07:50:26.876Z,21.10
2018-09-23T07:52:55.599Z,20.90
2018-09-23T07:55:24.286Z,21.00
2018-09-23T07:57:53.029Z,20.90
2018-09-23T08:00:21.756Z,21.10
2018-09-23T08:02:50.466Z,21.20
2018-09-23T08:05:19.157Z,21.20
2018-09-23T08:07:47.881Z,21.30
2018-09-23T08:10:16.698Z,21.60
2018-09-23T08:12:45.750Z,21.80
2018-09-23T08:15:14.209Z,22.00
2018-09-23T08:17:43.775Z,22.30
2018-09-23T08:20:12.493Z,22.60
2018-09-23T08:22:41.157Z,22.90
2018-09-23T08:25:09.994Z,23.20
2018-09-23T08:27:38.559Z,23.20
2018-09-23T08:30:07.436Z,23.40
2018-09-23T08:32:36.061Z,23.70
2018-09-23T08:35:04.839Z,24.20
2018-09-23T08:37:33.579Z,24.30
2018-09-23T08:40:02.275Z,24.30
2018-09-23T08:42:30.962Z,23.70
2018-09-23T08:44:59.636Z,24.00
2018-09-23T08:47:28.276Z,24.50
2018-09-23T08:49:57.001Z,24.50
2018-09-23T08:52:25.684Z,24.30
2018-09-23T08:54:54.368Z,24.20
2018-09-23T08:57:23.087Z,24.40
2018-09-23T08:59:52.049Z,24.90
2018-09-23T09:02:20.711Z,24.70
2018-09-23T09:04:49.382Z,25.00
2018-09-23T09:07:18.104Z,25.30
2018-09-23T09:09:46.892Z,26.10
2018-09-23T09:12:15.577Z,26.40
2018-09-23T09:14:44.220Z,26.30
2018-09-23T09:17:12.957Z,26.70
2018-09-23T09:19:41.997Z,27.10
2018-09-23T09:22:10.695Z,27.00
2018-09-23T09:24:39.429Z,27.30
2018-09-23T09:27:08.103Z,27.90
2018-09-23T09:29:36.800Z,27.50
2018-09-23T09:32:05.481Z,27.20
2018-09-23T09:34:34.741Z,27.10
2018-09-23T09:37:03.625Z,27.20
2018-09-23T09:39:32.457Z,27.50
2018-09-23T09:42:01.330Z,27.40
2018-09-23T09:44:30.187Z,27.00
2018-09-23T09:46:58.849Z,27.20
2018-09-23T09:49:27.597Z,26.70
2018-09-23T09:51:56.364Z,27.20
2018-09-23T09:54:25.037Z,28.00
2018-09-23T09:56:53.697Z,28.90
2018-09-23T09:59:22.787Z,28.40
2018-09-23T10:01:52.030Z,27.90
2018-09-23T10:04:20.815Z,27.80
2018-09-23T10:06:49.561Z,28.30
2018-09-23T10:09:18.394Z,28.70
2018-09-23T10:11:47.209Z,28.80
2018-09-23T10:14:16.032Z,28.50
2018-09-23T10:16:44.776Z,28.60
2018-09-23T10:19:13.584Z,28.50
2018-09-23T10:21:42.348Z,28.30
2018-09-23T10:24:11.097Z,28.70
2018-09-23T10:26:39.834Z,29.00
2018-09-23T10:29:08.637Z,28.80
2018-09-23T10:31:42.219Z,27.90
2018-09-23T10:34:13.027Z,28.40
2018-09-23T10:36:41.764Z,28.60
2018-09-23T10:39:11.226Z,28.70
2018-09-23T10:41:39.882Z,29.10
2018-09-23T10:44:09.125Z,29.10
2018-09-23T10:46:38.079Z,29.10
2018-09-23T10:49:07.219Z,28.90
2018-09-23T10:51:35.957Z,29.00
2018-09-23T10:54:05.587Z,28.90
2018-09-23T10:56:34.371Z,28.80
2018-09-23T10:59:03.272Z,29.00
2018-09-23T11:01:31.969Z,29.00
2018-09-23T11:04:00.838Z,28.90
2018-09-23T11:06:29.569Z,29.10
2018-09-23T11:08:58.381Z,29.40
2018-09-23T11:11:27.210Z,29.20
2018-09-23T11:13:56.488Z,28.90
2018-09-23T11:16:25.368Z,29.00
2018-09-23T11:18:54.345Z,29.40
2018-09-23T11:21:23.252Z,29.30
2018-09-23T11:23:52.745Z,29.30
2018-09-23T11:26:23.020Z,28.80
2018-09-23T11:28:52.382Z,28.90
2018-09-23T11:31:21.395Z,29.30
2018-09-23T11:33:50.296Z,29.20
2018-09-23T11:36:19.535Z,29.10
2018-09-23T11:45:19.612Z,29.70
2018-09-23T11:51:16.979Z,30.20
2018-09-23T12:09:32.449Z,29.90
2018-09-23T12:18:56.141Z,30.70
2018-09-23T12:25:41.238Z,30.00
2018-09-23T12:31:40.395Z,29.50
2018-09-23T12:38:00.357Z,29.20
2018-09-23T12:44:09.509Z,29.70
2018-09-23T12:47:11.364Z,30.30
2018-09-23T12:50:12.508Z,29.90
2018-09-23T12:53:16.954Z,29.70
2018-09-23T12:56:19.757Z,30.00
2018-09-23T13:02:29.143Z,29.20
2018-09-23T13:05:33.268Z,29.60
2018-09-23T13:18:02.349Z,29.50
2018-09-23T13:21:06.202Z,29.40
2018-09-23T13:27:22.772Z,30.40
2018-09-23T13:36:14.529Z,29.90
2018-09-23T13:39:16.251Z,29.40
2018-09-23T13:42:11.667Z,30.20
2018-09-23T13:48:03.920Z,30.20
2018-09-23T13:51:09.794Z,30.40
2018-09-23T13:54:03.915Z,30.40
2018-09-23T13:57:04.942Z,30.10
2018-09-23T14:03:29.324Z,29.80
2018-09-23T14:06:37.531Z,30.10
2018-09-23T14:09:31.553Z,30.10
2018-09-23T14:12:45.583Z,30.20
2018-09-23T14:15:42.331Z,30.50
2018-09-23T14:22:04.039Z,29.00
2018-09-23T14:28:10.413Z,29.70
2018-09-23T14:34:19.383Z,29.80
2018-09-23T14:37:19.531Z,29.90
2018-09-23T14:40:16.861Z,30.20
2018-09-23T14:46:30.419Z,29.70
2018-09-23T14:49:37.613Z,29.50
2018-09-23T14:52:47.111Z,30.20
2018-09-23T14:55:55.645Z,30.10
2018-09-23T15:01:46.761Z,30.10
2018-09-23T15:04:43.546Z,29.60
2018-09-23T15:07:40.702Z,29.20
2018-09-23T15:10:34.987Z,29.50
2018-09-23T15:16:22.222Z,29.60
2018-09-23T15:19:25.094Z,29.30
2018-09-23T15:22:17.342Z,29.10
2018-09-23T15:25:09.466Z,28.80
2018-09-23T15:28:09.732Z,28.80
2018-09-23T15:31:13.721Z,28.40
2018-09-23T15:34:12.921Z,28.20
2018-09-23T15:37:04.481Z,28.20
2018-09-23T15:40:14.292Z,27.90
2018-09-23T15:43:08.578Z,27.70
2018-09-23T15:46:11.323Z,27.90
2018-09-23T15:49:14.665Z,27.60
2018-09-23T15:58:10.544Z,25.50
2018-09-23T16:01:11.401Z,25.20
2018-09-23T16:07:14.576Z,25.00
2018-09-23T16:10:02.589Z,24.80
2018-09-23T16:19:17.953Z,24.60
2018-09-23T16:28:20.923Z,24.30
2018-09-23T16:31:56.536Z,24.30
2018-09-23T16:35:01.101Z,24.20
2018-09-23T16:37:52.763Z,24.20
2018-09-23T16:40:53.318Z,24.10
2018-09-23T16:43:51.403Z,23.90
2018-09-23T16:56:07.533Z,23.60
2018-09-23T17:02:11.161Z,23.30
2018-09-23T17:08:19.604Z,23.10
2018-09-23T17:11:22.731Z,23.00
2018-09-23T17:14:22.951Z,22.80
2018-09-23T17:29:43.578Z,22.50
2018-09-23T17:35:49.641Z,22.30
2018-09-23T17:38:56.195Z,22.10
2018-09-23T17:41:57.460Z,22.10
2018-09-23T17:44:57.914Z,22.10
2018-09-23T17:47:58.452Z,22.10
2018-09-23T17:51:47.516Z,22.10
2018-09-23T17:58:08.284Z,22.00
2018-09-23T18:07:09.945Z,21.70
2018-09-23T18:13:06.474Z,21.50
2018-09-23T18:19:01.747Z,21.40
2018-09-23T18:21:59.438Z,21.40
2018-09-23T18:25:04.135Z,21.40
2018-09-23T18:28:07.915Z,21.30
2018-09-23T18:31:08.916Z,21.20
2018-09-23T18:41:02.388Z,21.30
2018-09-23T18:47:14.816Z,21.00
2018-09-23T18:53:13.565Z,20.80
2018-09-23T19:06:30.333Z,20.70
2018-09-23T19:10:15.636Z,20.70
2018-09-23T19:13:22.214Z,20.60
2018-09-23T19:26:04.042Z,20.30
2018-09-23T19:32:10.964Z,20.20
2018-09-23T19:35:26.611Z,20.20
2018-09-23T19:38:33.978Z,20.10
2018-09-23T19:41:57.724Z,20.10
2018-09-23T19:48:49.471Z,20.00
2018-09-23T19:52:12.694Z,19.90
2018-09-23T20:08:37.056Z,19.80
2018-09-23T20:11:06.102Z,19.90
2018-09-23T20:13:46.086Z,19.90
2018-09-23T20:16:14.768Z,20.00
2018-09-23T20:18:43.369Z,20.00
2018-09-23T20:21:12.169Z,20.00
2018-09-23T20:23:40.788Z,20.10
2018-09-23T20:26:15.209Z,20.10
2018-09-23T20:28:49.579Z,19.90
2018-09-23T20:31:18.277Z,19.80
2018-09-23T20:33:46.889Z,19.80
2018-09-23T20:36:21.128Z,19.80
2018-09-23T20:38:49.861Z,19.80
2018-09-23T20:41:18.721Z,19.90
2018-09-23T20:43:47.627Z,19.80
2018-09-23T20:46:16.430Z,19.80
2018-09-23T20:48:45.117Z,19.90
2018-09-23T20:51:13.733Z,19.80
2018-09-23T20:53:42.309Z,19.80
2018-09-23T20:56:10.876Z,19.60
2018-09-23T20:58:40.062Z,19.40
2018-09-23T21:01:08.884Z,19.30
2018-09-23T21:03:37.739Z,19.20
2018-09-23T21:06:06.609Z,19.10
2018-09-23T21:08:36.081Z,19.00
2018-09-23T21:11:04.889Z,19.00
2018-09-23T21:13:33.579Z,19.10
2018-09-23T21:16:02.234Z,19.00
2018-09-23T21:18:30.954Z,19.00
2018-09-23T21:20:59.684Z,19.00
2018-09-23T21:23:28.269Z,19.20
2018-09-23T21:25:57.256Z,19.20
2018-09-23T21:28:25.969Z,19.20
2018-09-23T21:31:00.324Z,19.10
2018-09-23T21:33:29.052Z,19.10
2018-09-23T21:35:57.833Z,19.20
2018-09-23T21:38:32.036Z,19.20
2018-09-23T21:41:00.819Z,19.30
2018-09-23T21:43:29.596Z,19.50
2018-09-23T21:45:58.406Z,19.60
2018-09-23T21:48:27.161Z,19.60
2018-09-23T21:50:55.884Z,19.60
2018-09-23T21:53:25.452Z,19.40
2018-09-23T21:55:54.274Z,19.30
2018-09-23T21:58:23.029Z,19.30
2018-09-23T22:00:51.939Z,19.20
2018-09-23T22:03:20.825Z,19.20
2018-09-23T22:05:49.666Z,19.20
2018-09-23T22:08:19.604Z,19.10
2018-09-23T22:10:48.339Z,19.10
2018-09-23T22:13:17.113Z,19.00
2018-09-23T22:15:45.955Z,19.00
2018-09-23T22:18:14.864Z,18.80
2018-09-23T22:20:43.667Z,18.70
2018-09-23T22:23:12.430Z,18.60
2018-09-23T22:25:41.134Z,18.70
2018-09-23T22:28:09.941Z,18.60
2018-09-23T22:30:38.724Z,18.50
2018-09-23T22:33:07.501Z,18.50
2018-09-23T22:35:36.226Z,18.50
2018-09-23T22:38:04.981Z,18.50
2018-09-23T22:40:33.736Z,18.50
2018-09-23T22:43:02.434Z,18.60
2018-09-23T22:45:31.265Z,18.70
2018-09-23T22:47:59.877Z,18.80
2018-09-23T22:50:28.488Z,18.90
2018-09-23T22:52:57.189Z,19.00
2018-09-23T22:55:26.769Z,19.20
2018-09-23T22:57:55.394Z,19.20
2018-09-23T23:00:24.229Z,19.30
2018-09-23T23:02:53.001Z,19.20
2018-09-23T23:05:21.719Z,19.20
2018-09-23T23:07:50.469Z,19.10
2018-09-23T23:10:19.161Z,18.80
2018-09-23T23:12:47.776Z,18.70
2018-09-23T23:15:16.484Z,18.70
2018-09-23T23:17:45.100Z,18.80
2018-09-23T23:20:13.841Z,18.90
2018-09-23T23:22:42.660Z,19.10
2018-09-23T23:25:11.716Z,19.20
2018-09-23T23:27:40.526Z,19.30
2018-09-23T23:30:09.321Z,19.40
2018-09-23T23:32:38.081Z,19.60
2018-09-23T23:35:07.136Z,19.70
2018-09-23T23:37:35.923Z,19.70
2018-09-23T23:40:05.778Z,19.80
2018-09-23T23:42:34.563Z,19.80
2018-09-23T23:45:03.401Z,19.80
2018-09-23T23:47:32.139Z,19.90
2018-09-23T23:50:00.835Z,19.90
2018-09-23T23:52:29.494Z,19.90
2018-09-23T23:54:58.023Z,19.90
2018-09-23T23:57:26.621Z,19.90
2018-09-23T23:59:55.666Z,19.90
