createdAt,value
2019-04-24T00:01:35.821Z,7.37
2019-04-24T00:04:17.857Z,6.25
2019-04-24T00:06:46.918Z,5.87
2019-04-24T00:09:07.834Z,6.67
2019-04-24T00:12:08.630Z,6.67
2019-04-24T00:15:00.418Z,6.55
2019-04-24T00:17:20.537Z,6.92
2019-04-24T00:20:09.708Z,6.42
2019-04-24T00:25:09.158Z,6.83
2019-04-24T00:27:25.565Z,7.67
2019-04-24T00:32:33.342Z,7.30
2019-04-24T00:35:07.948Z,6.92
2019-04-24T00:39:52.710Z,6.87
2019-04-24T00:42:33.020Z,7.20
2019-04-24T00:45:16.531Z,7.17
2019-04-24T00:47:39.475Z,6.17
2019-04-24T00:50:02.395Z,6.87
2019-04-24T00:52:48.042Z,6.20
2019-04-24T00:55:09.255Z,6.17
2019-04-24T01:00:02.878Z,6.57
2019-04-24T01:11:07.498Z,7.35
2019-04-24T01:14:05.239Z,6.83
2019-04-24T01:18:40.933Z,6.40
2019-04-24T01:21:30.758Z,6.80
2019-04-24T01:23:43.687Z,6.53
2019-04-24T01:26:25.781Z,6.53
2019-04-24T01:34:37.747Z,6.60
2019-04-24T01:37:43.928Z,7.10
2019-04-24T01:40:09.977Z,5.93
2019-04-24T01:45:23.724Z,5.97
2019-04-24T01:48:02.303Z,6.53
2019-04-24T01:50:16.251Z,6.63
2019-04-24T01:52:50.634Z,6.40
2019-04-24T01:55:12.696Z,5.97
2019-04-24T02:00:28.974Z,6.73
2019-04-24T02:02:52.144Z,6.93
2019-04-24T02:08:21.930Z,6.30
2019-04-24T02:10:58.126Z,6.90
2019-04-24T02:15:52.443Z,6.80
2019-04-24T02:18:33.018Z,6.17
2019-04-24T02:21:04.268Z,6.87
2019-04-24T02:26:10.255Z,6.20
2019-04-24T02:29:19.170Z,6.47
2019-04-24T02:31:20.568Z,6.60
2019-04-24T02:36:41.749Z,6.73
2019-04-24T02:47:19.413Z,7.00
2019-04-24T02:52:27.865Z,6.57
2019-04-24T02:57:24.352Z,6.40
2019-04-24T02:59:52.946Z,6.70
2019-04-24T03:18:09.673Z,7.23
2019-04-24T03:33:42.533Z,6.93
2019-04-24T03:43:39.491Z,6.23
2019-04-24T03:45:59.104Z,6.40
2019-04-24T03:49:00.065Z,6.87
2019-04-24T03:59:24.346Z,6.87
2019-04-24T04:02:27.026Z,6.10
2019-04-24T04:17:44.823Z,6.60
2019-04-24T04:31:19.077Z,6.50
2019-04-24T04:33:54.652Z,6.67
2019-04-24T04:36:27.126Z,6.47
2019-04-24T04:38:40.871Z,7.90
2019-04-24T04:47:03.809Z,6.57
2019-04-24T04:50:02.831Z,6.70
2019-04-24T04:52:19.188Z,6.57
2019-04-24T04:59:53.749Z,6.80
2019-04-24T05:02:59.973Z,6.53
2019-04-24T05:12:45.225Z,6.93
2019-04-24T05:15:07.839Z,7.30
2019-04-24T05:20:33.307Z,6.93
2019-04-24T05:22:32.863Z,6.50
2019-04-24T05:30:56.088Z,6.80
2019-04-24T05:36:25.820Z,7.10
2019-04-24T05:39:18.718Z,6.80
2019-04-24T05:51:42.622Z,7.97
2019-04-24T05:54:39.932Z,7.10
2019-04-24T06:00:15.443Z,7.90
2019-04-24T06:05:19.332Z,7.23
2019-04-24T06:13:37.475Z,7.60
2019-04-24T06:16:22.817Z,9.67
2019-04-24T06:19:16.649Z,8.10
2019-04-24T06:21:40.296Z,9.43
2019-04-24T06:26:45.362Z,8.20
2019-04-24T06:34:30.644Z,8.80
2019-04-24T06:40:30.049Z,9.07
2019-04-24T06:45:28.013Z,8.27
2019-04-24T06:47:58.499Z,8.00
2019-04-24T06:50:51.967Z,8.23
2019-04-24T06:55:39.861Z,8.77
2019-04-24T06:57:54.783Z,9.10
2019-04-24T07:00:40.122Z,8.07
2019-04-24T07:03:33.125Z,8.67
2019-04-24T07:11:54.366Z,8.87
2019-04-24T07:14:26.955Z,8.35
2019-04-24T07:19:47.142Z,8.18
2019-04-24T07:22:22.052Z,8.00
2019-04-24T07:25:10.006Z,7.30
2019-04-24T07:27:39.858Z,7.53
2019-04-24T07:30:42.269Z,7.45
2019-04-24T07:36:42.681Z,6.97
2019-04-24T07:39:00.705Z,7.28
2019-04-24T07:41:53.839Z,7.28
2019-04-24T07:57:14.332Z,6.78
2019-04-24T08:00:09.957Z,6.67
2019-04-24T08:02:37.352Z,6.37
2019-04-24T08:04:59.617Z,6.37
2019-04-24T08:07:39.987Z,6.53
2019-04-24T08:13:23.426Z,6.75
2019-04-24T08:18:26.633Z,6.20
2019-04-24T08:20:53.074Z,5.67
2019-04-24T08:23:34.300Z,6.05
2019-04-24T08:25:53.925Z,5.40
2019-04-24T08:31:21.008Z,5.05
2019-04-24T08:34:04.905Z,5.20
2019-04-24T08:36:14.207Z,5.22
2019-04-24T08:45:04.368Z,4.85
2019-04-24T08:47:45.877Z,4.40
2019-04-24T08:52:48.350Z,4.40
2019-04-24T09:06:01.170Z,3.65
2019-04-24T09:12:06.402Z,3.50
2019-04-24T09:19:23.137Z,2.90
2019-04-24T09:22:16.709Z,3.30
2019-04-24T09:25:06.674Z,3.30
2019-04-24T09:30:14.951Z,3.27
2019-04-24T09:44:01.377Z,3.22
2019-04-24T09:51:18.365Z,3.00
2019-04-24T09:53:57.501Z,3.08
2019-04-24T09:56:33.893Z,2.67
2019-04-24T09:59:08.391Z,3.02
2019-04-24T10:04:54.411Z,2.60
2019-04-24T10:07:26.766Z,2.95
2019-04-24T10:09:55.808Z,2.67
2019-04-24T10:14:51.555Z,2.67
2019-04-24T10:17:28.560Z,2.98
2019-04-24T10:22:57.955Z,2.58
2019-04-24T10:25:25.386Z,2.42
2019-04-24T10:28:53.952Z,2.72
2019-04-24T10:31:19.320Z,2.85
2019-04-24T10:34:05.712Z,3.00
2019-04-24T10:36:59.339Z,3.10
2019-04-24T10:39:55.617Z,2.92
2019-04-24T10:42:15.934Z,2.75
2019-04-24T10:45:14.295Z,3.00
2019-04-24T10:50:43.393Z,2.72
2019-04-24T10:53:17.644Z,3.42
2019-04-24T10:58:16.727Z,2.80
2019-04-24T11:01:17.344Z,2.70
2019-04-24T11:03:59.292Z,3.05
2019-04-24T11:06:55.956Z,2.92
2019-04-24T11:09:16.852Z,2.47
2019-04-24T11:12:07.828Z,3.02
2019-04-24T11:14:31.449Z,3.12
2019-04-24T11:20:33.400Z,3.10
2019-04-24T11:23:19.064Z,3.15
2019-04-24T11:28:44.439Z,3.27
2019-04-24T11:31:17.763Z,3.00
2019-04-24T11:36:56.386Z,3.83
2019-04-24T11:40:08.838Z,3.42
2019-04-24T11:42:05.060Z,3.55
2019-04-24T11:44:44.740Z,3.00
2019-04-24T11:50:36.674Z,3.00
2019-04-24T11:55:39.114Z,3.12
2019-04-24T12:01:50.127Z,2.72
2019-04-24T12:04:37.281Z,2.92
2019-04-24T12:09:47.167Z,2.95
2019-04-24T12:12:07.137Z,2.40
2019-04-24T12:14:52.206Z,2.77
2019-04-24T12:17:31.159Z,2.27
2019-04-24T12:22:38.082Z,2.67
2019-04-24T12:25:00.991Z,2.42
2019-04-24T12:27:42.567Z,2.65
2019-04-24T12:30:00.262Z,2.75
2019-04-24T12:32:59.805Z,2.62
2019-04-24T12:35:34.542Z,2.40
2019-04-24T12:38:14.509Z,2.67
2019-04-24T12:41:00.579Z,2.60
2019-04-24T12:43:36.439Z,2.98
2019-04-24T12:48:39.897Z,2.77
2019-04-24T12:51:04.161Z,2.70
2019-04-24T12:59:16.851Z,2.60
2019-04-24T13:02:11.233Z,2.60
2019-04-24T13:04:56.624Z,2.75
2019-04-24T13:07:14.081Z,2.70
2019-04-24T13:09:57.357Z,3.00
2019-04-24T13:15:26.152Z,2.98
2019-04-24T13:19:47.710Z,3.00
2019-04-24T13:22:28.887Z,2.90
2019-04-24T13:25:20.918Z,3.10
2019-04-24T13:28:26.049Z,2.40
2019-04-24T13:31:12.442Z,2.42
2019-04-24T13:33:39.089Z,2.92
2019-04-24T13:37:03.309Z,2.60
2019-04-24T13:39:34.554Z,2.30
2019-04-24T13:42:01.798Z,2.90
2019-04-24T13:44:47.007Z,2.62
2019-04-24T13:46:59.094Z,2.45
2019-04-24T13:49:30.501Z,2.17
2019-04-24T13:54:50.949Z,2.12
2019-04-24T13:57:00.170Z,2.40
2019-04-24T13:59:35.630Z,2.25
2019-04-24T14:04:38.343Z,1.95
2019-04-24T14:07:11.792Z,2.05
2019-04-24T14:09:58.786Z,2.02
2019-04-24T14:14:52.810Z,1.40
2019-04-24T14:17:09.323Z,1.30
2019-04-24T14:20:06.155Z,1.57
2019-04-24T14:23:09.692Z,1.50
2019-04-24T14:30:42.715Z,2.25
2019-04-24T14:33:14.709Z,1.72
2019-04-24T14:38:14.672Z,1.85
2019-04-24T14:43:10.243Z,0.95
2019-04-24T14:45:54.732Z,1.62
2019-04-24T14:48:13.700Z,2.58
2019-04-24T14:50:52.886Z,3.00
2019-04-24T14:53:09.698Z,2.65
2019-04-24T14:55:50.281Z,2.20
2019-04-24T15:00:47.038Z,2.05
2019-04-24T15:03:17.380Z,1.82
2019-04-24T15:06:01.113Z,1.80
2019-04-24T15:10:53.206Z,1.52
2019-04-24T15:13:32.087Z,1.72
2019-04-24T15:16:21.825Z,1.37
2019-04-24T15:18:27.785Z,1.77
2019-04-24T15:21:03.720Z,1.20
2019-04-24T15:31:03.841Z,1.50
2019-04-24T15:33:35.464Z,1.45
2019-04-24T15:36:10.339Z,1.37
2019-04-24T15:38:39.290Z,1.20
2019-04-24T15:41:17.547Z,1.20
2019-04-24T15:43:29.607Z,1.00
2019-04-24T15:48:47.304Z,1.17
2019-04-24T15:51:23.050Z,1.00
2019-04-24T15:53:11.971Z,1.07
2019-04-24T15:55:41.131Z,1.07
2019-04-24T15:58:20.936Z,1.00
2019-04-24T16:03:49.618Z,0.93
2019-04-24T16:06:01.184Z,1.00
2019-04-24T16:08:30.350Z,1.20
2019-04-24T16:11:00.086Z,0.90
2019-04-24T16:13:36.574Z,1.30
2019-04-24T16:21:29.376Z,1.62
2019-04-24T16:24:29.345Z,1.30
2019-04-24T16:26:31.875Z,1.70
2019-04-24T16:32:00.731Z,2.02
2019-04-24T16:34:17.802Z,2.37
2019-04-24T16:36:51.670Z,1.85
2019-04-24T16:39:08.351Z,2.08
2019-04-24T16:41:56.854Z,1.80
2019-04-24T16:44:20.080Z,1.70
2019-04-24T16:46:50.337Z,1.62
2019-04-24T16:52:00.791Z,1.60
2019-04-24T16:54:14.930Z,1.40
2019-04-24T17:12:08.851Z,0.90
2019-04-24T17:17:31.796Z,1.12
2019-04-24T17:20:23.658Z,1.10
2019-04-24T17:25:26.624Z,0.90
2019-04-24T17:30:41.590Z,0.93
2019-04-24T17:33:08.796Z,1.05
2019-04-24T17:35:28.687Z,1.22
2019-04-24T17:37:29.657Z,0.80
2019-04-24T17:40:04.424Z,1.20
2019-04-24T17:42:47.643Z,0.90
2019-04-24T17:45:35.829Z,1.00
2019-04-24T17:50:30.673Z,1.42
2019-04-24T17:55:34.868Z,1.43
2019-04-24T18:00:14.192Z,1.40
2019-04-24T18:02:43.327Z,1.60
2019-04-24T18:05:13.168Z,1.10
2019-04-24T18:07:42.375Z,1.30
2019-04-24T18:10:11.473Z,1.10
2019-04-24T18:12:41.753Z,1.20
2019-04-24T18:15:13.099Z,1.20
2019-04-24T18:17:42.421Z,1.20
2019-04-24T18:20:12.336Z,0.90
2019-04-24T18:22:42.506Z,1.00
2019-04-24T18:25:27.809Z,1.27
2019-04-24T18:27:56.987Z,1.10
2019-04-24T18:30:30.504Z,1.10
2019-04-24T18:32:58.922Z,0.97
2019-04-24T18:35:27.994Z,1.03
2019-04-24T18:38:06.734Z,1.00
2019-04-24T18:40:28.099Z,1.00
2019-04-24T18:42:57.144Z,1.00
2019-04-24T18:45:26.404Z,0.97
2019-04-24T18:47:55.512Z,0.93
2019-04-24T18:50:24.758Z,0.93
2019-04-24T18:52:53.870Z,0.80
2019-04-24T18:55:22.942Z,1.00
2019-04-24T18:57:52.085Z,0.80
2019-04-24T19:00:21.864Z,1.10
2019-04-24T19:02:51.137Z,0.93
2019-04-24T19:05:23.246Z,1.00
2019-04-24T19:07:52.273Z,0.90
2019-04-24T19:10:21.575Z,1.10
2019-04-24T19:12:51.937Z,1.30
2019-04-24T19:15:21.870Z,1.25
2019-04-24T19:17:55.134Z,1.00
2019-04-24T19:20:23.211Z,1.00
2019-04-24T19:23:01.900Z,1.03
2019-04-24T19:25:23.426Z,1.00
2019-04-24T19:27:52.796Z,1.37
2019-04-24T19:30:22.933Z,1.07
2019-04-24T19:32:52.078Z,1.10
2019-04-24T19:35:22.129Z,1.27
2019-04-24T19:37:52.608Z,1.30
2019-04-24T19:40:34.924Z,1.23
2019-04-24T19:42:52.646Z,1.13
2019-04-24T19:45:22.646Z,1.23
2019-04-24T19:47:52.594Z,1.20
2019-04-24T19:50:22.187Z,1.00
2019-04-24T19:52:52.293Z,1.60
2019-04-24T19:55:22.214Z,1.40
2019-04-24T19:57:52.557Z,1.10
2019-04-24T20:00:22.505Z,1.17
2019-04-24T20:02:51.710Z,1.30
2019-04-24T20:05:22.784Z,1.03
2019-04-24T20:07:51.814Z,1.77
2019-04-24T20:10:38.309Z,1.10
2019-04-24T20:13:07.619Z,1.00
2019-04-24T20:15:36.992Z,1.40
2019-04-24T20:18:06.101Z,1.33
2019-04-24T20:20:35.224Z,0.97
2019-04-24T20:23:04.337Z,1.37
2019-04-24T20:25:33.417Z,1.20
2019-04-24T20:28:02.513Z,1.30
2019-04-24T20:30:31.675Z,1.20
2019-04-24T20:33:01.444Z,1.33
2019-04-24T20:35:30.671Z,1.20
2019-04-24T20:38:02.267Z,1.23
2019-04-24T20:40:31.641Z,1.40
2019-04-24T20:43:02.262Z,1.20
2019-04-24T20:45:31.706Z,1.20
2019-04-24T20:48:00.801Z,1.13
2019-04-24T20:50:29.914Z,1.10
2019-04-24T20:52:58.989Z,1.10
2019-04-24T20:55:28.084Z,1.27
2019-04-24T20:57:57.093Z,1.20
2019-04-24T21:00:27.942Z,1.10
2019-04-24T21:02:57.004Z,1.00
2019-04-24T21:05:37.240Z,1.20
2019-04-24T21:08:22.162Z,1.10
2019-04-24T21:10:51.298Z,1.50
2019-04-24T21:13:22.219Z,1.43
2019-04-24T21:15:52.451Z,1.37
2019-04-24T21:18:22.127Z,1.27
2019-04-24T21:20:51.598Z,1.33
2019-04-24T21:23:23.308Z,1.60
2019-04-24T21:25:52.999Z,1.10
2019-04-24T21:28:23.282Z,1.30
2019-04-24T21:30:52.874Z,1.10
2019-04-24T21:33:21.883Z,1.20
2019-04-24T21:35:52.250Z,1.13
2019-04-24T21:38:24.753Z,1.00
2019-04-24T21:40:52.258Z,1.20
2019-04-24T21:43:26.487Z,1.03
2019-04-24T21:45:52.171Z,1.40
2019-04-24T21:48:22.632Z,1.30
2019-04-24T21:50:52.068Z,1.23
2019-04-24T21:53:22.543Z,1.20
2019-04-24T21:55:52.065Z,1.20
2019-04-24T21:58:22.046Z,1.23
2019-04-24T22:01:11.231Z,1.27
2019-04-24T22:03:49.630Z,1.40
2019-04-24T22:06:21.397Z,1.40
2019-04-24T22:08:51.385Z,1.40
2019-04-24T22:11:21.443Z,1.17
2019-04-24T22:13:50.493Z,1.37
2019-04-24T22:16:19.612Z,1.03
2019-04-24T22:18:48.914Z,1.00
2019-04-24T22:21:20.925Z,1.07
2019-04-24T22:24:16.130Z,1.10
2019-04-24T22:26:37.037Z,1.10
2019-04-24T22:29:06.301Z,1.20
2019-04-24T22:31:47.494Z,1.13
2019-04-24T22:34:20.161Z,1.27
2019-04-24T22:36:49.282Z,1.00
2019-04-24T22:39:37.622Z,1.33
2019-04-24T22:42:06.983Z,1.00
2019-04-24T22:44:36.059Z,1.10
2019-04-24T22:47:05.733Z,1.40
2019-04-24T22:49:34.746Z,1.53
2019-04-24T22:52:04.019Z,1.30
2019-04-24T22:54:36.893Z,1.40
2019-04-24T22:57:03.946Z,1.60
2019-04-24T22:59:33.666Z,1.50
2019-04-24T23:02:03.885Z,1.83
2019-04-24T23:04:34.001Z,1.60
2019-04-24T23:07:04.063Z,1.20
2019-04-24T23:09:37.690Z,1.77
2019-04-24T23:12:06.974Z,1.83
2019-04-24T23:14:36.937Z,1.40
2019-04-24T23:17:06.321Z,1.40
2019-04-24T23:19:37.351Z,1.73
2019-04-24T23:22:29.086Z,1.57
2019-04-24T23:25:21.751Z,1.83
2019-04-24T23:28:25.202Z,1.80
2019-04-24T23:31:15.676Z,1.53
2019-04-24T23:33:48.408Z,1.47
2019-04-24T23:36:17.490Z,1.50
2019-04-24T23:38:46.672Z,1.80
2019-04-24T23:41:15.761Z,1.40
2019-04-24T23:43:44.893Z,1.70
2019-04-24T23:46:13.996Z,1.50
2019-04-24T23:48:44.355Z,1.57
2019-04-24T23:51:13.670Z,1.50
2019-04-24T23:53:43.659Z,1.37
2019-04-24T23:56:12.870Z,1.50
2019-04-24T23:58:42.037Z,1.43
