createdAt,value
2017-04-02T00:00:24.948Z,12.68
2017-04-02T00:01:24.221Z,11.17
2017-04-02T00:02:23.440Z,11.68
2017-04-02T00:03:22.956Z,11.63
2017-04-02T00:04:22.925Z,11.95
2017-04-02T00:05:22.171Z,10.70
2017-04-02T00:06:21.421Z,10.33
2017-04-02T00:07:20.683Z,10.80
2017-04-02T00:08:19.973Z,11.35
2017-04-02T00:09:19.297Z,10.93
2017-04-02T00:10:18.577Z,11.77
2017-04-02T00:11:17.795Z,10.85
2017-04-02T00:12:17.021Z,10.80
2017-04-02T00:13:16.252Z,11.82
2017-04-02T00:14:15.476Z,12.95
2017-04-02T00:15:14.772Z,11.73
2017-04-02T00:16:14.011Z,10.95
2017-04-02T00:17:13.308Z,11.15
2017-04-02T00:18:12.538Z,11.37
2017-04-02T00:19:11.815Z,11.37
2017-04-02T00:20:11.084Z,11.45
2017-04-02T00:21:10.597Z,11.23
2017-04-02T00:22:10.577Z,10.52
2017-04-02T00:23:09.835Z,10.58
2017-04-02T00:24:09.108Z,11.17
2017-04-02T00:25:08.350Z,11.35
2017-04-02T00:26:07.604Z,11.05
2017-04-02T00:27:06.914Z,11.47
2017-04-02T00:28:06.157Z,10.78
2017-04-02T00:29:05.425Z,11.52
2017-04-02T00:30:04.714Z,12.23
2017-04-02T00:31:03.971Z,11.32
2017-04-02T00:32:03.279Z,12.05
2017-04-02T00:33:02.573Z,11.95
2017-04-02T00:34:01.808Z,11.20
2017-04-02T00:35:01.033Z,11.17
2017-04-02T00:36:00.291Z,12.22
2017-04-02T00:36:59.541Z,10.95
2017-04-02T00:37:58.758Z,11.67
2017-04-02T00:38:58.016Z,11.15
2017-04-02T00:39:57.281Z,12.20
2017-04-02T00:40:56.517Z,11.90
2017-04-02T00:41:55.749Z,13.13
2017-04-02T00:42:55.022Z,11.30
2017-04-02T00:43:54.252Z,11.60
2017-04-02T00:44:53.573Z,10.62
2017-04-02T00:45:52.820Z,11.95
2017-04-02T00:46:52.061Z,12.37
2017-04-02T00:47:51.272Z,11.58
2017-04-02T00:48:50.500Z,11.30
2017-04-02T00:49:49.737Z,11.25
2017-04-02T00:50:49.009Z,12.58
2017-04-02T00:51:48.270Z,12.72
2017-04-02T00:52:47.486Z,11.63
2017-04-02T00:53:46.722Z,11.13
2017-04-02T00:54:45.980Z,11.75
2017-04-02T00:55:45.230Z,11.08
2017-04-02T00:56:44.545Z,12.73
2017-04-02T00:57:43.817Z,11.93
2017-04-02T00:58:43.034Z,11.70
2017-04-02T00:59:42.248Z,12.25
2017-04-02T01:00:42.220Z,11.75
2017-04-02T01:01:41.440Z,11.10
2017-04-02T01:02:41.720Z,10.88
2017-04-02T01:03:41.393Z,10.37
2017-04-02T01:04:40.616Z,11.33
2017-04-02T01:05:39.845Z,11.80
2017-04-02T01:06:39.094Z,11.18
2017-04-02T01:07:38.337Z,10.90
2017-04-02T01:08:37.652Z,10.30
2017-04-02T01:09:36.922Z,10.38
2017-04-02T01:10:36.306Z,10.47
2017-04-02T01:11:35.576Z,11.12
2017-04-02T01:12:35.527Z,10.10
2017-04-02T01:13:34.893Z,9.97
2017-04-02T01:14:34.189Z,10.03
2017-04-02T01:15:33.392Z,9.60
2017-04-02T01:16:32.660Z,9.65
2017-04-02T01:17:31.909Z,10.12
2017-04-02T01:18:31.205Z,9.62
2017-04-02T01:19:30.407Z,10.27
2017-04-02T01:20:30.709Z,11.38
2017-04-02T01:21:29.932Z,11.13
2017-04-02T01:22:29.201Z,10.88
2017-04-02T01:23:28.446Z,10.80
2017-04-02T01:24:27.692Z,11.03
2017-04-02T01:25:27.872Z,9.82
2017-04-02T01:26:27.165Z,10.25
2017-04-02T01:27:26.469Z,10.00
2017-04-02T01:28:25.780Z,9.87
2017-04-02T01:29:25.012Z,10.42
2017-04-02T01:30:24.252Z,11.18
2017-04-02T01:31:23.487Z,10.85
2017-04-02T01:32:23.108Z,12.55
2017-04-02T01:33:22.321Z,13.45
2017-04-02T01:34:21.609Z,12.40
2017-04-02T01:35:20.928Z,12.48
2017-04-02T01:36:20.172Z,12.98
2017-04-02T01:37:19.432Z,12.38
2017-04-02T01:38:18.681Z,12.17
2017-04-02T01:39:17.949Z,12.65
2017-04-02T01:40:17.193Z,13.13
2017-04-02T01:41:16.453Z,12.15
2017-04-02T01:42:15.713Z,11.45
2017-04-02T01:43:14.936Z,13.02
2017-04-02T01:44:14.599Z,12.18
2017-04-02T01:45:13.875Z,11.85
2017-04-02T01:46:13.191Z,12.10
2017-04-02T01:47:12.412Z,10.68
2017-04-02T01:48:11.638Z,11.67
2017-04-02T01:49:10.872Z,10.33
2017-04-02T01:50:10.688Z,9.75
2017-04-02T01:51:09.916Z,10.37
2017-04-02T01:52:09.157Z,10.90
2017-04-02T01:53:08.408Z,10.45
2017-04-02T01:54:07.653Z,10.17
2017-04-02T01:55:06.967Z,10.20
2017-04-02T01:56:06.485Z,9.60
2017-04-02T01:57:05.853Z,10.72
2017-04-02T01:58:05.105Z,10.00
2017-04-02T01:59:04.329Z,9.33
2017-04-02T02:00:03.624Z,11.02
2017-04-02T02:01:02.851Z,8.88
2017-04-02T02:02:02.104Z,10.48
2017-04-02T02:03:01.349Z,10.20
2017-04-02T02:04:00.560Z,9.07
2017-04-02T02:04:59.809Z,9.92
2017-04-02T02:05:59.077Z,9.55
2017-04-02T02:06:58.280Z,10.68
2017-04-02T02:07:57.541Z,8.97
2017-04-02T02:08:56.757Z,10.28
2017-04-02T02:09:55.987Z,9.08
2017-04-02T02:10:55.236Z,9.25
2017-04-02T02:11:54.461Z,10.12
2017-04-02T02:12:53.687Z,9.85
2017-04-02T02:13:53.209Z,9.62
2017-04-02T02:14:52.496Z,10.00
2017-04-02T02:15:52.440Z,9.92
2017-04-02T02:16:51.672Z,9.42
2017-04-02T02:17:50.924Z,8.60
2017-04-02T02:18:50.240Z,9.43
2017-04-02T02:19:49.768Z,8.43
2017-04-02T02:20:48.993Z,8.47
2017-04-02T02:21:48.206Z,9.33
2017-04-02T02:22:47.438Z,7.62
2017-04-02T02:23:46.674Z,7.62
2017-04-02T02:24:45.198Z,7.63
2017-04-02T02:25:44.465Z,7.52
2017-04-02T02:26:43.685Z,7.78
2017-04-02T02:27:42.898Z,7.00
2017-04-02T02:28:42.861Z,7.33
2017-04-02T02:29:42.100Z,7.95
2017-04-02T02:30:41.324Z,7.28
2017-04-02T02:31:40.849Z,7.67
2017-04-02T02:32:40.075Z,8.48
2017-04-02T02:33:39.304Z,7.47
2017-04-02T02:34:38.517Z,6.87
2017-04-02T02:35:37.750Z,7.67
2017-04-02T02:36:36.983Z,7.37
2017-04-02T02:37:36.226Z,7.17
2017-04-02T02:38:35.468Z,6.85
2017-04-02T02:39:34.700Z,7.05
2017-04-02T02:40:33.904Z,7.30
2017-04-02T02:41:33.134Z,7.50
2017-04-02T02:42:32.354Z,6.75
2017-04-02T02:43:31.922Z,7.13
2017-04-02T02:44:31.159Z,7.95
2017-04-02T02:45:30.362Z,7.17
2017-04-02T02:46:29.573Z,7.23
2017-04-02T02:47:28.829Z,6.47
2017-04-02T02:48:28.028Z,6.97
2017-04-02T02:49:27.310Z,7.15
2017-04-02T02:50:26.553Z,6.88
2017-04-02T02:51:25.805Z,6.55
2017-04-02T02:52:25.033Z,7.25
2017-04-02T02:53:24.241Z,6.35
2017-04-02T02:54:23.530Z,6.40
2017-04-02T02:55:22.793Z,7.27
2017-04-02T02:56:22.013Z,6.73
2017-04-02T02:57:21.233Z,6.38
2017-04-02T02:58:20.465Z,6.53
2017-04-02T02:59:19.705Z,7.15
2017-04-02T03:00:19.006Z,6.92
2017-04-02T03:01:18.306Z,6.70
2017-04-02T03:02:17.582Z,6.42
2017-04-02T03:03:16.855Z,9.28
2017-04-02T03:04:16.092Z,6.78
2017-04-02T03:05:15.328Z,6.28
2017-04-02T03:06:14.591Z,5.77
2017-04-02T03:07:14.072Z,6.68
2017-04-02T03:08:13.344Z,6.73
2017-04-02T03:09:12.666Z,6.35
2017-04-02T03:10:12.130Z,6.65
2017-04-02T03:11:11.350Z,6.95
2017-04-02T03:12:10.563Z,6.12
2017-04-02T03:13:09.812Z,6.28
2017-04-02T03:14:09.024Z,7.38
2017-04-02T03:15:08.277Z,6.88
2017-04-02T03:16:07.504Z,6.87
2017-04-02T03:17:06.729Z,6.38
2017-04-02T03:18:05.968Z,6.72
2017-04-02T03:19:05.234Z,6.43
2017-04-02T03:20:04.483Z,6.55
2017-04-02T03:21:03.712Z,5.93
2017-04-02T03:22:02.957Z,6.50
2017-04-02T03:23:02.217Z,6.27
2017-04-02T03:24:01.420Z,6.38
2017-04-02T03:25:00.894Z,6.52
2017-04-02T03:26:00.124Z,6.05
2017-04-02T03:26:59.348Z,5.98
2017-04-02T03:27:58.589Z,5.85
2017-04-02T03:28:58.557Z,6.92
2017-04-02T03:29:58.517Z,6.07
2017-04-02T03:30:57.801Z,5.42
2017-04-02T03:31:57.029Z,6.33
2017-04-02T03:32:56.231Z,6.00
2017-04-02T03:33:55.452Z,6.48
2017-04-02T03:34:54.681Z,6.28
2017-04-02T03:35:54.081Z,6.23
2017-04-02T03:36:53.622Z,6.70
2017-04-02T03:37:52.858Z,6.30
2017-04-02T03:38:52.108Z,6.28
2017-04-02T03:39:51.355Z,6.40
2017-04-02T03:40:50.585Z,6.25
2017-04-02T03:41:49.793Z,6.43
2017-04-02T03:42:49.049Z,6.75
2017-04-02T03:43:48.286Z,6.17
2017-04-02T03:44:47.509Z,7.40
2017-04-02T03:45:46.732Z,7.52
2017-04-02T03:46:45.933Z,7.73
2017-04-02T03:47:45.177Z,6.00
2017-04-02T03:48:44.441Z,7.17
2017-04-02T03:49:43.689Z,6.80
2017-04-02T03:50:42.912Z,6.28
2017-04-02T03:51:42.133Z,7.05
2017-04-02T03:52:41.372Z,6.47
2017-04-02T03:53:41.324Z,6.38
2017-04-02T03:54:40.840Z,6.32
2017-04-02T03:55:40.065Z,6.20
2017-04-02T03:56:39.272Z,6.22
2017-04-02T03:57:38.493Z,6.25
2017-04-02T03:58:37.706Z,6.40
2017-04-02T03:59:36.957Z,6.25
2017-04-02T04:00:36.196Z,7.02
2017-04-02T04:01:35.408Z,7.02
2017-04-02T04:02:34.657Z,7.18
2017-04-02T04:03:33.891Z,6.67
2017-04-02T04:04:33.136Z,6.95
2017-04-02T04:05:32.345Z,6.92
2017-04-02T04:06:31.600Z,6.63
2017-04-02T04:07:30.853Z,6.65
2017-04-02T04:08:30.064Z,6.23
2017-04-02T04:09:29.309Z,7.70
2017-04-02T04:10:29.256Z,6.83
2017-04-02T04:11:28.482Z,7.17
2017-04-02T04:12:27.735Z,6.72
2017-04-02T04:13:26.960Z,7.45
2017-04-02T04:14:26.256Z,7.18
2017-04-02T04:15:25.476Z,6.40
2017-04-02T04:16:24.684Z,6.68
2017-04-02T04:17:23.916Z,6.23
2017-04-02T04:18:23.405Z,7.28
2017-04-02T04:19:22.621Z,8.08
2017-04-02T04:20:21.852Z,6.52
2017-04-02T04:21:21.080Z,6.90
2017-04-02T04:22:20.352Z,6.77
2017-04-02T04:23:19.668Z,6.78
2017-04-02T04:24:18.938Z,7.10
2017-04-02T04:25:18.210Z,7.03
2017-04-02T04:26:17.467Z,7.32
2017-04-02T04:27:17.433Z,7.05
2017-04-02T04:28:16.644Z,7.80
2017-04-02T04:29:15.866Z,7.58
2017-04-02T04:30:15.105Z,6.93
2017-04-02T04:31:14.325Z,6.77
2017-04-02T04:32:13.581Z,7.90
2017-04-02T04:33:12.847Z,6.93
2017-04-02T04:34:12.060Z,7.10
2017-04-02T04:35:11.285Z,6.75
2017-04-02T04:36:11.564Z,6.63
2017-04-02T04:37:10.881Z,6.80
2017-04-02T04:38:10.113Z,7.23
2017-04-02T04:39:09.317Z,7.50
2017-04-02T04:40:08.537Z,6.90
2017-04-02T04:41:07.772Z,6.67
2017-04-02T04:42:07.092Z,7.77
2017-04-02T04:43:06.313Z,7.32
2017-04-02T04:44:05.532Z,7.20
2017-04-02T04:45:04.817Z,7.98
2017-04-02T04:46:04.044Z,6.78
2017-04-02T04:47:03.260Z,6.58
2017-04-02T04:48:02.516Z,7.18
2017-04-02T04:49:01.749Z,7.20
2017-04-02T04:50:01.768Z,6.57
2017-04-02T04:51:00.985Z,7.47
2017-04-02T04:52:00.241Z,8.00
2017-04-02T04:52:59.492Z,7.30
2017-04-02T04:53:58.993Z,8.25
2017-04-02T04:54:58.210Z,6.45
2017-04-02T04:55:58.174Z,7.22
2017-04-02T04:56:57.393Z,7.57
2017-04-02T04:57:56.616Z,7.17
2017-04-02T04:58:55.829Z,8.05
2017-04-02T04:59:55.350Z,7.07
2017-04-02T05:00:54.645Z,6.67
2017-04-02T05:01:53.849Z,7.47
2017-04-02T05:02:53.066Z,8.28
2017-04-02T05:03:52.283Z,7.13
2017-04-02T05:04:51.562Z,7.30
2017-04-02T05:05:50.816Z,8.08
2017-04-02T05:06:50.049Z,7.62
2017-04-02T05:07:49.262Z,8.08
2017-04-02T05:08:49.216Z,7.78
2017-04-02T05:09:48.487Z,8.35
2017-04-02T05:10:47.711Z,8.63
2017-04-02T05:11:46.950Z,7.67
2017-04-02T05:12:46.165Z,7.93
2017-04-02T05:13:45.392Z,8.40
2017-04-02T05:14:44.605Z,8.02
2017-04-02T05:15:43.805Z,6.98
2017-04-02T05:16:43.024Z,6.82
2017-04-02T05:17:42.489Z,7.08
2017-04-02T05:18:41.697Z,7.28
2017-04-02T05:19:40.932Z,7.62
2017-04-02T05:20:40.131Z,7.12
2017-04-02T05:21:39.342Z,7.90
2017-04-02T05:22:38.553Z,7.60
2017-04-02T05:23:37.807Z,7.32
2017-04-02T05:24:37.008Z,7.48
2017-04-02T05:25:36.235Z,6.92
2017-04-02T05:26:35.461Z,6.82
2017-04-02T05:27:34.680Z,7.52
2017-04-02T05:28:33.887Z,7.07
2017-04-02T05:29:33.164Z,6.53
2017-04-02T05:30:32.416Z,7.12
2017-04-02T05:31:31.625Z,7.38
2017-04-02T05:32:30.853Z,6.95
2017-04-02T05:33:30.111Z,7.10
2017-04-02T05:34:29.328Z,7.23
2017-04-02T05:35:28.631Z,6.27
2017-04-02T05:36:27.855Z,6.00
2017-04-02T05:37:27.108Z,6.78
2017-04-02T05:38:26.312Z,6.87
2017-04-02T05:39:25.533Z,7.25
2017-04-02T05:40:24.845Z,6.68
2017-04-02T05:41:24.326Z,7.90
2017-04-02T05:42:23.558Z,7.05
2017-04-02T05:43:22.857Z,7.38
2017-04-02T05:44:22.096Z,7.18
2017-04-02T05:45:21.342Z,7.82
2017-04-02T05:46:20.647Z,6.12
2017-04-02T05:47:20.189Z,7.52
2017-04-02T05:48:19.469Z,7.70
2017-04-02T05:49:18.729Z,7.20
2017-04-02T05:50:17.958Z,6.68
2017-04-02T05:51:17.197Z,7.25
2017-04-02T05:52:16.428Z,7.35
2017-04-02T05:53:15.700Z,6.42
2017-04-02T05:54:14.925Z,6.95
2017-04-02T05:55:14.893Z,6.58
2017-04-02T05:56:14.162Z,6.93
2017-04-02T05:57:13.433Z,7.37
2017-04-02T05:58:12.656Z,6.82
2017-04-02T05:59:12.284Z,7.00
2017-04-02T06:00:11.511Z,7.27
2017-04-02T06:01:10.772Z,7.22
2017-04-02T06:02:10.004Z,7.42
2017-04-02T06:03:09.233Z,7.23
2017-04-02T06:04:08.447Z,7.18
2017-04-02T06:05:07.927Z,6.78
2017-04-02T06:06:07.134Z,6.58
2017-04-02T06:07:06.341Z,7.20
2017-04-02T06:08:05.588Z,6.75
2017-04-02T06:09:05.195Z,6.65
2017-04-02T06:10:04.437Z,6.90
2017-04-02T06:11:03.665Z,6.80
2017-04-02T06:12:02.915Z,6.68
2017-04-02T06:13:02.168Z,6.13
2017-04-02T06:14:02.127Z,7.02
2017-04-02T06:15:02.189Z,7.90
2017-04-02T06:16:02.156Z,6.82
2017-04-02T06:17:01.402Z,7.27
2017-04-02T06:18:00.650Z,6.45
2017-04-02T06:18:59.886Z,6.87
2017-04-02T06:19:59.133Z,6.90
2017-04-02T06:20:58.349Z,6.57
2017-04-02T06:21:57.576Z,7.08
2017-04-02T06:22:56.864Z,7.58
2017-04-02T06:23:56.077Z,7.38
2017-04-02T06:25:59.985Z,7.08
2017-04-02T06:26:59.220Z,7.33
2017-04-02T06:27:58.511Z,7.88
2017-04-02T06:28:57.732Z,6.60
2017-04-02T06:29:56.953Z,7.65
2017-04-02T06:30:56.168Z,7.62
2017-04-02T06:31:55.405Z,7.70
2017-04-02T06:32:54.623Z,6.97
2017-04-02T06:33:53.876Z,7.03
2017-04-02T06:34:53.109Z,6.58
2017-04-02T06:35:53.064Z,7.15
2017-04-02T06:36:52.328Z,7.00
2017-04-02T06:37:51.552Z,7.62
2017-04-02T06:38:50.755Z,7.48
2017-04-02T06:39:50.356Z,7.13
2017-04-02T06:40:49.594Z,7.33
2017-04-02T06:41:48.817Z,7.63
2017-04-02T06:42:48.092Z,7.23
2017-04-02T06:43:47.319Z,7.63
2017-04-02T06:44:46.529Z,8.48
2017-04-02T06:45:45.782Z,8.10
2017-04-02T06:46:45.001Z,7.78
2017-04-02T06:47:44.227Z,7.40
2017-04-02T06:48:43.446Z,7.25
2017-04-02T06:49:42.650Z,6.67
2017-04-02T06:50:41.856Z,8.08
2017-04-02T06:51:41.109Z,7.58
2017-04-02T06:52:40.318Z,7.28
2017-04-02T06:53:39.556Z,7.13
2017-04-02T06:54:38.773Z,7.27
2017-04-02T06:55:37.984Z,7.32
2017-04-02T06:56:37.209Z,7.75
2017-04-02T06:57:36.477Z,6.60
2017-04-02T06:58:35.697Z,7.20
2017-04-02T06:59:34.936Z,6.87
2017-04-02T07:00:34.192Z,6.75
2017-04-02T07:01:33.423Z,8.13
2017-04-02T07:02:34.528Z,7.65
2017-04-02T07:03:34.096Z,7.38
2017-04-02T07:04:33.344Z,7.35
2017-04-02T07:05:32.589Z,7.65
2017-04-02T07:06:31.792Z,7.55
2017-04-02T07:07:30.995Z,8.08
2017-04-02T07:08:30.212Z,8.08
2017-04-02T07:09:29.481Z,8.50
2017-04-02T07:10:28.713Z,7.40
2017-04-02T07:11:27.944Z,7.85
2017-04-02T07:12:27.157Z,8.20
2017-04-02T07:13:26.387Z,8.37
2017-04-02T07:14:25.627Z,8.43
2017-04-02T07:15:24.906Z,7.85
2017-04-02T07:16:24.148Z,7.92
2017-04-02T07:17:23.381Z,7.65
2017-04-02T07:18:22.632Z,8.78
2017-04-02T07:19:21.860Z,8.62
2017-04-02T07:20:21.113Z,8.83
2017-04-02T07:21:20.601Z,8.18
2017-04-02T07:22:19.837Z,7.33
2017-04-02T07:23:19.087Z,7.07
2017-04-02T07:24:18.325Z,8.07
2017-04-02T07:25:17.537Z,7.45
2017-04-02T07:26:16.799Z,8.18
2017-04-02T07:27:16.140Z,6.57
2017-04-02T07:28:15.355Z,7.92
2017-04-02T07:29:14.605Z,7.33
2017-04-02T07:30:13.865Z,7.98
2017-04-02T07:31:13.103Z,7.72
2017-04-02T07:32:12.317Z,8.83
2017-04-02T07:33:11.584Z,7.92
2017-04-02T07:34:10.799Z,8.32
2017-04-02T07:35:10.021Z,8.12
2017-04-02T07:36:09.456Z,8.00
2017-04-02T07:37:08.668Z,7.30
2017-04-02T07:38:07.905Z,9.33
2017-04-02T07:39:07.218Z,8.57
2017-04-02T07:40:07.182Z,8.45
2017-04-02T07:41:06.417Z,7.85
2017-04-02T07:42:05.637Z,8.00
2017-04-02T07:43:04.901Z,9.30
2017-04-02T07:44:04.120Z,8.45
2017-04-02T07:45:03.611Z,7.78
2017-04-02T07:46:02.865Z,8.28
2017-04-02T07:47:02.802Z,8.32
2017-04-02T07:48:02.056Z,8.60
2017-04-02T07:49:02.009Z,8.45
2017-04-02T07:50:01.221Z,8.62
2017-04-02T07:51:00.577Z,8.50
2017-04-02T07:51:59.809Z,9.28
2017-04-02T07:52:59.017Z,8.85
2017-04-02T07:53:58.228Z,7.60
2017-04-02T07:54:57.442Z,7.60
2017-04-02T07:55:56.665Z,9.22
2017-04-02T07:56:56.149Z,9.08
2017-04-02T07:57:55.369Z,9.85
2017-04-02T07:58:54.589Z,8.57
2017-04-02T07:59:53.818Z,9.02
2017-04-02T08:00:53.064Z,9.37
2017-04-02T08:01:52.275Z,9.03
2017-04-02T08:02:51.528Z,9.92
2017-04-02T08:03:50.757Z,9.90
2017-04-02T08:04:49.978Z,9.13
2017-04-02T08:05:49.220Z,8.82
2017-04-02T08:06:48.447Z,9.90
2017-04-02T08:07:47.689Z,8.60
2017-04-02T08:08:47.225Z,8.58
2017-04-02T08:09:46.453Z,9.20
2017-04-02T08:10:45.673Z,9.35
2017-04-02T08:11:44.896Z,8.83
2017-04-02T08:12:44.125Z,9.15
2017-04-02T08:13:43.348Z,9.08
2017-04-02T08:14:42.860Z,8.80
2017-04-02T08:15:42.814Z,9.10
2017-04-02T08:16:42.024Z,8.68
2017-04-02T08:17:41.240Z,9.55
2017-04-02T08:18:40.504Z,9.50
2017-04-02T08:19:39.747Z,8.92
2017-04-02T08:20:38.986Z,10.32
2017-04-02T08:21:38.256Z,9.70
2017-04-02T08:22:37.520Z,10.32
2017-04-02T08:23:36.744Z,10.13
2017-04-02T08:24:35.967Z,10.03
2017-04-02T08:25:35.240Z,10.67
2017-04-02T08:26:34.468Z,10.15
2017-04-02T08:27:33.749Z,10.08
2017-04-02T08:28:32.967Z,10.23
2017-04-02T08:29:32.191Z,10.88
2017-04-02T08:30:31.426Z,10.45
2017-04-02T08:31:30.683Z,10.67
2017-04-02T08:32:29.925Z,10.10
2017-04-02T08:33:29.488Z,10.28
2017-04-02T08:34:28.714Z,10.50
2017-04-02T08:35:27.972Z,10.02
2017-04-02T08:36:27.221Z,11.05
2017-04-02T08:37:26.441Z,10.22
2017-04-02T08:38:25.683Z,11.75
2017-04-02T08:39:24.953Z,11.93
2017-04-02T08:40:24.190Z,10.72
2017-04-02T08:41:23.424Z,10.03
2017-04-02T08:42:22.701Z,10.13
2017-04-02T08:43:21.923Z,10.87
2017-04-02T08:44:21.253Z,10.90
2017-04-02T08:45:20.781Z,10.98
2017-04-02T08:46:20.021Z,9.92
2017-04-02T08:47:19.317Z,11.27
2017-04-02T08:48:18.580Z,10.78
2017-04-02T08:49:18.569Z,10.28
2017-04-02T08:50:17.788Z,10.97
2017-04-02T08:51:17.060Z,10.77
2017-04-02T08:52:16.300Z,10.93
2017-04-02T08:53:15.582Z,11.13
2017-04-02T08:54:14.889Z,10.57
2017-04-02T08:55:14.142Z,10.07
2017-04-02T08:56:13.432Z,10.30
2017-04-02T08:57:12.985Z,10.08
2017-04-02T08:58:12.216Z,9.62
2017-04-02T08:59:11.441Z,10.27
2017-04-02T09:00:10.678Z,9.98
2017-04-02T09:01:09.914Z,10.88
2017-04-02T09:02:09.141Z,10.75
2017-04-02T09:03:08.728Z,11.03
2017-04-02T09:04:07.950Z,10.78
2017-04-02T09:05:07.218Z,9.30
2017-04-02T09:06:06.472Z,9.90
2017-04-02T09:07:05.700Z,10.70
2017-04-02T09:08:04.924Z,10.27
2017-04-02T09:09:04.394Z,9.73
2017-04-02T09:10:03.648Z,10.12
2017-04-02T09:11:02.884Z,9.93
2017-04-02T09:12:02.206Z,10.95
2017-04-02T09:13:01.441Z,10.15
2017-04-02T09:14:00.686Z,10.22
2017-04-02T09:15:00.330Z,10.27
2017-04-02T09:15:59.662Z,9.90
2017-04-02T09:16:58.898Z,9.15
2017-04-02T09:17:58.134Z,10.52
2017-04-02T09:18:57.406Z,9.27
2017-04-02T09:19:57.449Z,9.38
2017-04-02T09:20:56.716Z,9.60
2017-04-02T09:21:56.061Z,10.35
2017-04-02T09:22:55.433Z,10.35
2017-04-02T09:23:54.721Z,9.67
2017-04-02T09:24:54.056Z,9.95
2017-04-02T09:25:53.362Z,10.05
2017-04-02T09:26:52.821Z,10.42
2017-04-02T09:27:52.178Z,8.82
2017-04-02T09:28:51.392Z,9.97
2017-04-02T09:29:50.616Z,9.02
2017-04-02T09:30:49.869Z,8.73
2017-04-02T09:31:49.079Z,9.75
2017-04-02T09:32:48.341Z,9.05
2017-04-02T09:33:47.604Z,8.50
2017-04-02T09:34:46.876Z,8.90
2017-04-02T09:35:46.952Z,9.37
2017-04-02T09:36:46.210Z,8.70
2017-04-02T09:37:45.488Z,9.53
2017-04-02T09:38:45.125Z,8.13
2017-04-02T09:39:44.341Z,8.93
2017-04-02T09:40:43.576Z,9.15
2017-04-02T09:41:42.800Z,7.90
2017-04-02T09:42:42.028Z,8.75
2017-04-02T09:43:41.279Z,8.73
2017-04-02T09:44:40.544Z,7.77
2017-04-02T09:45:39.772Z,8.82
2017-04-02T09:46:39.021Z,8.45
2017-04-02T09:47:38.253Z,9.08
2017-04-02T09:48:37.505Z,8.05
2017-04-02T09:49:36.732Z,7.53
2017-04-02T09:50:35.988Z,9.82
2017-04-02T09:51:35.269Z,9.53
2017-04-02T09:52:34.501Z,9.32
2017-04-02T09:53:33.785Z,9.15
2017-04-02T09:54:33.002Z,9.45
2017-04-02T09:55:32.216Z,9.62
2017-04-02T09:56:31.550Z,9.00
2017-04-02T09:57:30.770Z,9.53
2017-04-02T09:58:30.031Z,8.97
2017-04-02T09:59:29.249Z,8.73
2017-04-02T10:00:28.490Z,9.10
2017-04-02T10:01:27.837Z,8.77
2017-04-02T10:02:27.124Z,8.90
2017-04-02T10:03:26.361Z,8.32
2017-04-02T10:04:25.589Z,9.30
2017-04-02T10:05:25.573Z,8.85
2017-04-02T10:06:24.793Z,9.33
2017-04-02T10:07:24.045Z,8.20
2017-04-02T10:08:23.386Z,8.80
2017-04-02T10:09:22.648Z,8.37
2017-04-02T10:10:21.975Z,7.62
2017-04-02T10:11:21.206Z,8.80
2017-04-02T10:12:20.484Z,8.57
2017-04-02T10:13:19.744Z,8.53
2017-04-02T10:14:18.977Z,9.60
2017-04-02T10:15:18.184Z,8.75
2017-04-02T10:16:17.432Z,9.08
2017-04-02T10:17:16.652Z,9.28
2017-04-02T10:18:15.887Z,9.30
2017-04-02T10:19:15.125Z,10.25
2017-04-02T10:20:14.364Z,9.77
2017-04-02T10:21:13.625Z,9.37
2017-04-02T10:22:12.885Z,9.70
2017-04-02T10:23:12.100Z,9.98
2017-04-02T10:24:11.344Z,8.87
2017-04-02T10:25:10.604Z,8.55
2017-04-02T10:26:09.834Z,8.67
2017-04-02T10:27:09.066Z,8.88
2017-04-02T10:28:08.282Z,9.25
2017-04-02T10:29:07.526Z,8.70
2017-04-02T10:30:06.767Z,10.22
2017-04-02T10:31:06.052Z,10.12
2017-04-02T10:32:05.277Z,10.50
2017-04-02T10:33:04.576Z,10.35
2017-04-02T10:34:03.809Z,10.22
2017-04-02T10:35:03.220Z,8.97
2017-04-02T10:36:02.542Z,10.45
2017-04-02T10:37:01.801Z,10.15
2017-04-02T10:38:01.028Z,10.25
2017-04-02T10:39:00.285Z,9.38
2017-04-02T10:39:59.563Z,10.03
2017-04-02T10:40:58.791Z,9.22
2017-04-02T10:41:58.031Z,10.05
2017-04-02T10:42:57.583Z,9.37
2017-04-02T10:43:56.840Z,9.78
2017-04-02T10:44:56.056Z,9.57
2017-04-02T10:45:55.272Z,10.63
2017-04-02T10:46:54.489Z,9.60
2017-04-02T10:47:53.780Z,10.20
2017-04-02T10:48:53.048Z,9.73
2017-04-02T10:49:52.277Z,9.50
2017-04-02T10:50:51.511Z,9.65
2017-04-02T10:51:50.744Z,10.43
2017-04-02T10:52:49.973Z,9.55
2017-04-02T10:53:49.203Z,8.17
2017-04-02T10:54:48.432Z,9.65
2017-04-02T10:55:47.689Z,10.13
2017-04-02T10:56:46.980Z,9.53
2017-04-02T10:57:46.225Z,9.28
2017-04-02T10:58:45.480Z,9.73
2017-04-02T10:59:44.906Z,10.17
2017-04-02T11:00:44.605Z,8.30
2017-04-02T11:01:43.896Z,8.72
2017-04-02T11:02:43.119Z,9.60
2017-04-02T11:03:42.380Z,9.63
2017-04-02T11:04:41.605Z,9.27
2017-04-02T11:05:40.876Z,9.47
2017-04-02T11:06:40.147Z,9.33
2017-04-02T11:07:39.397Z,8.33
2017-04-02T11:08:38.629Z,8.65
2017-04-02T11:09:37.860Z,9.10
2017-04-02T11:10:37.092Z,9.43
2017-04-02T11:11:36.327Z,8.85
2017-04-02T11:12:35.882Z,9.40
2017-04-02T11:13:35.161Z,9.45
2017-04-02T11:14:34.375Z,9.70
2017-04-02T11:15:33.627Z,8.70
2017-04-02T11:16:32.860Z,10.08
2017-04-02T11:17:32.069Z,8.47
2017-04-02T11:18:31.325Z,8.97
2017-04-02T11:19:30.610Z,8.27
2017-04-02T11:20:29.844Z,8.55
2017-04-02T11:21:29.077Z,8.35
2017-04-02T11:22:28.300Z,9.45
2017-04-02T11:23:27.504Z,8.50
2017-04-02T11:24:27.077Z,8.55
2017-04-02T11:25:26.349Z,9.28
2017-04-02T11:26:25.637Z,9.15
2017-04-02T11:27:24.905Z,9.00
2017-04-02T11:28:24.151Z,10.50
2017-04-02T11:29:23.388Z,8.75
2017-04-02T11:30:22.637Z,8.42
2017-04-02T11:31:22.642Z,9.30
2017-04-02T11:32:22.770Z,8.23
2017-04-02T11:33:22.008Z,8.83
2017-04-02T11:34:21.225Z,8.83
2017-04-02T11:35:20.489Z,9.63
2017-04-02T11:36:19.748Z,8.85
2017-04-02T11:37:19.012Z,9.18
2017-04-02T11:38:18.252Z,9.40
2017-04-02T11:39:17.755Z,7.83
2017-04-02T11:40:17.001Z,9.05
2017-04-02T11:41:16.237Z,9.35
2017-04-02T11:42:15.494Z,9.53
2017-04-02T11:43:14.749Z,8.95
2017-04-02T11:44:13.977Z,9.20
2017-04-02T11:45:13.245Z,9.05
2017-04-02T11:46:12.464Z,9.25
2017-04-02T11:47:11.720Z,8.97
2017-04-02T11:48:10.964Z,10.43
2017-04-02T11:49:10.223Z,9.42
2017-04-02T11:50:09.450Z,9.63
2017-04-02T11:51:08.735Z,9.60
2017-04-02T11:52:07.976Z,8.82
2017-04-02T11:53:07.205Z,9.70
2017-04-02T11:54:06.473Z,9.07
2017-04-02T11:55:05.817Z,8.57
2017-04-02T11:56:05.788Z,9.20
2017-04-02T11:57:05.809Z,9.05
2017-04-02T11:58:05.056Z,7.62
2017-04-02T11:59:04.325Z,8.47
2017-04-02T12:00:03.626Z,8.52
2017-04-02T12:01:02.881Z,8.57
2017-04-02T12:02:02.114Z,8.32
2017-04-02T12:03:01.392Z,7.58
2017-04-02T12:04:00.608Z,7.93
2017-04-02T12:04:59.841Z,7.92
2017-04-02T12:05:59.066Z,7.43
2017-04-02T12:06:58.326Z,8.65
2017-04-02T12:07:57.540Z,7.82
2017-04-02T12:08:56.835Z,8.43
2017-04-02T12:09:56.051Z,8.95
2017-04-02T12:10:55.269Z,8.78
2017-04-02T12:11:54.506Z,8.15
2017-04-02T12:12:53.740Z,8.97
2017-04-02T12:13:53.004Z,8.28
2017-04-02T12:14:52.264Z,8.67
2017-04-02T12:15:51.496Z,8.75
2017-04-02T12:16:50.803Z,8.33
2017-04-02T12:17:50.056Z,8.02
2017-04-02T12:18:49.272Z,7.90
2017-04-02T12:19:48.473Z,8.73
2017-04-02T12:20:47.736Z,7.58
2017-04-02T12:21:46.970Z,7.73
2017-04-02T12:22:46.182Z,7.98
2017-04-02T12:23:45.409Z,7.35
2017-04-02T12:24:44.625Z,7.65
2017-04-02T12:25:43.858Z,7.37
2017-04-02T12:26:43.113Z,9.10
2017-04-02T12:27:42.341Z,9.08
2017-04-02T12:28:41.574Z,7.37
2017-04-02T12:29:40.817Z,8.65
2017-04-02T12:30:40.020Z,8.25
2017-04-02T12:31:39.344Z,8.05
2017-04-02T12:32:38.653Z,7.83
2017-04-02T12:33:38.626Z,6.68
2017-04-02T12:34:37.938Z,7.18
2017-04-02T12:35:37.140Z,6.95
2017-04-02T12:36:36.360Z,7.40
2017-04-02T12:37:35.587Z,7.05
2017-04-02T12:38:35.189Z,6.80
2017-04-02T12:39:34.412Z,7.40
2017-04-02T12:40:34.364Z,7.23
2017-04-02T12:41:36.491Z,7.23
2017-04-02T12:42:35.708Z,7.93
2017-04-02T12:43:35.025Z,7.80
2017-04-02T12:44:34.253Z,8.55
2017-04-02T12:45:34.224Z,8.92
2017-04-02T12:46:33.523Z,7.45
2017-04-02T12:47:32.744Z,7.93
2017-04-02T12:48:32.078Z,6.93
2017-04-02T12:49:31.589Z,8.02
2017-04-02T12:50:30.805Z,7.30
2017-04-02T12:51:30.786Z,6.65
2017-04-02T12:52:29.996Z,7.37
2017-04-02T12:53:29.216Z,6.70
2017-04-02T12:54:28.460Z,6.92
2017-04-02T12:55:27.717Z,7.93
2017-04-02T12:56:26.932Z,6.85
2017-04-02T12:57:26.179Z,7.03
2017-04-02T12:58:25.870Z,6.23
2017-04-02T12:59:25.379Z,6.92
2017-04-02T13:00:24.745Z,6.43
2017-04-02T13:01:23.984Z,7.53
2017-04-02T13:02:23.459Z,6.55
2017-04-02T13:03:22.700Z,7.17
2017-04-02T13:04:21.909Z,6.50