createdAt,value
2017-11-06T00:00:26.950Z,1005.25
2017-11-06T00:01:07.418Z,1005.27
2017-11-06T00:01:47.850Z,1005.28
2017-11-06T00:02:28.290Z,1005.28
2017-11-06T00:03:08.828Z,1005.3
2017-11-06T00:03:49.313Z,1005.29
2017-11-06T00:04:29.760Z,1005.29
2017-11-06T00:05:10.263Z,1005.28
2017-11-06T00:05:50.775Z,1005.29
2017-11-06T00:06:31.210Z,1005.31
2017-11-06T00:07:11.683Z,1005.29
2017-11-06T00:07:52.072Z,1005.31
2017-11-06T00:08:32.537Z,1005.37
2017-11-06T00:09:13.011Z,1005.37
2017-11-06T00:09:53.447Z,1005.39
2017-11-06T00:10:33.904Z,1005.39
2017-11-06T00:11:14.347Z,1005.38
2017-11-06T00:11:54.788Z,1005.37
2017-11-06T00:12:35.253Z,1005.4
2017-11-06T00:13:15.710Z,1005.39
2017-11-06T00:13:56.178Z,1005.38
2017-11-06T00:16:08.912Z,1005.43
2017-11-06T00:16:49.381Z,1005.43
2017-11-06T00:17:29.870Z,1005.41
2017-11-06T00:18:10.334Z,1005.41
2017-11-06T00:18:50.810Z,1005.38
2017-11-06T00:19:31.289Z,1005.38
2017-11-06T00:20:11.782Z,1005.38
2017-11-06T00:20:52.352Z,1005.34
2017-11-06T00:21:32.739Z,1005.37
2017-11-06T00:22:13.238Z,1005.36
2017-11-06T00:22:53.714Z,1005.37
2017-11-06T00:23:34.154Z,1005.36
2017-11-06T00:24:14.557Z,1005.35
2017-11-06T00:24:55.081Z,1005.36
2017-11-06T00:25:35.487Z,1005.37
2017-11-06T00:26:15.916Z,1005.39
2017-11-06T00:26:56.364Z,1005.43
2017-11-06T00:27:36.858Z,1005.43
2017-11-06T00:28:17.271Z,1005.42
2017-11-06T00:28:57.750Z,1005.41
2017-11-06T00:30:50.346Z,1005.46
2017-11-06T00:31:30.768Z,1005.45
2017-11-06T00:32:11.200Z,1005.43
2017-11-06T00:32:51.673Z,1005.42
2017-11-06T00:33:32.142Z,1005.42
2017-11-06T00:34:12.584Z,1005.43
2017-11-06T00:34:53.032Z,1005.46
2017-11-06T00:35:33.479Z,1005.44
2017-11-06T00:36:13.906Z,1005.43
2017-11-06T00:36:54.468Z,1005.47
2017-11-06T00:37:34.927Z,1005.52
2017-11-06T00:38:15.420Z,1005.51
2017-11-06T00:38:55.813Z,1005.51
2017-11-06T00:39:36.302Z,1005.57
2017-11-06T00:40:16.722Z,1005.57
2017-11-06T00:40:57.291Z,1005.61
2017-11-06T00:41:37.714Z,1005.65
2017-11-06T00:42:18.170Z,1005.64
2017-11-06T00:42:58.655Z,1005.68
2017-11-06T00:43:39.052Z,1005.72
2017-11-06T00:44:19.515Z,1005.71
2017-11-06T00:44:59.955Z,1005.74
2017-11-06T00:45:40.432Z,1005.73
2017-11-06T00:46:20.874Z,1005.73
2017-11-06T00:47:01.347Z,1005.78
2017-11-06T00:47:41.837Z,1005.74
2017-11-06T00:48:22.267Z,1005.74
2017-11-06T00:49:02.710Z,1005.76
2017-11-06T00:49:43.139Z,1005.76
2017-11-06T00:50:23.637Z,1005.73
2017-11-06T00:51:04.075Z,1005.79
2017-11-06T00:51:44.500Z,1005.78
2017-11-06T00:52:24.952Z,1005.78
2017-11-06T00:53:05.415Z,1005.8
2017-11-06T00:53:45.878Z,1005.82
2017-11-06T00:54:26.335Z,1005.83
2017-11-06T00:55:06.847Z,1005.88
2017-11-06T00:55:47.304Z,1005.89
2017-11-06T00:56:27.760Z,1005.92
2017-11-06T00:57:08.176Z,1005.94
2017-11-06T00:57:48.626Z,1005.95
2017-11-06T00:58:29.071Z,1005.93
2017-11-06T00:59:09.555Z,1005.94
2017-11-06T00:59:49.991Z,1005.97
2017-11-06T01:00:30.561Z,1006
2017-11-06T01:01:10.942Z,1005.99
2017-11-06T01:03:03.486Z,1006.04
2017-11-06T01:03:43.986Z,1006.05
2017-11-06T01:04:24.448Z,1006.04
2017-11-06T01:05:04.952Z,1006.06
2017-11-06T01:05:45.439Z,1006.12
2017-11-06T01:06:25.903Z,1006.09
2017-11-06T01:07:06.390Z,1006.08
2017-11-06T01:07:46.926Z,1006.1
2017-11-06T01:08:27.544Z,1006.16
2017-11-06T01:09:08.005Z,1006.13
2017-11-06T01:09:48.467Z,1006.12
2017-11-06T01:10:28.941Z,1006.07
2017-11-06T01:11:09.437Z,1006.09
2017-11-06T01:11:49.887Z,1006.07
2017-11-06T01:12:30.379Z,1006.1
2017-11-06T01:13:10.834Z,1006.06
2017-11-06T01:13:51.342Z,1006.1
2017-11-06T01:14:31.815Z,1006.12
2017-11-06T01:15:12.348Z,1006.12
2017-11-06T01:15:52.751Z,1006.17
2017-11-06T01:16:33.160Z,1006.17
2017-11-06T01:17:13.591Z,1006.17
2017-11-06T01:17:54.061Z,1006.21
2017-11-06T01:18:34.470Z,1006.16
2017-11-06T01:19:14.958Z,1006.16
2017-11-06T01:19:55.453Z,1006.21
2017-11-06T01:20:35.835Z,1006.19
2017-11-06T01:21:16.294Z,1006.22
2017-11-06T01:21:56.754Z,1006.23
2017-11-06T01:22:37.259Z,1006.25
2017-11-06T01:23:17.674Z,1006.29
2017-11-06T01:23:58.178Z,1006.29
2017-11-06T01:24:38.653Z,1006.26
2017-11-06T01:25:19.104Z,1006.26
2017-11-06T01:25:59.586Z,1006.24
2017-11-06T01:26:40.032Z,1006.25
2017-11-06T01:27:20.470Z,1006.26
2017-11-06T01:28:00.925Z,1006.26
2017-11-06T01:28:41.355Z,1006.22
2017-11-06T01:30:54.046Z,1006.25
2017-11-06T01:31:34.648Z,1006.25
2017-11-06T01:32:15.147Z,1006.26
2017-11-06T01:32:55.607Z,1006.29
2017-11-06T01:33:36.068Z,1006.28
2017-11-06T01:34:16.542Z,1006.28
2017-11-06T01:34:56.954Z,1006.29
2017-11-06T01:35:37.404Z,1006.28
2017-11-06T01:36:17.859Z,1006.28
2017-11-06T01:36:58.284Z,1006.26
2017-11-06T01:38:50.855Z,1006.33
2017-11-06T01:39:31.351Z,1006.3
2017-11-06T01:40:11.856Z,1006.37
2017-11-06T01:40:52.328Z,1006.37
2017-11-06T01:41:32.772Z,1006.38
2017-11-06T01:42:13.188Z,1006.38
2017-11-06T01:42:53.629Z,1006.38
2017-11-06T01:43:34.069Z,1006.41
2017-11-06T01:44:14.596Z,1006.4
2017-11-06T01:44:55.041Z,1006.38
2017-11-06T01:45:35.458Z,1006.4
2017-11-06T01:46:15.918Z,1006.41
2017-11-06T01:46:56.418Z,1006.38
2017-11-06T01:47:36.801Z,1006.39
2017-11-06T01:48:17.245Z,1006.39
2017-11-06T01:48:57.651Z,1006.41
2017-11-06T01:49:38.125Z,1006.43
2017-11-06T01:50:18.527Z,1006.41
2017-11-06T01:50:58.990Z,1006.44
2017-11-06T01:51:39.451Z,1006.45
2017-11-06T01:52:19.892Z,1006.43
2017-11-06T01:53:00.355Z,1006.44
2017-11-06T01:53:40.818Z,1006.42
2017-11-06T01:54:21.347Z,1006.41
2017-11-06T01:55:01.830Z,1006.41
2017-11-06T01:55:42.338Z,1006.39
2017-11-06T01:56:22.762Z,1006.4
2017-11-06T01:57:03.193Z,1006.4
2017-11-06T01:57:43.653Z,1006.41
2017-11-06T01:58:24.123Z,1006.43
2017-11-06T01:59:04.521Z,1006.41
2017-11-06T01:59:44.986Z,1006.41
2017-11-06T02:00:25.500Z,1006.4
2017-11-06T02:02:43.312Z,1006.38
2017-11-06T02:03:23.796Z,1006.37
2017-11-06T02:04:04.255Z,1006.43
2017-11-06T02:04:44.790Z,1006.44
2017-11-06T02:05:25.290Z,1006.42
2017-11-06T02:06:05.748Z,1006.47
2017-11-06T02:06:46.259Z,1006.5
2017-11-06T02:07:26.725Z,1006.47
2017-11-06T02:08:07.213Z,1006.53
2017-11-06T02:08:47.690Z,1006.55
2017-11-06T02:09:28.203Z,1006.58
2017-11-06T02:10:08.682Z,1006.59
2017-11-06T02:10:49.149Z,1006.59
2017-11-06T02:11:29.610Z,1006.61
2017-11-06T02:12:10.069Z,1006.62
2017-11-06T02:12:50.559Z,1006.63
2017-11-06T02:15:03.214Z,1006.62
2017-11-06T02:15:43.688Z,1006.68
2017-11-06T02:16:24.279Z,1006.7
2017-11-06T02:17:04.757Z,1006.67
2017-11-06T02:17:45.216Z,1006.69
2017-11-06T02:18:25.717Z,1006.67
2017-11-06T02:19:06.194Z,1006.67
2017-11-06T02:19:46.634Z,1006.63
2017-11-06T02:20:27.098Z,1006.64
2017-11-06T02:21:07.511Z,1006.62
2017-11-06T02:21:47.957Z,1006.63
2017-11-06T02:22:28.443Z,1006.63
2017-11-06T02:23:08.880Z,1006.66
2017-11-06T02:23:49.344Z,1006.64
2017-11-06T02:24:29.784Z,1006.62
2017-11-06T02:26:27.392Z,1006.67
2017-11-06T02:27:07.905Z,1006.63
2017-11-06T02:27:48.344Z,1006.66
2017-11-06T02:28:28.810Z,1006.66
2017-11-06T02:29:09.304Z,1006.66
2017-11-06T02:29:49.766Z,1006.7
2017-11-06T02:30:30.236Z,1006.71
2017-11-06T02:31:10.681Z,1006.71
2017-11-06T02:31:51.158Z,1006.68
2017-11-06T02:32:31.593Z,1006.68
2017-11-06T02:33:12.075Z,1006.74
2017-11-06T02:33:52.521Z,1006.7
2017-11-06T02:34:33.106Z,1006.73
2017-11-06T02:35:13.539Z,1006.76
2017-11-06T02:35:54.025Z,1006.75
2017-11-06T02:36:34.550Z,1006.77
2017-11-06T02:37:14.952Z,1006.8
2017-11-06T02:39:07.481Z,1006.85
2017-11-06T02:39:47.979Z,1006.81
2017-11-06T02:40:28.554Z,1006.83
2017-11-06T02:41:09.053Z,1006.82
2017-11-06T02:41:49.521Z,1006.83
2017-11-06T02:42:29.984Z,1006.82
2017-11-06T02:43:10.387Z,1006.79
2017-11-06T02:43:50.842Z,1006.8
2017-11-06T02:44:31.351Z,1006.82
2017-11-06T02:45:11.810Z,1006.83
2017-11-06T02:45:52.228Z,1006.79
2017-11-06T02:46:32.683Z,1006.8
2017-11-06T02:47:13.440Z,1006.79
2017-11-06T02:47:53.912Z,1006.81
2017-11-06T02:48:34.352Z,1006.8
2017-11-06T02:49:14.793Z,1006.74
2017-11-06T02:49:55.280Z,1006.74
2017-11-06T02:50:35.736Z,1006.75
2017-11-06T02:51:16.196Z,1006.7
2017-11-06T02:53:08.740Z,1006.7
2017-11-06T02:55:21.543Z,1006.68
2017-11-06T02:56:01.991Z,1006.72
2017-11-06T02:56:42.467Z,1006.76
2017-11-06T02:57:22.990Z,1006.78
2017-11-06T02:58:03.433Z,1006.79
2017-11-06T02:58:43.888Z,1006.78
2017-11-06T02:59:24.367Z,1006.77
2017-11-06T03:00:04.789Z,1006.77
2017-11-06T03:00:45.271Z,1006.82
2017-11-06T03:01:25.734Z,1006.81
2017-11-06T03:02:06.198Z,1006.82
2017-11-06T03:02:46.599Z,1006.8
2017-11-06T03:03:27.061Z,1006.84
2017-11-06T03:04:07.504Z,1006.85
2017-11-06T03:04:47.974Z,1006.86
2017-11-06T03:05:28.412Z,1006.83
2017-11-06T03:06:08.847Z,1006.84
2017-11-06T03:06:49.332Z,1006.86
2017-11-06T03:07:29.802Z,1006.85
2017-11-06T03:08:10.235Z,1006.86
2017-11-06T03:10:07.845Z,1006.84
2017-11-06T03:10:48.290Z,1006.89
2017-11-06T03:11:28.754Z,1006.88
2017-11-06T03:12:09.230Z,1006.88
2017-11-06T03:12:49.728Z,1006.88
2017-11-06T03:13:30.195Z,1006.88
2017-11-06T03:15:48.014Z,1006.88
2017-11-06T03:16:28.513Z,1006.86
2017-11-06T03:17:08.969Z,1006.9
2017-11-06T03:17:49.511Z,1006.88
2017-11-06T03:18:29.946Z,1006.9
2017-11-06T03:19:10.387Z,1006.93
2017-11-06T03:19:50.840Z,1006.89
2017-11-06T03:20:31.269Z,1006.94
2017-11-06T03:21:11.851Z,1006.92
2017-11-06T03:21:52.245Z,1006.94
2017-11-06T03:24:10.066Z,1006.95
2017-11-06T03:24:50.607Z,1006.98
2017-11-06T03:25:31.066Z,1006.99
2017-11-06T03:26:11.545Z,1006.96
2017-11-06T03:26:52.055Z,1007.01
2017-11-06T03:27:32.533Z,1007.03
2017-11-06T03:28:13.034Z,1007.04
2017-11-06T03:28:53.648Z,1007.06
2017-11-06T03:29:34.143Z,1007.06
2017-11-06T03:30:14.616Z,1007.07
2017-11-06T03:30:55.083Z,1007.06
2017-11-06T03:33:12.835Z,1007.05
2017-11-06T03:33:53.303Z,1007.05
2017-11-06T03:34:33.802Z,1007.06
2017-11-06T03:35:14.301Z,1007.09
2017-11-06T03:35:54.781Z,1007.04
2017-11-06T03:36:35.302Z,1007.14
2017-11-06T03:37:15.791Z,1007.1
2017-11-06T03:37:56.271Z,1007.15
2017-11-06T03:38:36.762Z,1007.11
2017-11-06T03:39:17.287Z,1007.14
2017-11-06T03:39:57.779Z,1007.13
2017-11-06T03:40:38.376Z,1007.09
2017-11-06T03:41:18.841Z,1007.15
2017-11-06T03:41:59.260Z,1007.13
2017-11-06T03:42:39.781Z,1007.14
2017-11-06T03:43:20.214Z,1007.14
2017-11-06T03:44:00.684Z,1007.13
2017-11-06T03:44:41.136Z,1007.16
2017-11-06T03:45:21.616Z,1007.2
2017-11-06T03:46:02.044Z,1007.18
2017-11-06T03:46:42.511Z,1007.18
2017-11-06T03:47:22.938Z,1007.2
2017-11-06T03:48:03.383Z,1007.22
2017-11-06T03:48:43.843Z,1007.2
2017-11-06T03:49:24.294Z,1007.22
2017-11-06T03:50:04.723Z,1007.19
2017-11-06T03:50:45.246Z,1007.23
2017-11-06T03:51:25.726Z,1007.26
2017-11-06T03:52:06.178Z,1007.27
2017-11-06T03:52:46.624Z,1007.26
2017-11-06T03:53:27.091Z,1007.31
2017-11-06T03:54:07.494Z,1007.29
2017-11-06T03:54:47.947Z,1007.33
2017-11-06T03:56:40.481Z,1007.37
2017-11-06T03:57:21.067Z,1007.38
2017-11-06T03:58:01.528Z,1007.36
2017-11-06T03:58:42.006Z,1007.41
2017-11-06T03:59:22.477Z,1007.42
2017-11-06T04:00:02.942Z,1007.43
2017-11-06T04:00:43.423Z,1007.43
2017-11-06T04:01:23.896Z,1007.41
2017-11-06T04:02:04.460Z,1007.45
2017-11-06T04:02:44.919Z,1007.42
2017-11-06T04:03:25.397Z,1007.44
2017-11-06T04:04:05.862Z,1007.44
2017-11-06T04:04:46.329Z,1007.42
2017-11-06T04:05:26.751Z,1007.44
2017-11-06T04:06:07.217Z,1007.46
2017-11-06T04:06:47.725Z,1007.44
2017-11-06T04:07:28.167Z,1007.48
2017-11-06T04:08:08.611Z,1007.46
2017-11-06T04:10:01.187Z,1007.45
2017-11-06T04:10:41.686Z,1007.44
2017-11-06T04:11:22.123Z,1007.44
2017-11-06T04:12:02.602Z,1007.46
2017-11-06T04:12:43.083Z,1007.45
2017-11-06T04:13:23.743Z,1007.44
2017-11-06T04:14:04.251Z,1007.46
2017-11-06T04:14:44.719Z,1007.47
2017-11-06T04:15:25.193Z,1007.44
2017-11-06T04:16:05.682Z,1007.44
2017-11-06T04:16:46.204Z,1007.44
2017-11-06T04:17:26.680Z,1007.45
2017-11-06T04:18:07.153Z,1007.45
2017-11-06T04:18:47.664Z,1007.5
2017-11-06T04:19:28.155Z,1007.52
2017-11-06T04:20:08.644Z,1007.51
2017-11-06T04:20:49.082Z,1007.54
2017-11-06T04:21:29.574Z,1007.51
2017-11-06T04:22:10.020Z,1007.51
2017-11-06T04:22:50.513Z,1007.51
2017-11-06T04:23:30.993Z,1007.52
2017-11-06T04:24:11.471Z,1007.5
2017-11-06T04:24:51.948Z,1007.5
2017-11-06T04:25:32.460Z,1007.51
2017-11-06T04:26:12.948Z,1007.51
2017-11-06T04:26:53.414Z,1007.54
2017-11-06T04:27:33.905Z,1007.55
2017-11-06T04:28:14.400Z,1007.57
2017-11-06T04:28:54.924Z,1007.6
2017-11-06T04:29:35.410Z,1007.64
2017-11-06T04:30:15.879Z,1007.62
2017-11-06T04:30:56.324Z,1007.64
2017-11-06T04:31:36.809Z,1007.64
2017-11-06T04:32:17.310Z,1007.67
2017-11-06T04:32:57.772Z,1007.66
2017-11-06T04:33:38.275Z,1007.65
2017-11-06T04:34:18.849Z,1007.65
2017-11-06T04:34:59.322Z,1007.66
2017-11-06T04:35:39.830Z,1007.68
2017-11-06T04:36:20.268Z,1007.67
2017-11-06T04:37:00.743Z,1007.66
2017-11-06T04:37:41.216Z,1007.65
2017-11-06T04:38:21.694Z,1007.64
2017-11-06T04:39:02.214Z,1007.64
2017-11-06T04:39:42.631Z,1007.67
2017-11-06T04:40:23.081Z,1007.66
2017-11-06T04:41:03.547Z,1007.71
2017-11-06T04:41:43.960Z,1007.67
2017-11-06T04:42:24.444Z,1007.72
2017-11-06T04:43:04.900Z,1007.75
2017-11-06T04:43:45.366Z,1007.71
2017-11-06T04:44:25.853Z,1007.71
2017-11-06T04:45:06.292Z,1007.71
2017-11-06T04:45:46.770Z,1007.73
2017-11-06T04:46:27.228Z,1007.77
2017-11-06T04:48:45.061Z,1007.73
2017-11-06T04:49:25.545Z,1007.75
2017-11-06T04:50:06.009Z,1007.7
2017-11-06T04:50:46.443Z,1007.75
2017-11-06T04:51:26.900Z,1007.81
2017-11-06T04:52:07.363Z,1007.8
2017-11-06T04:54:25.180Z,1007.84
2017-11-06T04:55:05.662Z,1007.83
2017-11-06T04:55:46.107Z,1007.87
2017-11-06T04:56:26.623Z,1007.88
2017-11-06T04:57:07.071Z,1007.92
2017-11-06T04:57:47.582Z,1007.91
2017-11-06T04:58:28.070Z,1007.91
2017-11-06T04:59:08.545Z,1007.9
2017-11-06T04:59:48.995Z,1007.96
2017-11-06T05:00:29.464Z,1007.95
2017-11-06T05:01:09.866Z,1007.93
2017-11-06T05:01:50.285Z,1007.95
2017-11-06T05:03:47.907Z,1007.96
2017-11-06T05:04:28.656Z,1007.95
2017-11-06T05:05:08.858Z,1008
2017-11-06T05:05:49.356Z,1007.98
2017-11-06T05:06:29.796Z,1008
2017-11-06T05:07:10.263Z,1008.01
2017-11-06T05:07:50.755Z,1008.02
2017-11-06T05:08:31.239Z,1008.01
2017-11-06T05:09:11.720Z,1008.06
2017-11-06T05:09:52.211Z,1008.02
2017-11-06T05:10:32.690Z,1008.03
2017-11-06T05:11:13.149Z,1008
2017-11-06T05:13:25.830Z,1008.02
2017-11-06T05:14:06.313Z,1008.03
2017-11-06T05:14:46.861Z,1008.07
2017-11-06T05:15:27.319Z,1008.09
2017-11-06T05:16:07.836Z,1008.09
2017-11-06T05:16:48.334Z,1008.08
2017-11-06T05:17:28.797Z,1008.08
2017-11-06T05:18:09.265Z,1008.08
2017-11-06T05:18:49.754Z,1008.07
2017-11-06T05:19:30.204Z,1008.06
2017-11-06T05:20:10.683Z,1008.07
2017-11-06T05:20:51.176Z,1008.09
2017-11-06T05:21:31.653Z,1008.05
2017-11-06T05:23:44.761Z,1008.11
2017-11-06T05:24:25.233Z,1008.09
2017-11-06T05:25:05.717Z,1008.08
2017-11-06T05:25:46.186Z,1008.1
2017-11-06T05:26:26.637Z,1008.12
2017-11-06T05:27:07.097Z,1008.11
2017-11-06T05:27:47.603Z,1008.11
2017-11-06T05:28:28.107Z,1008.13
2017-11-06T05:29:08.577Z,1008.16
2017-11-06T05:29:49.080Z,1008.11
2017-11-06T05:30:29.579Z,1008.13
2017-11-06T05:31:10.050Z,1008.13
2017-11-06T05:31:50.514Z,1008.17
2017-11-06T05:32:30.962Z,1008.19
2017-11-06T05:33:11.450Z,1008.18
2017-11-06T05:33:51.928Z,1008.2
2017-11-06T05:34:32.435Z,1008.23
2017-11-06T05:35:12.923Z,1008.26
2017-11-06T05:35:53.406Z,1008.26
2017-11-06T05:36:33.902Z,1008.22
2017-11-06T05:37:14.383Z,1008.27
2017-11-06T05:37:54.880Z,1008.26
2017-11-06T05:38:35.329Z,1008.25
2017-11-06T05:39:15.812Z,1008.26
2017-11-06T05:39:56.299Z,1008.29
2017-11-06T05:40:36.780Z,1008.29
2017-11-06T05:41:17.254Z,1008.31
2017-11-06T05:41:57.763Z,1008.29
2017-11-06T05:42:38.234Z,1008.31
2017-11-06T05:43:18.708Z,1008.32
2017-11-06T05:43:59.146Z,1008.31
2017-11-06T05:44:39.615Z,1008.32
2017-11-06T05:45:20.079Z,1008.33
2017-11-06T05:46:00.585Z,1008.35
2017-11-06T05:46:41.070Z,1008.37
2017-11-06T05:47:21.570Z,1008.36
2017-11-06T05:48:02.026Z,1008.36
2017-11-06T05:48:42.481Z,1008.39
2017-11-06T05:49:22.985Z,1008.38
2017-11-06T05:50:03.459Z,1008.41
2017-11-06T05:50:43.942Z,1008.41
2017-11-06T05:51:24.412Z,1008.4
2017-11-06T05:52:04.913Z,1008.41
2017-11-06T05:52:45.411Z,1008.43
2017-11-06T05:53:25.922Z,1008.42
2017-11-06T05:54:06.339Z,1008.41
2017-11-06T05:54:46.804Z,1008.43
2017-11-06T05:55:27.301Z,1008.45
2017-11-06T05:56:07.868Z,1008.44
2017-11-06T05:56:48.395Z,1008.44
2017-11-06T05:57:28.886Z,1008.47
2017-11-06T05:58:09.364Z,1008.46
2017-11-06T05:58:49.848Z,1008.48
2017-11-06T05:59:30.321Z,1008.48
2017-11-06T06:00:10.829Z,1008.46
2017-11-06T06:00:51.371Z,1008.46
2017-11-06T06:01:31.848Z,1008.49
2017-11-06T06:02:12.312Z,1008.51
2017-11-06T06:02:52.814Z,1008.53
2017-11-06T06:03:33.275Z,1008.55
2017-11-06T06:04:13.820Z,1008.55
2017-11-06T06:04:54.246Z,1008.58
2017-11-06T06:05:34.736Z,1008.56
2017-11-06T06:06:15.227Z,1008.58
2017-11-06T06:06:55.737Z,1008.62
2017-11-06T06:07:36.211Z,1008.56
2017-11-06T06:08:16.691Z,1008.57
2017-11-06T06:08:57.192Z,1008.58
2017-11-06T06:09:37.693Z,1008.56
2017-11-06T06:10:18.180Z,1008.58
2017-11-06T06:10:58.668Z,1008.58
2017-11-06T06:11:39.140Z,1008.59
2017-11-06T06:12:19.607Z,1008.57
2017-11-06T06:13:00.088Z,1008.56
2017-11-06T06:13:40.542Z,1008.59
2017-11-06T06:14:21.106Z,1008.62
2017-11-06T06:15:01.524Z,1008.61
2017-11-06T06:15:42.022Z,1008.58
2017-11-06T06:16:22.635Z,1008.54
2017-11-06T06:17:03.242Z,1008.54
2017-11-06T06:17:43.841Z,1008.57
2017-11-06T06:18:24.527Z,1008.56
2017-11-06T06:19:05.156Z,1008.55
2017-11-06T06:19:45.839Z,1008.55
2017-11-06T06:20:26.574Z,1008.58
2017-11-06T06:21:07.192Z,1008.59
2017-11-06T06:21:47.801Z,1008.61
2017-11-06T06:22:28.498Z,1008.64
2017-11-06T06:23:09.167Z,1008.65
2017-11-06T06:23:49.968Z,1008.66
2017-11-06T06:24:30.640Z,1008.68
2017-11-06T06:25:11.354Z,1008.69
2017-11-06T06:25:52.014Z,1008.7
2017-11-06T06:26:32.640Z,1008.68
2017-11-06T06:27:13.272Z,1008.68
2017-11-06T06:27:53.870Z,1008.7
2017-11-06T06:28:34.472Z,1008.64
2017-11-06T06:29:15.032Z,1008.68
2017-11-06T06:29:55.645Z,1008.69
2017-11-06T06:30:36.234Z,1008.7
2017-11-06T06:31:16.826Z,1008.68
2017-11-06T06:31:57.381Z,1008.72
2017-11-06T06:32:37.842Z,1008.71
2017-11-06T06:33:18.497Z,1008.75
2017-11-06T06:33:59.212Z,1008.77
2017-11-06T06:34:39.860Z,1008.78
2017-11-06T06:35:20.421Z,1008.77
2017-11-06T06:36:01.096Z,1008.79
2017-11-06T06:36:41.788Z,1008.81
2017-11-06T06:37:22.432Z,1008.81
2017-11-06T06:38:03.075Z,1008.82
2017-11-06T06:38:43.695Z,1008.83
2017-11-06T06:39:24.350Z,1008.86
2017-11-06T06:40:04.963Z,1008.86
2017-11-06T06:40:45.543Z,1008.87
2017-11-06T06:41:26.063Z,1008.89
2017-11-06T06:43:23.837Z,1008.96
2017-11-06T06:44:04.347Z,1008.95
2017-11-06T06:44:44.832Z,1008.94
2017-11-06T06:45:25.294Z,1008.96
2017-11-06T06:46:05.813Z,1008.98
2017-11-06T06:46:46.305Z,1009.03
2017-11-06T06:47:26.799Z,1009.01
2017-11-06T06:48:07.231Z,1009
2017-11-06T06:48:47.802Z,1009.05
2017-11-06T06:49:28.260Z,1009.05
2017-11-06T06:50:08.724Z,1009.03
2017-11-06T06:50:49.245Z,1009.04
2017-11-06T06:51:29.730Z,1009.01
2017-11-06T06:52:10.286Z,1009.01
2017-11-06T06:52:50.788Z,1009.03
2017-11-06T06:53:31.267Z,1009.04
2017-11-06T06:54:11.794Z,1009
2017-11-06T06:54:52.311Z,1009.02
2017-11-06T06:55:32.777Z,1009.06
2017-11-06T06:56:13.300Z,1009.02
2017-11-06T06:56:53.809Z,1009.06
2017-11-06T06:58:46.357Z,1009.14
2017-11-06T06:59:26.851Z,1009.14
2017-11-06T07:00:07.306Z,1009.15
2017-11-06T07:00:47.797Z,1009.16
2017-11-06T07:01:28.284Z,1009.19
2017-11-06T07:02:08.750Z,1009.22
2017-11-06T07:02:49.248Z,1009.25
2017-11-06T07:03:29.732Z,1009.29
2017-11-06T07:04:10.214Z,1009.25
2017-11-06T07:04:50.709Z,1009.31
2017-11-06T07:05:31.213Z,1009.28
2017-11-06T07:06:11.706Z,1009.31
2017-11-06T07:06:52.188Z,1009.28
2017-11-06T07:07:32.756Z,1009.26
2017-11-06T07:08:13.253Z,1009.24
2017-11-06T07:08:53.690Z,1009.27
2017-11-06T07:09:34.175Z,1009.28
2017-11-06T07:10:14.634Z,1009.28
2017-11-06T07:10:55.153Z,1009.32
2017-11-06T07:11:35.589Z,1009.32
2017-11-06T07:12:16.036Z,1009.3
2017-11-06T07:12:56.524Z,1009.35
2017-11-06T07:13:37.162Z,1009.31
2017-11-06T07:14:17.702Z,1009.35
2017-11-06T07:14:58.140Z,1009.34
2017-11-06T07:15:38.640Z,1009.34
2017-11-06T07:16:19.076Z,1009.38
2017-11-06T07:16:59.748Z,1009.37
2017-11-06T07:17:40.188Z,1009.34
2017-11-06T07:18:20.742Z,1009.38
2017-11-06T07:19:01.196Z,1009.41
2017-11-06T07:19:41.714Z,1009.42
2017-11-06T07:20:22.195Z,1009.43
2017-11-06T07:22:19.859Z,1009.45
2017-11-06T07:23:00.372Z,1009.41
2017-11-06T07:23:40.811Z,1009.47
2017-11-06T07:24:21.279Z,1009.44
2017-11-06T07:25:01.745Z,1009.45
2017-11-06T07:27:19.575Z,1009.47
2017-11-06T07:28:00.178Z,1009.48
2017-11-06T07:28:40.635Z,1009.49
2017-11-06T07:29:21.127Z,1009.49
2017-11-06T07:30:01.631Z,1009.53
2017-11-06T07:30:42.125Z,1009.54
2017-11-06T07:31:22.654Z,1009.57
2017-11-06T07:32:03.115Z,1009.57
2017-11-06T07:32:43.961Z,1009.58
2017-11-06T07:33:24.448Z,1009.59
2017-11-06T07:34:04.952Z,1009.61
2017-11-06T07:34:45.406Z,1009.64
2017-11-06T07:36:43.004Z,1009.65
2017-11-06T07:37:23.518Z,1009.69
2017-11-06T07:38:03.986Z,1009.7
2017-11-06T07:39:56.570Z,1009.72
2017-11-06T07:40:37.086Z,1009.7
2017-11-06T07:41:17.576Z,1009.76
2017-11-06T07:41:58.112Z,1009.74
2017-11-06T07:42:38.601Z,1009.74
2017-11-06T07:43:19.139Z,1009.8
2017-11-06T07:43:59.695Z,1009.81
2017-11-06T07:44:40.182Z,1009.82
2017-11-06T07:45:20.699Z,1009.84
2017-11-06T07:46:01.225Z,1009.85
2017-11-06T07:46:41.721Z,1009.89
2017-11-06T07:47:22.245Z,1009.84
2017-11-06T07:48:02.735Z,1009.85
2017-11-06T07:48:43.236Z,1009.88
2017-11-06T07:49:23.880Z,1009.92
2017-11-06T07:50:04.422Z,1009.95
2017-11-06T07:50:44.912Z,1009.9
2017-11-06T07:51:25.447Z,1009.92
2017-11-06T07:52:06.008Z,1009.93
2017-11-06T07:52:46.491Z,1009.95
2017-11-06T07:53:27.023Z,1009.97
2017-11-06T07:54:07.519Z,1009.95
2017-11-06T07:54:48.038Z,1009.95
2017-11-06T07:55:28.538Z,1009.99
2017-11-06T07:56:09.062Z,1009.98
2017-11-06T07:56:49.579Z,1010.01
2017-11-06T07:57:30.053Z,1010.01
2017-11-06T07:58:10.544Z,1010.03
2017-11-06T07:58:51.045Z,1010.04
2017-11-06T07:59:31.528Z,1010.02
2017-11-06T08:01:59.635Z,1010.04
2017-11-06T08:02:40.080Z,1010.1
2017-11-06T08:03:20.584Z,1010.1
2017-11-06T08:04:01.081Z,1010.11
2017-11-06T08:04:41.599Z,1010.12
2017-11-06T08:05:22.081Z,1010.12
2017-11-06T08:06:02.600Z,1010.19
2017-11-06T08:06:43.137Z,1010.17
2017-11-06T08:07:23.613Z,1010.16
2017-11-06T08:08:04.106Z,1010.15
2017-11-06T08:08:44.606Z,1010.21
2017-11-06T08:09:25.087Z,1010.22
2017-11-06T08:10:05.648Z,1010.26
2017-11-06T08:10:46.138Z,1010.27
2017-11-06T08:11:26.591Z,1010.27
2017-11-06T08:12:07.112Z,1010.26
2017-11-06T08:12:47.615Z,1010.27
2017-11-06T08:13:28.103Z,1010.28
2017-11-06T08:14:08.632Z,1010.31
2017-11-06T08:14:49.106Z,1010.36
2017-11-06T08:15:29.652Z,1010.34
2017-11-06T08:16:10.318Z,1010.33
2017-11-06T08:16:50.829Z,1010.34
2017-11-06T08:18:43.483Z,1010.4
2017-11-06T08:19:23.994Z,1010.41
2017-11-06T08:20:04.525Z,1010.41
2017-11-06T08:20:45.039Z,1010.43
2017-11-06T08:21:25.572Z,1010.41
2017-11-06T08:22:06.314Z,1010.44
2017-11-06T08:22:46.801Z,1010.45
2017-11-06T08:23:27.423Z,1010.46
2017-11-06T08:24:08.964Z,1010.45
2017-11-06T08:24:49.511Z,1010.45
2017-11-06T08:25:30.306Z,1010.47
2017-11-06T08:26:10.895Z,1010.46
2017-11-06T08:26:51.523Z,1010.5
2017-11-06T08:27:32.071Z,1010.48
2017-11-06T08:28:12.582Z,1010.46
2017-11-06T08:28:53.125Z,1010.45
2017-11-06T08:29:33.719Z,1010.45
2017-11-06T08:30:15.135Z,1010.48
2017-11-06T08:30:55.668Z,1010.46
2017-11-06T08:31:36.335Z,1010.47
2017-11-06T08:32:16.906Z,1010.52
2017-11-06T08:32:57.410Z,1010.51
2017-11-06T08:33:37.926Z,1010.52
2017-11-06T08:34:18.388Z,1010.55
2017-11-06T08:34:58.958Z,1010.58
2017-11-06T08:35:39.456Z,1010.6
2017-11-06T08:36:20.124Z,1010.64
2017-11-06T08:37:00.721Z,1010.62
2017-11-06T08:37:41.234Z,1010.65
2017-11-06T08:38:21.850Z,1010.62
2017-11-06T08:39:02.368Z,1010.66
2017-11-06T08:39:42.814Z,1010.62
2017-11-06T08:42:42.190Z,1010.6
2017-11-06T08:43:22.736Z,1010.69
2017-11-06T08:44:03.171Z,1010.63
2017-11-06T08:44:43.685Z,1010.66
2017-11-06T08:45:24.204Z,1010.69
2017-11-06T08:46:04.703Z,1010.69
2017-11-06T08:46:45.193Z,1010.7
2017-11-06T08:47:25.787Z,1010.74
2017-11-06T08:48:06.237Z,1010.72
2017-11-06T08:48:46.820Z,1010.68
2017-11-06T08:49:27.418Z,1010.68
2017-11-06T08:50:07.967Z,1010.69
2017-11-06T08:50:48.486Z,1010.69
2017-11-06T08:51:29.074Z,1010.67
2017-11-06T08:52:09.621Z,1010.68
2017-11-06T08:52:50.111Z,1010.68
2017-11-06T08:53:30.696Z,1010.66
2017-11-06T08:54:11.193Z,1010.68
2017-11-06T08:54:51.670Z,1010.66
2017-11-06T08:55:34.811Z,1010.7
2017-11-06T08:56:16.057Z,1010.71