createdAt,value
2023-05-05T04:20:24.962Z,100.00
2023-05-05T04:24:28.269Z,100.00
2023-05-05T04:28:31.019Z,100.00
2023-05-05T04:32:34.280Z,100.00
2023-05-05T04:36:37.525Z,100.00
2023-05-05T04:40:41.563Z,100.00
2023-05-05T04:44:44.738Z,100.00
2023-05-05T04:48:48.154Z,100.00
2023-05-05T04:52:52.662Z,100.00
2023-05-05T04:56:56.200Z,100.00
2023-05-05T05:00:59.953Z,99.63
2023-05-05T05:05:03.001Z,98.53
2023-05-05T05:09:05.727Z,97.11
2023-05-05T05:13:10.156Z,96.59
2023-05-05T05:17:14.696Z,94.90
2023-05-05T05:21:18.009Z,93.82
2023-05-05T05:25:20.862Z,92.46
2023-05-05T05:29:24.168Z,91.98
2023-05-05T05:33:27.430Z,92.03
2023-05-05T05:37:31.708Z,89.84
2023-05-05T05:41:34.849Z,86.30
2023-05-05T05:45:37.983Z,84.28
2023-05-05T05:49:46.538Z,81.29
2023-05-05T05:53:49.711Z,78.28
2023-05-05T05:57:52.653Z,76.22
2023-05-05T06:01:56.392Z,76.80
2023-05-05T06:06:00.415Z,73.67
2023-05-05T06:10:18.627Z,71.98
2023-05-05T06:14:26.663Z,72.41
2023-05-05T06:18:29.518Z,69.00
2023-05-05T06:22:32.667Z,69.37
2023-05-05T06:26:35.804Z,70.96
2023-05-05T06:30:39.174Z,69.21
2023-05-05T06:34:42.961Z,67.69
2023-05-05T06:38:46.054Z,65.74
2023-05-05T06:42:48.741Z,65.08
2023-05-05T06:46:52.713Z,66.36
2023-05-05T06:50:56.657Z,64.66
2023-05-05T06:55:00.805Z,64.73
2023-05-05T06:59:03.506Z,64.51
2023-05-05T07:03:06.856Z,64.74
2023-05-05T07:07:09.623Z,63.62
2023-05-05T07:11:12.833Z,63.53
2023-05-05T07:15:26.856Z,63.98
2023-05-05T07:19:31.540Z,63.08
2023-05-05T07:23:34.829Z,62.63
2023-05-05T07:27:38.742Z,62.12
2023-05-05T07:31:41.428Z,61.50
2023-05-05T07:35:45.404Z,63.22
2023-05-05T07:39:55.327Z,62.03
2023-05-05T07:43:59.958Z,62.33
2023-05-05T07:48:27.958Z,60.14
2023-05-05T07:52:45.313Z,60.49
2023-05-05T07:56:57.443Z,58.39
2023-05-05T08:01:01.568Z,60.09
2023-05-05T08:05:05.056Z,59.09
2023-05-05T08:09:19.391Z,62.32
2023-05-05T08:13:26.832Z,60.33
2023-05-05T08:18:00.433Z,58.17
2023-05-05T08:22:22.247Z,57.79
2023-05-05T08:26:27.529Z,56.89
2023-05-05T08:39:22.281Z,56.00
2023-05-05T08:43:34.966Z,56.98
2023-05-05T08:47:47.316Z,56.29
2023-05-05T08:51:52.634Z,57.02
2023-05-05T08:55:59.612Z,54.23
2023-05-05T09:00:05.777Z,54.18
2023-05-05T09:04:13.305Z,54.52
2023-05-05T09:08:20.681Z,54.04
2023-05-05T09:12:45.496Z,49.87
2023-05-05T09:17:25.794Z,49.94
2023-05-05T09:21:31.947Z,50.02
2023-05-05T09:26:04.646Z,49.58
2023-05-05T09:30:09.220Z,50.41
2023-05-05T09:34:16.915Z,49.24
2023-05-05T09:38:31.349Z,48.34
2023-05-05T09:42:35.116Z,49.79
2023-05-05T09:46:58.392Z,47.61
2023-05-05T09:51:05.793Z,50.33
2023-05-05T09:55:18.064Z,48.79
2023-05-05T09:59:21.538Z,49.47
2023-05-05T10:03:25.755Z,46.69
2023-05-05T10:07:29.149Z,45.82
2023-05-05T10:11:32.022Z,43.93
2023-05-05T10:15:35.137Z,41.31
2023-05-05T10:19:38.763Z,44.68
2023-05-05T10:23:49.845Z,43.43
2023-05-05T10:27:55.398Z,43.83
2023-05-05T10:32:18.913Z,42.51
2023-05-05T10:36:29.667Z,42.79
2023-05-05T10:40:34.134Z,40.43
2023-05-05T10:44:36.992Z,38.88
2023-05-05T10:48:49.790Z,42.63
2023-05-05T10:53:22.221Z,39.50
2023-05-05T10:57:28.432Z,39.87
2023-05-05T11:01:32.810Z,42.30
2023-05-05T11:05:36.353Z,44.41
2023-05-05T11:09:58.219Z,46.18
2023-05-05T11:14:31.807Z,45.72
2023-05-05T11:18:39.365Z,45.78
2023-05-05T11:23:04.397Z,45.98
2023-05-05T11:27:07.723Z,46.04
2023-05-05T11:31:20.153Z,45.64
2023-05-05T11:35:42.741Z,42.42
2023-05-05T11:40:29.383Z,40.37
2023-05-05T11:44:33.986Z,37.03
2023-05-05T11:48:50.522Z,39.66
2023-05-05T11:52:53.169Z,37.81
2023-05-05T11:57:08.630Z,38.07
2023-05-05T12:01:11.692Z,35.87
2023-05-05T12:05:20.243Z,34.94
2023-05-05T12:09:24.057Z,31.43
2023-05-05T12:13:27.064Z,32.13
2023-05-05T12:17:37.862Z,31.07
2023-05-05T12:21:45.707Z,31.73
2023-05-05T12:25:48.412Z,32.34
2023-05-05T12:29:52.104Z,32.50
2023-05-05T12:33:54.911Z,32.45
2023-05-05T12:37:58.701Z,32.39
2023-05-05T12:42:05.480Z,31.77
2023-05-05T12:46:12.197Z,31.36
2023-05-05T12:50:31.915Z,30.27
2023-05-05T12:54:34.947Z,31.31
2023-05-05T12:58:50.194Z,32.23
2023-05-05T13:02:53.439Z,32.34
2023-05-05T13:07:09.237Z,32.23
2023-05-05T13:11:12.369Z,31.03
2023-05-05T13:15:15.212Z,31.32
2023-05-05T13:19:18.325Z,32.64
2023-05-05T13:23:21.073Z,33.32
2023-05-05T13:27:24.065Z,30.99
2023-05-05T13:31:26.811Z,31.72
2023-05-05T13:35:31.731Z,33.19
2023-05-05T13:39:34.475Z,33.08
2023-05-05T13:43:37.475Z,32.22
2023-05-05T13:47:42.115Z,32.00
2023-05-05T13:51:47.118Z,33.17
2023-05-05T13:55:50.270Z,36.64
2023-05-05T13:59:53.363Z,35.52
2023-05-05T14:03:57.878Z,37.55
2023-05-05T14:08:01.450Z,35.99
2023-05-05T14:12:04.339Z,36.27
2023-05-05T14:16:07.511Z,35.84
2023-05-05T14:20:10.942Z,33.46
2023-05-05T14:24:14.191Z,32.66
2023-05-05T14:28:17.218Z,32.22
2023-05-05T14:32:20.392Z,32.90
2023-05-05T14:36:23.674Z,32.59
2023-05-05T14:40:26.625Z,33.48
