createdAt,value
2023-04-02T09:36:34.545Z,14.64
2023-04-02T09:39:21.630Z,14.90
2023-04-02T09:42:07.945Z,14.71
2023-04-02T09:44:49.963Z,14.80
2023-04-02T09:47:26.779Z,14.87
2023-04-02T09:50:35.439Z,14.80
2023-04-02T09:54:02.350Z,14.90
2023-04-02T09:57:27.031Z,15.13
2023-04-02T10:00:53.377Z,15.20
2023-04-02T10:04:18.372Z,15.51
2023-04-02T10:14:40.253Z,15.83
2023-04-02T10:17:59.192Z,15.81
2023-04-02T10:31:49.257Z,14.99
2023-04-02T10:35:25.963Z,15.02
2023-04-02T10:38:46.215Z,14.78
2023-04-02T10:41:30.169Z,14.76
2023-04-02T10:44:41.231Z,14.70
2023-04-02T10:47:41.753Z,15.04
2023-04-02T10:50:47.648Z,15.30
2023-04-02T10:54:19.278Z,15.47
2023-04-02T10:56:53.353Z,15.75
2023-04-02T10:59:30.436Z,16.00
2023-04-02T11:02:25.435Z,16.15
2023-04-02T11:05:39.581Z,16.37
2023-04-02T11:08:47.796Z,16.42
2023-04-02T11:11:58.261Z,16.60
2023-04-02T11:15:15.637Z,16.90
2023-04-02T11:18:42.602Z,16.88
2023-04-02T11:21:57.191Z,17.08
2023-04-02T11:24:33.799Z,17.10
2023-04-02T11:27:15.787Z,16.86
2023-04-02T17:58:12.688Z,10.89
2023-04-02T18:01:11.614Z,10.93
2023-04-02T18:05:26.676Z,11.01
2023-04-02T18:08:20.110Z,11.02
2023-04-02T18:12:04.154Z,11.04
2023-04-02T18:14:51.775Z,11.05
2023-04-02T18:18:02.713Z,11.12
2023-04-02T18:21:24.114Z,11.17
2023-04-02T18:24:55.967Z,10.89
2023-04-02T18:28:00.682Z,10.79
2023-04-02T18:30:40.498Z,10.82
2023-04-02T18:33:48.930Z,10.87
2023-04-02T18:36:55.374Z,10.81
2023-04-02T18:40:14.976Z,10.43
2023-04-02T18:43:57.631Z,10.37
2023-04-02T18:47:08.653Z,10.44
2023-04-02T18:50:48.440Z,10.53
2023-04-02T18:53:38.282Z,10.43
2023-04-02T18:56:21.322Z,10.37
2023-04-02T18:59:18.030Z,10.45
2023-04-02T19:01:55.778Z,10.57
2023-04-02T19:04:30.757Z,10.61
2023-04-02T19:07:08.440Z,10.60
2023-04-02T19:09:47.039Z,10.58
2023-04-02T19:12:21.671Z,10.59
2023-04-02T19:15:16.759Z,10.56
2023-04-02T19:18:13.653Z,10.44
2023-04-02T19:21:23.234Z,10.42
2023-04-02T19:24:23.265Z,10.43
2023-04-02T19:27:18.649Z,10.44
2023-04-02T19:30:26.318Z,10.47
2023-04-02T19:32:57.377Z,10.47
2023-04-02T19:35:54.296Z,10.43
2023-04-02T19:39:10.954Z,10.46
2023-04-02T19:42:18.505Z,10.49
2023-04-02T19:44:53.699Z,10.55
