createdAt,value
2023-04-18T00:00:46.149Z,7.65
2023-04-18T00:03:16.008Z,7.58
2023-04-18T00:05:44.041Z,7.56
2023-04-18T00:08:10.908Z,7.58
2023-04-18T00:10:37.355Z,7.57
2023-04-18T00:13:03.944Z,7.57
2023-04-18T00:15:31.225Z,7.58
2023-04-18T00:17:57.925Z,7.58
2023-04-18T00:20:26.198Z,7.56
2023-04-18T00:22:53.304Z,7.53
2023-04-18T00:25:19.803Z,7.50
2023-04-18T00:27:46.227Z,7.43
2023-04-18T00:30:13.110Z,7.38
2023-04-18T00:32:39.624Z,7.32
2023-04-18T00:35:06.774Z,7.27
2023-04-18T00:37:33.306Z,7.20
2023-04-18T00:39:59.735Z,7.24
2023-04-18T00:42:27.922Z,7.25
2023-04-18T00:44:54.410Z,7.26
2023-04-18T00:47:20.932Z,7.30
2023-04-18T00:49:48.478Z,7.34
2023-04-18T00:52:16.350Z,7.37
2023-04-18T00:54:43.654Z,7.37
2023-04-18T00:57:10.574Z,7.38
2023-04-18T00:59:37.239Z,7.38
2023-04-18T01:02:03.991Z,7.37
2023-04-18T01:04:32.680Z,7.36
2023-04-18T01:07:01.004Z,7.33
2023-04-18T01:09:27.769Z,7.31
2023-04-18T01:11:54.203Z,7.31
2023-04-18T01:14:20.743Z,7.33
2023-04-18T01:16:48.468Z,7.40
2023-04-18T01:19:16.985Z,7.45
2023-04-18T01:21:44.110Z,7.44
2023-04-18T01:24:12.734Z,7.49
2023-04-18T01:26:40.023Z,7.53
2023-04-18T01:29:07.033Z,7.51
2023-04-18T01:31:37.765Z,7.48
2023-04-18T01:34:05.670Z,7.49
2023-04-18T01:36:32.903Z,7.47
2023-04-18T01:39:00.086Z,7.45
2023-04-18T01:41:29.062Z,7.42
2023-04-18T01:43:55.510Z,7.36
2023-04-18T01:46:21.920Z,7.34
2023-04-18T01:48:48.392Z,7.33
2023-04-18T01:51:14.883Z,7.36
2023-04-18T01:53:41.843Z,7.34
2023-04-18T01:56:10.206Z,7.37
2023-04-18T01:58:37.372Z,7.38
2023-04-18T02:01:04.194Z,7.35
2023-04-18T02:03:31.062Z,7.26
2023-04-18T02:05:57.674Z,7.20
2023-04-18T02:08:24.243Z,7.09
2023-04-18T02:10:50.793Z,7.05
2023-04-18T02:13:17.290Z,6.98
2023-04-18T02:15:45.933Z,6.90
2023-04-18T02:18:12.476Z,6.95
2023-04-18T02:20:39.275Z,6.96
2023-04-18T02:23:05.822Z,6.99
2023-04-18T02:25:32.293Z,7.00
2023-04-18T02:27:58.793Z,7.01
2023-04-18T02:30:25.491Z,6.99
2023-04-18T02:32:57.174Z,6.96
2023-04-18T02:35:25.392Z,6.89
2023-04-18T02:37:52.244Z,6.82
2023-04-18T02:40:19.420Z,6.73
2023-04-18T02:42:46.238Z,6.63
2023-04-18T02:45:12.822Z,6.55
2023-04-18T02:47:51.194Z,6.46
2023-04-18T02:50:21.509Z,6.39
2023-04-18T02:52:47.991Z,6.37
2023-04-18T02:55:14.544Z,6.40
2023-04-18T02:57:41.023Z,6.39
2023-04-18T03:00:08.729Z,6.42
2023-04-18T03:02:35.272Z,6.40
2023-04-18T03:05:01.951Z,6.36
2023-04-18T03:07:28.417Z,6.36
2023-04-18T03:09:54.862Z,6.33
2023-04-18T03:12:21.381Z,6.27
2023-04-18T03:14:47.890Z,6.21
2023-04-18T03:17:14.375Z,6.15
2023-04-18T03:19:40.875Z,6.07
2023-04-18T03:22:07.436Z,6.00
2023-04-18T03:24:33.888Z,5.91
2023-04-18T03:27:00.730Z,5.88
2023-04-18T03:29:27.215Z,5.81
2023-04-18T03:31:53.642Z,5.72
2023-04-18T03:34:20.162Z,5.70
2023-04-18T03:36:47.954Z,5.70
2023-04-18T03:39:14.934Z,5.69
2023-04-18T03:41:41.378Z,5.66
2023-04-18T03:44:07.859Z,5.68
2023-04-18T03:46:35.114Z,5.70
2023-04-18T03:49:01.622Z,5.66
2023-04-18T03:51:33.979Z,5.63
2023-04-18T03:54:00.473Z,5.58
2023-04-18T03:56:27.143Z,5.55
2023-04-18T03:58:53.573Z,5.47
2023-04-18T04:01:19.992Z,5.40
2023-04-18T04:03:46.985Z,5.35
2023-04-18T04:06:13.536Z,5.28
2023-04-18T04:08:40.008Z,5.24
2023-04-18T04:11:06.448Z,5.28
2023-04-18T04:13:32.898Z,5.33
2023-04-18T04:15:59.431Z,5.39
2023-04-18T04:18:31.013Z,5.45
2023-04-18T04:20:58.975Z,5.56
2023-04-18T04:23:26.822Z,5.65
2023-04-18T04:25:53.941Z,5.67
2023-04-18T04:28:23.826Z,5.71
2023-04-18T04:30:53.849Z,5.73
2023-04-18T04:33:21.514Z,5.77
2023-04-18T04:35:48.428Z,5.80
2023-04-18T04:38:19.982Z,5.81
2023-04-18T04:40:46.431Z,5.80
2023-04-18T04:43:15.334Z,5.79
2023-04-18T04:45:43.159Z,5.81
2023-04-18T04:48:10.232Z,5.82
2023-04-18T04:50:38.214Z,5.95
2023-04-18T04:53:06.433Z,5.98
2023-04-18T04:55:33.399Z,6.02
2023-04-18T04:58:00.183Z,6.07
2023-04-18T05:00:26.790Z,6.18
2023-04-18T05:02:57.548Z,6.20
2023-04-18T05:05:24.213Z,6.24
2023-04-18T05:07:51.373Z,6.25
2023-04-18T05:10:17.934Z,6.27
2023-04-18T05:12:44.572Z,6.29
2023-04-18T05:15:11.262Z,6.34
2023-04-18T05:17:37.792Z,6.31
2023-04-18T05:20:05.467Z,6.29
2023-04-18T05:22:32.454Z,6.34
2023-04-18T05:24:59.182Z,6.45
2023-04-18T05:27:26.466Z,6.58
2023-04-18T05:29:52.970Z,6.67
2023-04-18T05:32:19.624Z,6.72
2023-04-18T05:34:46.158Z,6.78
2023-04-18T05:37:12.666Z,6.82
2023-04-18T05:39:40.025Z,6.86
2023-04-18T05:42:06.491Z,6.87
2023-04-18T05:44:33.019Z,6.91
2023-04-18T05:46:59.611Z,6.94
2023-04-18T05:49:26.085Z,6.95
2023-04-18T05:51:52.989Z,6.97
2023-04-18T05:54:21.549Z,6.97
2023-04-18T05:56:48.255Z,7.08
2023-04-18T05:59:14.697Z,7.15
2023-04-18T06:01:41.237Z,7.20
2023-04-18T06:04:08.715Z,7.25
2023-04-18T06:06:36.327Z,7.22
2023-04-18T06:09:02.912Z,7.28
2023-04-18T06:11:29.411Z,7.31
2023-04-18T06:13:56.086Z,7.39
2023-04-18T06:16:22.676Z,7.51
2023-04-18T06:18:49.175Z,7.68
2023-04-18T06:21:15.694Z,7.82
2023-04-18T06:23:42.132Z,8.08
2023-04-18T06:26:09.316Z,8.35
2023-04-18T06:28:35.930Z,8.45
2023-04-18T06:31:02.606Z,8.51
2023-04-18T06:33:29.117Z,8.68
2023-04-18T06:35:55.803Z,8.67
2023-04-18T06:38:22.502Z,8.76
2023-04-18T06:40:48.916Z,8.73
2023-04-18T06:43:15.478Z,8.76
2023-04-18T06:45:42.031Z,8.67
2023-04-18T06:48:10.822Z,8.55
2023-04-18T06:50:37.367Z,8.54
2023-04-18T06:53:03.810Z,8.71
2023-04-18T06:55:30.711Z,8.83
2023-04-18T06:57:57.291Z,8.96
2023-04-18T07:00:23.785Z,9.02
2023-04-18T07:02:50.552Z,9.10
2023-04-18T07:05:17.135Z,9.10
2023-04-18T07:07:43.626Z,9.13
2023-04-18T07:10:11.451Z,9.10
2023-04-18T07:12:38.059Z,9.17
2023-04-18T07:15:05.279Z,9.22
2023-04-18T07:17:31.972Z,9.36
2023-04-18T07:19:58.702Z,9.50
2023-04-18T07:22:25.484Z,9.73
2023-04-18T07:24:51.897Z,9.80
2023-04-18T07:27:18.340Z,9.83
2023-04-18T07:29:44.809Z,9.89
2023-04-18T07:32:11.251Z,9.92
2023-04-18T07:34:37.750Z,10.05
2023-04-18T07:37:04.416Z,10.19
2023-04-18T07:39:35.789Z,10.21
2023-04-18T07:42:03.974Z,10.67
2023-04-18T07:44:30.731Z,11.19
2023-04-18T07:46:57.367Z,11.53
2023-04-18T07:49:24.150Z,11.94
2023-04-18T07:51:50.634Z,12.03
2023-04-18T07:54:17.158Z,12.28
2023-04-18T07:56:43.644Z,12.48
2023-04-18T07:59:11.474Z,12.37
2023-04-18T08:01:37.998Z,12.26
2023-04-18T08:04:04.721Z,12.08
2023-04-18T08:06:31.444Z,12.16
2023-04-18T08:08:59.099Z,12.57
2023-04-18T08:11:25.647Z,12.84
2023-04-18T08:13:52.155Z,12.93
2023-04-18T08:16:18.666Z,12.99
2023-04-18T08:18:45.373Z,13.14
2023-04-18T08:21:11.932Z,13.32
2023-04-18T08:23:38.454Z,13.33
2023-04-18T08:26:05.035Z,13.47
2023-04-18T08:28:31.501Z,13.52
2023-04-18T08:30:58.107Z,13.38
2023-04-18T08:33:24.663Z,13.40
2023-04-18T08:35:51.544Z,13.40
2023-04-18T08:38:18.972Z,13.25
2023-04-18T08:40:47.835Z,13.00
2023-04-18T08:43:15.200Z,12.91
2023-04-18T08:45:43.479Z,12.97
2023-04-18T08:48:13.842Z,12.82
2023-04-18T08:50:41.588Z,12.82
2023-04-18T08:53:08.836Z,12.84
2023-04-18T08:55:35.775Z,12.96
2023-04-18T08:58:03.218Z,13.22
2023-04-18T09:00:30.498Z,13.67
2023-04-18T09:02:57.625Z,14.02
2023-04-18T09:05:25.273Z,14.08
2023-04-18T09:07:53.771Z,14.31
2023-04-18T09:10:29.219Z,14.58
2023-04-18T09:12:57.778Z,14.63
2023-04-18T09:15:29.408Z,14.81
2023-04-18T09:17:58.520Z,15.05
2023-04-18T09:20:41.155Z,15.45
2023-04-18T09:23:10.767Z,15.38
2023-04-18T09:25:46.743Z,15.13
2023-04-18T09:28:23.824Z,14.83
2023-04-18T09:30:52.458Z,14.50
2023-04-18T09:33:28.266Z,14.19
2023-04-18T09:35:55.843Z,14.26
2023-04-18T09:38:39.929Z,14.59
2023-04-18T09:41:15.665Z,14.94
2023-04-18T09:43:42.306Z,15.39
2023-04-18T09:46:09.441Z,15.86
2023-04-18T09:48:36.115Z,16.61
2023-04-18T09:51:07.731Z,16.94
2023-04-18T09:53:41.852Z,17.32
2023-04-18T09:56:27.729Z,17.84
2023-04-18T09:59:06.289Z,18.33
2023-04-18T10:01:33.925Z,18.75
2023-04-18T10:04:04.182Z,19.04
2023-04-18T10:06:33.481Z,19.55
2023-04-18T10:09:04.148Z,19.73
2023-04-18T10:11:32.128Z,19.48
2023-04-18T10:14:02.614Z,18.81
2023-04-18T10:16:29.644Z,17.66
2023-04-18T10:18:56.541Z,17.09
2023-04-18T10:21:23.003Z,16.37
2023-04-18T10:23:50.399Z,16.37
2023-04-18T10:26:16.969Z,16.40
2023-04-18T10:28:59.547Z,16.17
2023-04-18T10:31:27.597Z,16.20
2023-04-18T10:34:04.548Z,16.24
2023-04-18T10:36:32.592Z,16.85
2023-04-18T10:39:21.866Z,17.35
2023-04-18T10:41:50.711Z,18.33
2023-04-18T10:44:19.821Z,19.13
2023-04-18T10:46:52.332Z,19.30
2023-04-18T10:49:24.577Z,19.10
2023-04-18T10:51:55.259Z,18.69
2023-04-18T10:54:38.900Z,18.29
2023-04-18T10:57:07.660Z,18.53
2023-04-18T10:59:38.702Z,18.27
2023-04-18T11:02:12.625Z,18.16
2023-04-18T11:04:39.464Z,18.02
2023-04-18T11:07:06.015Z,17.88
2023-04-18T11:09:32.487Z,17.52
2023-04-18T11:12:07.831Z,17.67
2023-04-18T11:14:40.979Z,18.65
2023-04-18T11:17:24.958Z,18.98
2023-04-18T11:20:00.828Z,18.78
2023-04-18T11:22:27.433Z,17.94
2023-04-18T11:25:07.152Z,17.33
2023-04-18T11:27:33.882Z,16.84
2023-04-18T11:30:00.568Z,16.37
2023-04-18T11:32:27.148Z,15.92
2023-04-18T11:34:54.853Z,15.71
2023-04-18T11:37:21.866Z,15.49
2023-04-18T11:39:48.358Z,15.28
2023-04-18T11:42:14.930Z,14.94
2023-04-18T11:44:45.873Z,14.72
2023-04-18T11:47:29.839Z,14.65
2023-04-18T11:49:57.367Z,14.58
2023-04-18T11:52:25.044Z,14.53
2023-04-18T11:54:51.665Z,14.77
2023-04-18T11:57:30.863Z,15.13
2023-04-18T11:59:59.527Z,15.42
2023-04-18T12:02:28.202Z,15.92
2023-04-18T12:05:00.185Z,15.93
2023-04-18T12:07:45.921Z,16.17
2023-04-18T12:10:27.587Z,16.17
2023-04-18T12:12:55.812Z,16.24
2023-04-18T12:15:28.100Z,16.00
2023-04-18T12:17:59.877Z,15.82
2023-04-18T12:20:35.128Z,15.78
2023-04-18T12:23:02.355Z,17.33
2023-04-18T12:25:29.073Z,18.68
2023-04-18T12:28:15.064Z,19.59
2023-04-18T12:30:42.239Z,19.16
2023-04-18T12:33:11.549Z,18.60
2023-04-18T12:35:38.030Z,17.67
2023-04-18T12:38:04.867Z,17.02
2023-04-18T12:40:31.366Z,16.53
2023-04-18T12:42:57.848Z,16.24
2023-04-18T12:45:24.729Z,15.94
2023-04-18T12:47:53.099Z,15.91
2023-04-18T12:50:26.367Z,15.73
2023-04-18T12:52:54.807Z,15.67
2023-04-18T12:55:22.835Z,15.56
2023-04-18T12:57:52.336Z,15.44
2023-04-18T13:00:18.768Z,15.35
2023-04-18T13:02:45.962Z,15.35
2023-04-18T13:05:15.775Z,15.43
2023-04-18T13:07:43.156Z,15.56
2023-04-18T13:10:27.706Z,15.66
2023-04-18T13:12:54.199Z,15.74
2023-04-18T13:15:23.956Z,15.84
2023-04-18T13:17:50.507Z,16.14
2023-04-18T13:20:17.154Z,16.49
2023-04-18T13:22:44.503Z,16.88
2023-04-18T13:25:11.416Z,17.03
2023-04-18T13:27:41.450Z,18.76
2023-04-18T13:30:10.646Z,21.61
2023-04-18T13:32:39.172Z,23.05
2023-04-18T13:35:08.288Z,23.23
2023-04-18T13:37:34.867Z,23.07
2023-04-18T13:40:01.471Z,22.16
2023-04-18T13:42:28.027Z,21.01
2023-04-18T13:44:54.509Z,19.57
2023-04-18T13:47:21.120Z,18.71
2023-04-18T13:49:47.629Z,18.23
2023-04-18T13:52:14.175Z,17.58
2023-04-18T13:54:41.479Z,17.18
2023-04-18T13:57:11.726Z,17.07
2023-04-18T13:59:40.576Z,17.17
2023-04-18T14:02:08.543Z,17.42
2023-04-18T14:04:35.764Z,17.70
2023-04-18T14:07:06.338Z,17.67
2023-04-18T14:09:32.996Z,17.47
2023-04-18T14:11:59.608Z,17.49
2023-04-18T14:14:26.058Z,17.35
2023-04-18T14:16:53.722Z,17.16
2023-04-18T14:19:20.509Z,16.91
2023-04-18T14:21:47.968Z,16.86
2023-04-18T14:24:14.511Z,16.61
2023-04-18T14:26:41.018Z,16.38
2023-04-18T14:29:07.468Z,16.13
2023-04-18T14:31:34.045Z,15.88
2023-04-18T14:34:00.603Z,15.68
2023-04-18T14:36:27.830Z,15.61
2023-04-18T14:38:55.062Z,15.78
2023-04-18T14:41:21.671Z,15.86
2023-04-18T14:43:48.803Z,16.00
2023-04-18T14:46:18.139Z,16.12
2023-04-18T14:48:46.861Z,16.16
2023-04-18T14:51:15.460Z,16.30
2023-04-18T14:53:42.147Z,16.28
2023-04-18T14:56:08.826Z,16.26
2023-04-18T14:58:35.303Z,16.22
2023-04-18T15:01:01.768Z,16.13
2023-04-18T15:03:28.744Z,16.02
2023-04-18T15:05:56.460Z,16.11
2023-04-18T15:08:22.956Z,16.12
2023-04-18T15:10:49.416Z,16.08
2023-04-18T15:13:16.150Z,16.13
2023-04-18T15:15:42.633Z,16.15
2023-04-18T15:18:10.361Z,16.12
2023-04-18T15:20:37.301Z,16.13
2023-04-18T15:23:03.783Z,16.17
2023-04-18T15:25:31.005Z,16.09
2023-04-18T15:27:58.387Z,16.09
2023-04-18T15:30:25.565Z,15.85
2023-04-18T15:32:52.330Z,15.79
