createdAt,value
2022-10-02T00:00:16.765Z,3.93
2022-10-02T00:02:47.729Z,4.13
2022-10-02T00:05:18.819Z,4.03
2022-10-02T00:08:04.158Z,4.10
2022-10-02T00:10:33.204Z,4.30
2022-10-02T00:13:04.847Z,4.33
2022-10-02T00:15:32.337Z,3.80
2022-10-02T00:18:03.465Z,3.73
2022-10-02T00:20:35.106Z,4.37
2022-10-02T00:23:01.530Z,4.47
2022-10-02T00:25:47.228Z,3.87
2022-10-02T00:28:24.926Z,4.43
2022-10-02T00:31:00.258Z,4.10
2022-10-02T00:33:46.922Z,4.27
2022-10-02T00:36:13.303Z,5.03
2022-10-02T00:38:54.918Z,4.07
2022-10-02T00:41:46.773Z,4.57
2022-10-02T00:44:16.308Z,4.67
2022-10-02T00:46:52.426Z,4.13
2022-10-02T00:49:34.210Z,4.10
2022-10-02T00:52:14.443Z,4.10
2022-10-02T00:55:07.196Z,4.17
2022-10-02T00:57:52.152Z,4.63
2022-10-02T01:00:19.791Z,4.63
2022-10-02T01:02:52.195Z,3.77
2022-10-02T01:05:19.295Z,4.73
2022-10-02T01:07:48.282Z,4.23
2022-10-02T01:10:15.220Z,4.63
2022-10-02T01:12:42.186Z,4.23
2022-10-02T01:15:16.307Z,4.50
2022-10-02T01:17:58.113Z,4.63
2022-10-02T01:20:41.815Z,4.97
2022-10-02T01:23:27.059Z,4.40
2022-10-02T01:25:53.593Z,5.33
2022-10-02T01:28:20.354Z,4.60
2022-10-02T01:30:48.592Z,4.83
2022-10-02T01:33:15.536Z,4.17
2022-10-02T01:35:42.365Z,4.63
2022-10-02T01:38:15.067Z,4.37
2022-10-02T01:40:42.049Z,4.53
2022-10-02T01:43:16.621Z,4.17
2022-10-02T01:46:02.175Z,4.47
2022-10-02T01:48:47.490Z,4.70
2022-10-02T01:51:22.330Z,3.93
2022-10-02T01:53:57.810Z,4.77
2022-10-02T01:56:30.220Z,4.47
2022-10-02T01:59:19.541Z,4.47
2022-10-02T02:02:05.479Z,4.27
2022-10-02T02:04:38.761Z,4.43
2022-10-02T02:07:13.115Z,4.90
2022-10-02T02:09:39.545Z,4.73
2022-10-02T02:12:09.349Z,5.27
2022-10-02T02:14:38.460Z,4.53
2022-10-02T02:17:14.478Z,4.60
2022-10-02T02:19:48.792Z,4.40
2022-10-02T02:22:21.379Z,4.77
2022-10-02T02:24:59.685Z,3.93
2022-10-02T02:27:27.584Z,5.23
2022-10-02T02:29:56.924Z,5.53
2022-10-02T02:32:25.650Z,4.47
2022-10-02T02:34:54.683Z,4.17
2022-10-02T02:37:23.897Z,5.10
2022-10-02T02:39:56.145Z,5.17
2022-10-02T02:42:26.300Z,3.93
2022-10-02T02:45:08.570Z,4.67
2022-10-02T02:47:41.727Z,4.67
2022-10-02T02:50:16.423Z,4.33
2022-10-02T02:52:50.215Z,6.03
2022-10-02T02:55:19.737Z,5.23
2022-10-02T02:57:49.565Z,5.00
2022-10-02T03:00:16.568Z,5.70
2022-10-02T03:02:43.014Z,4.70
2022-10-02T03:05:17.209Z,5.07
2022-10-02T03:07:57.465Z,5.33
2022-10-02T03:10:31.399Z,4.70
2022-10-02T03:12:58.526Z,5.57
2022-10-02T03:15:24.910Z,5.00
2022-10-02T03:18:09.039Z,5.37
2022-10-02T03:21:01.674Z,5.23
2022-10-02T03:23:31.005Z,4.17
2022-10-02T03:26:02.090Z,4.67
2022-10-02T03:28:54.477Z,4.83
2022-10-02T03:31:19.484Z,5.03
2022-10-02T03:33:46.504Z,4.53
2022-10-02T03:36:14.271Z,5.73
2022-10-02T03:38:41.950Z,5.00
2022-10-02T03:41:08.433Z,5.30
2022-10-02T03:43:34.861Z,5.50
2022-10-02T03:46:01.540Z,5.33
2022-10-02T03:48:27.959Z,5.80
2022-10-02T03:50:54.415Z,6.07
2022-10-02T03:53:22.078Z,5.73
2022-10-02T03:55:52.420Z,5.43
2022-10-02T03:58:19.102Z,5.63
2022-10-02T04:01:01.906Z,4.83
2022-10-02T04:03:34.887Z,5.23
2022-10-02T04:06:04.521Z,4.70
2022-10-02T04:08:30.873Z,4.37
2022-10-02T04:11:12.465Z,5.33
2022-10-02T04:13:43.039Z,4.73
2022-10-02T04:16:12.306Z,4.40
2022-10-02T04:18:45.436Z,3.63
2022-10-02T04:21:19.696Z,4.23
2022-10-02T04:23:49.836Z,3.63
2022-10-02T04:26:19.235Z,3.53
2022-10-02T04:28:53.489Z,3.50
2022-10-02T04:31:20.006Z,3.80
2022-10-02T04:33:46.409Z,3.77
2022-10-02T04:36:18.605Z,2.80
2022-10-02T04:38:57.345Z,3.33
2022-10-02T04:41:29.923Z,3.40
2022-10-02T04:44:05.672Z,4.00
2022-10-02T04:46:43.534Z,2.80
2022-10-02T04:49:22.135Z,3.23
2022-10-02T04:51:51.630Z,3.07
2022-10-02T04:54:30.686Z,3.37
2022-10-02T04:56:57.108Z,2.80
2022-10-02T04:59:29.677Z,3.20
2022-10-02T05:02:02.209Z,3.03
2022-10-02T05:04:43.550Z,3.00
2022-10-02T05:07:12.753Z,2.67
2022-10-02T05:09:56.395Z,2.87
2022-10-02T05:12:29.023Z,3.03
2022-10-02T05:15:07.662Z,2.63
2022-10-02T05:17:46.261Z,2.80
2022-10-02T05:20:21.460Z,3.23
2022-10-02T05:23:03.144Z,3.40
2022-10-02T05:25:41.874Z,2.80
2022-10-02T05:28:08.278Z,2.97
2022-10-02T05:30:55.484Z,2.57
2022-10-02T05:33:24.845Z,2.83
2022-10-02T05:36:00.382Z,3.50
2022-10-02T05:38:45.251Z,3.40
2022-10-02T05:41:17.492Z,3.73
2022-10-02T05:43:46.893Z,3.37
2022-10-02T05:46:16.416Z,3.60
2022-10-02T05:48:47.361Z,3.40
2022-10-02T05:51:20.540Z,3.20
2022-10-02T05:53:50.314Z,3.13
2022-10-02T05:56:22.584Z,3.50
2022-10-02T05:58:50.838Z,3.60
2022-10-02T06:01:22.873Z,3.00
2022-10-02T06:03:49.383Z,2.77
2022-10-02T06:06:45.159Z,3.50
2022-10-02T06:09:19.857Z,3.90
2022-10-02T06:11:55.971Z,3.40
2022-10-02T06:14:37.229Z,3.20
2022-10-02T06:17:12.796Z,3.23
2022-10-02T06:20:03.280Z,3.10
2022-10-02T06:22:34.396Z,3.37
2022-10-02T06:25:16.258Z,3.67
2022-10-02T06:27:46.878Z,3.63
2022-10-02T06:30:14.639Z,3.57
2022-10-02T06:32:44.608Z,3.83
2022-10-02T06:35:12.605Z,4.03
2022-10-02T06:37:44.622Z,4.30
2022-10-02T06:40:21.392Z,4.53
2022-10-02T06:42:52.857Z,4.63
2022-10-02T06:45:32.085Z,4.37
2022-10-02T06:48:15.041Z,3.90
2022-10-02T06:50:51.202Z,4.47
2022-10-02T06:53:17.719Z,4.13
2022-10-02T06:56:02.566Z,4.20
2022-10-02T06:58:30.149Z,4.00
2022-10-02T07:01:03.012Z,4.57
2022-10-02T07:03:29.445Z,4.10
2022-10-02T07:06:12.081Z,4.97
2022-10-02T07:08:54.039Z,4.17
2022-10-02T07:11:40.994Z,4.23
2022-10-02T07:14:17.868Z,4.63
2022-10-02T07:16:47.634Z,4.73
2022-10-02T07:19:40.966Z,4.10
2022-10-02T07:22:44.511Z,4.63
2022-10-02T07:25:30.193Z,4.97
2022-10-02T07:28:11.100Z,4.13
2022-10-02T07:30:42.787Z,5.20
2022-10-02T07:33:21.096Z,5.20
2022-10-02T07:35:58.021Z,4.50
2022-10-02T07:38:43.675Z,5.03
2022-10-02T07:41:10.014Z,4.73
2022-10-02T07:43:54.944Z,4.30
2022-10-02T07:46:24.374Z,4.20
2022-10-02T07:48:50.727Z,4.47
2022-10-02T07:51:38.904Z,4.10
2022-10-02T07:54:15.181Z,4.17
2022-10-02T07:56:43.167Z,4.00
2022-10-02T07:59:12.164Z,3.83
2022-10-02T08:01:40.899Z,3.93
2022-10-02T08:04:11.455Z,4.97
2022-10-02T08:06:38.323Z,4.20
2022-10-02T08:09:09.982Z,4.13
2022-10-02T08:11:45.070Z,4.50
2022-10-02T08:14:18.389Z,4.90
2022-10-02T08:16:54.121Z,4.87
2022-10-02T08:19:26.054Z,5.03
2022-10-02T08:22:10.195Z,4.53
2022-10-02T08:24:38.967Z,4.77
2022-10-02T08:27:08.862Z,5.00
2022-10-02T08:29:40.431Z,4.90
2022-10-02T08:32:11.572Z,5.80
2022-10-02T08:34:38.111Z,5.63
2022-10-02T08:37:24.221Z,4.90
2022-10-02T08:40:06.585Z,5.20
2022-10-02T08:42:36.211Z,5.40
2022-10-02T08:45:09.113Z,5.53
2022-10-02T08:47:54.639Z,6.37
2022-10-02T08:50:21.067Z,5.93
2022-10-02T08:53:03.108Z,6.00
2022-10-02T08:55:42.290Z,5.13
2022-10-02T08:58:11.774Z,6.40
2022-10-02T09:00:56.856Z,5.77
2022-10-02T09:03:26.097Z,5.07
2022-10-02T09:06:11.470Z,5.10
2022-10-02T09:08:37.840Z,4.80
2022-10-02T09:11:23.070Z,4.50
2022-10-02T09:14:05.861Z,4.20
2022-10-02T09:16:35.413Z,4.60
2022-10-02T09:19:20.849Z,4.20
2022-10-02T09:21:47.270Z,3.57
2022-10-02T09:24:30.053Z,3.63
2022-10-02T09:27:13.426Z,3.47
2022-10-02T09:30:03.626Z,3.83
2022-10-02T09:32:30.997Z,3.40
2022-10-02T09:35:06.907Z,3.77
2022-10-02T09:38:07.148Z,3.43
2022-10-02T09:40:33.808Z,2.73
2022-10-02T09:43:20.685Z,3.20
2022-10-02T09:46:06.767Z,3.60
2022-10-02T09:48:51.841Z,2.50
2022-10-02T09:51:29.729Z,2.53
2022-10-02T09:54:15.497Z,2.90
2022-10-02T09:57:01.137Z,3.03
2022-10-02T09:59:45.918Z,3.30
2022-10-02T10:02:31.394Z,3.50
2022-10-02T10:05:16.409Z,4.10
2022-10-02T10:08:01.828Z,3.60
2022-10-02T10:10:28.336Z,2.90
2022-10-02T10:13:00.826Z,3.63
2022-10-02T10:15:36.584Z,3.23
2022-10-02T10:18:18.397Z,3.03
2022-10-02T10:21:03.477Z,3.43
2022-10-02T10:23:31.779Z,4.10
2022-10-02T10:25:58.118Z,3.30
2022-10-02T10:28:27.581Z,3.80
2022-10-02T10:31:03.342Z,3.27
2022-10-02T10:33:30.168Z,3.70
2022-10-02T10:36:35.083Z,4.00
2022-10-02T10:39:30.681Z,3.40
2022-10-02T10:42:01.630Z,3.87
2022-10-02T10:44:27.953Z,3.87
2022-10-02T10:47:06.671Z,3.90
2022-10-02T10:49:59.773Z,3.43
2022-10-02T10:52:29.218Z,3.63
2022-10-02T10:55:04.714Z,3.60
2022-10-02T10:57:36.885Z,3.87
2022-10-02T11:00:03.361Z,3.97
2022-10-02T11:02:43.297Z,3.80
2022-10-02T11:05:22.330Z,3.37
2022-10-02T11:08:05.898Z,3.37
2022-10-02T11:10:39.051Z,3.50
2022-10-02T11:13:16.640Z,3.60
2022-10-02T11:15:46.039Z,3.20
2022-10-02T11:18:24.396Z,3.60
2022-10-02T11:20:50.895Z,3.47
2022-10-02T11:23:26.396Z,3.60
2022-10-02T11:26:11.548Z,2.93
2022-10-02T11:28:40.704Z,3.27
2022-10-02T11:31:18.410Z,2.50
2022-10-02T11:33:50.833Z,4.67
2022-10-02T11:36:26.236Z,3.03
2022-10-02T11:38:52.656Z,3.13
2022-10-02T11:41:28.795Z,2.80
2022-10-02T11:44:04.877Z,4.93
2022-10-02T11:46:38.007Z,5.90
2022-10-02T11:49:15.627Z,6.27
2022-10-02T11:51:46.428Z,7.97
2022-10-02T11:54:15.904Z,5.10
2022-10-02T11:56:56.599Z,4.43
2022-10-02T11:59:29.732Z,4.93
2022-10-02T12:02:16.882Z,3.87
2022-10-02T12:04:49.574Z,3.57
2022-10-02T12:07:22.129Z,3.70
2022-10-02T12:09:54.705Z,10.07
2022-10-02T12:12:40.034Z,13.77
2022-10-02T12:15:25.979Z,9.40
2022-10-02T12:18:01.368Z,9.00
2022-10-02T12:20:50.102Z,9.90
2022-10-02T12:23:53.906Z,7.53
2022-10-02T12:26:45.009Z,8.40
2022-10-02T12:29:14.400Z,4.10
2022-10-02T12:31:51.056Z,3.17
2022-10-02T12:34:23.402Z,5.07
2022-10-02T12:36:58.287Z,5.00
2022-10-02T12:39:27.797Z,3.83
2022-10-02T12:42:01.841Z,6.50
2022-10-02T12:44:46.716Z,4.93
2022-10-02T12:47:29.093Z,3.57
2022-10-02T12:50:16.542Z,3.47
2022-10-02T12:53:02.454Z,2.87
2022-10-02T12:55:46.665Z,4.07
2022-10-02T12:58:28.540Z,3.70
2022-10-02T13:01:14.038Z,3.47
2022-10-02T13:03:58.735Z,3.53
2022-10-02T13:06:46.023Z,3.23
2022-10-02T13:09:15.190Z,3.20
2022-10-02T13:11:41.606Z,3.30
2022-10-02T13:14:18.731Z,3.30
2022-10-02T13:16:45.180Z,3.20
2022-10-02T13:19:23.853Z,4.97
2022-10-02T13:21:56.454Z,3.20
2022-10-02T13:24:41.534Z,3.33
2022-10-02T13:27:18.757Z,4.70
2022-10-02T13:29:51.907Z,3.50
2022-10-02T13:32:39.908Z,2.70
2022-10-02T13:35:12.763Z,2.80
2022-10-02T13:37:57.666Z,3.17
2022-10-02T13:40:27.093Z,3.27
2022-10-02T13:42:54.462Z,3.70
2022-10-02T13:45:24.616Z,3.77
2022-10-02T13:47:53.722Z,2.80
2022-10-02T13:50:40.338Z,3.60
2022-10-02T13:53:25.925Z,4.00
2022-10-02T13:55:58.075Z,3.80
2022-10-02T13:58:27.608Z,4.87
2022-10-02T14:00:58.488Z,6.47
2022-10-02T14:03:38.658Z,4.87
2022-10-02T14:06:08.114Z,4.13
2022-10-02T14:08:34.443Z,3.50
2022-10-02T14:11:06.841Z,2.70
2022-10-02T14:13:38.544Z,3.53
2022-10-02T14:16:10.855Z,8.77
2022-10-02T14:18:55.332Z,14.87
2022-10-02T14:21:21.673Z,8.27
2022-10-02T14:24:01.999Z,4.83
2022-10-02T14:26:28.323Z,3.90
2022-10-02T14:28:57.830Z,3.77
2022-10-02T14:31:32.876Z,4.03
2022-10-02T14:33:59.850Z,3.00
2022-10-02T14:36:30.293Z,2.43
2022-10-02T14:38:56.627Z,2.53
2022-10-02T14:41:43.365Z,3.00
2022-10-02T14:44:18.646Z,3.03
2022-10-02T14:46:53.647Z,3.00
2022-10-02T14:49:29.419Z,2.60
2022-10-02T14:52:15.188Z,4.70
2022-10-02T14:54:53.500Z,5.70
2022-10-02T14:57:39.269Z,4.30
2022-10-02T15:00:14.588Z,4.77
2022-10-02T15:02:50.958Z,3.37
2022-10-02T15:05:21.205Z,3.13
2022-10-02T15:07:47.712Z,4.50
2022-10-02T15:10:16.449Z,5.30
2022-10-02T15:12:46.926Z,5.70
2022-10-02T15:15:22.133Z,6.10
2022-10-02T15:17:57.469Z,5.73
2022-10-02T15:20:23.897Z,5.67
2022-10-02T15:23:04.060Z,4.67
2022-10-02T15:25:30.447Z,4.30
2022-10-02T15:28:18.049Z,3.90
2022-10-02T15:30:52.574Z,2.93
2022-10-02T15:33:37.490Z,3.03
2022-10-02T15:36:10.090Z,3.03
2022-10-02T15:38:44.755Z,2.90
2022-10-02T15:41:23.118Z,2.83
2022-10-02T15:43:49.498Z,3.00
2022-10-02T15:46:24.376Z,2.30
2022-10-02T15:48:53.792Z,2.77
2022-10-02T15:51:23.187Z,2.40
2022-10-02T15:53:54.619Z,2.60
2022-10-02T15:56:30.079Z,2.10
2022-10-02T15:59:14.786Z,2.30
2022-10-02T16:01:44.772Z,2.53
2022-10-02T16:04:30.075Z,2.70
2022-10-02T16:07:16.424Z,1.83
2022-10-02T16:09:51.665Z,1.87
2022-10-02T16:12:42.147Z,2.30
2022-10-02T16:15:18.049Z,2.07
2022-10-02T16:17:47.406Z,2.30
2022-10-02T16:20:32.217Z,2.33
2022-10-02T16:23:05.848Z,2.07
2022-10-02T16:25:58.392Z,1.90
2022-10-02T16:28:31.557Z,1.80
2022-10-02T16:31:03.326Z,1.93
2022-10-02T16:33:39.255Z,1.80
2022-10-02T16:36:09.823Z,1.67
2022-10-02T16:38:41.946Z,2.23
2022-10-02T16:41:27.176Z,1.80
2022-10-02T16:44:00.148Z,1.80
2022-10-02T16:46:39.053Z,1.80
2022-10-02T16:49:11.510Z,1.73
2022-10-02T16:51:53.176Z,2.17
2022-10-02T16:54:43.730Z,2.10
2022-10-02T16:57:29.821Z,1.77
2022-10-02T17:00:06.076Z,2.47
2022-10-02T17:02:43.504Z,1.70
2022-10-02T17:05:15.754Z,2.20
2022-10-02T17:08:00.911Z,1.97
2022-10-02T17:11:00.197Z,2.07
2022-10-02T17:13:29.235Z,1.80
2022-10-02T17:16:11.657Z,1.97
2022-10-02T17:18:43.749Z,1.80
2022-10-02T17:21:20.268Z,2.30
2022-10-02T17:23:51.025Z,1.90
2022-10-02T17:26:27.285Z,1.90
2022-10-02T17:29:00.444Z,2.20
2022-10-02T17:31:38.794Z,1.97
2022-10-02T17:34:21.032Z,1.90
2022-10-02T17:36:51.741Z,2.03
2022-10-02T17:39:38.418Z,2.00
2022-10-02T17:42:14.274Z,2.30
2022-10-02T17:44:47.133Z,2.17
2022-10-02T17:47:25.627Z,2.43
2022-10-02T17:50:01.755Z,2.30
2022-10-02T17:52:58.022Z,2.07
2022-10-02T17:55:45.921Z,2.57
2022-10-02T17:58:24.204Z,2.50
2022-10-02T18:00:55.643Z,2.40
2022-10-02T18:03:22.004Z,2.07
2022-10-02T18:06:17.717Z,2.33
2022-10-02T18:08:47.129Z,2.07
2022-10-02T18:11:19.457Z,2.03
2022-10-02T18:13:45.888Z,2.97
2022-10-02T18:16:22.233Z,2.73
2022-10-02T18:19:15.360Z,2.30
2022-10-02T18:21:49.167Z,2.40
2022-10-02T18:24:34.219Z,2.10
2022-10-02T18:27:23.212Z,2.10
2022-10-02T18:29:49.597Z,2.17
2022-10-02T18:32:27.242Z,2.60
2022-10-02T18:34:53.761Z,2.53
2022-10-02T18:37:26.233Z,2.37
2022-10-02T18:39:52.590Z,2.60
2022-10-02T18:42:21.966Z,2.90
2022-10-02T18:44:51.507Z,2.30
2022-10-02T18:47:36.715Z,2.50
2022-10-02T18:50:03.039Z,2.97
2022-10-02T18:52:43.006Z,2.40
2022-10-02T18:55:28.189Z,2.37
2022-10-02T18:58:09.923Z,2.53
2022-10-02T19:00:51.865Z,2.80
2022-10-02T19:03:27.894Z,2.83
2022-10-02T19:06:14.703Z,2.90
2022-10-02T19:08:41.778Z,2.87
2022-10-02T19:11:16.326Z,2.50
2022-10-02T19:13:42.927Z,2.57
2022-10-02T19:16:17.189Z,2.67
2022-10-02T19:18:43.612Z,2.67
2022-10-02T19:21:09.919Z,2.50
2022-10-02T19:23:49.114Z,2.07
2022-10-02T19:26:17.382Z,2.57
2022-10-02T19:28:45.643Z,2.63
2022-10-02T19:31:13.418Z,2.80
2022-10-02T19:33:50.431Z,2.90
2022-10-02T19:36:19.483Z,2.90
2022-10-02T19:38:51.731Z,2.70
2022-10-02T19:41:18.676Z,2.53
2022-10-02T19:43:54.345Z,3.30
2022-10-02T19:46:29.339Z,3.33
2022-10-02T19:48:57.187Z,3.10
2022-10-02T19:51:24.140Z,3.10
2022-10-02T19:53:53.397Z,3.20
2022-10-02T19:56:46.210Z,3.30
2022-10-02T19:59:20.108Z,3.00
2022-10-02T20:01:46.541Z,3.33
2022-10-02T20:04:18.234Z,3.37
2022-10-02T20:06:48.755Z,3.40
2022-10-02T20:09:17.890Z,3.10
2022-10-02T20:11:46.834Z,3.30
2022-10-02T20:14:18.982Z,4.10
2022-10-02T20:17:04.124Z,3.30
2022-10-02T20:19:33.380Z,3.90
2022-10-02T20:22:01.751Z,3.27
2022-10-02T20:24:43.480Z,3.90
2022-10-02T20:27:12.953Z,4.60
2022-10-02T20:29:45.985Z,3.87
2022-10-02T20:32:20.057Z,3.83
2022-10-02T20:34:59.180Z,4.17
2022-10-02T20:37:29.561Z,3.90
2022-10-02T20:40:02.283Z,3.70
2022-10-02T20:42:30.943Z,3.77
2022-10-02T20:44:57.377Z,3.17
2022-10-02T20:47:55.200Z,3.07
2022-10-02T20:50:40.597Z,4.00
2022-10-02T20:53:25.501Z,3.53
2022-10-02T20:55:59.043Z,3.60
2022-10-02T20:58:25.409Z,4.07
2022-10-02T21:01:07.178Z,3.80
2022-10-02T21:03:50.185Z,3.90
2022-10-02T21:06:22.698Z,3.37
2022-10-02T21:09:07.954Z,3.87
2022-10-02T21:11:54.488Z,3.50
2022-10-02T21:14:22.625Z,4.37
2022-10-02T21:16:55.201Z,3.50
2022-10-02T21:19:24.365Z,3.87
2022-10-02T21:22:01.672Z,3.47
2022-10-02T21:24:41.135Z,3.93
2022-10-02T21:27:22.921Z,3.73
2022-10-02T21:29:54.009Z,4.77
2022-10-02T21:32:35.554Z,4.00
2022-10-02T21:35:08.110Z,4.07
2022-10-02T21:37:47.309Z,3.47
2022-10-02T21:40:17.090Z,3.67
2022-10-02T21:42:49.680Z,3.73
2022-10-02T21:45:29.545Z,3.90
2022-10-02T21:48:14.697Z,3.93
2022-10-02T21:50:41.406Z,3.60
2022-10-02T21:53:09.617Z,4.17
2022-10-02T21:55:54.584Z,4.00
2022-10-02T21:58:21.378Z,3.80
2022-10-02T22:01:06.563Z,4.10
2022-10-02T22:03:51.682Z,4.03
2022-10-02T22:06:27.060Z,4.10
2022-10-02T22:09:04.581Z,3.87
2022-10-02T22:11:34.307Z,4.73
2022-10-02T22:14:12.037Z,4.57
2022-10-02T22:16:57.683Z,5.07
2022-10-02T22:19:26.946Z,5.50
2022-10-02T22:21:53.294Z,5.37
2022-10-02T22:24:36.219Z,6.03
2022-10-02T22:27:20.777Z,5.60
2022-10-02T22:29:47.155Z,5.60
2022-10-02T22:32:44.199Z,5.27
2022-10-02T22:35:19.524Z,5.90
2022-10-02T22:37:56.845Z,6.13
2022-10-02T22:40:25.905Z,4.70
2022-10-02T22:43:00.873Z,4.80
2022-10-02T22:45:43.041Z,4.97
2022-10-02T22:48:13.472Z,5.07
2022-10-02T22:50:47.991Z,6.33
2022-10-02T22:53:34.713Z,6.50
2022-10-02T22:56:01.134Z,6.90
2022-10-02T22:58:35.631Z,7.07
2022-10-02T23:01:08.718Z,6.40
2022-10-02T23:04:01.623Z,6.47
2022-10-02T23:06:31.634Z,7.82
2022-10-02T23:09:18.393Z,7.30
2022-10-02T23:12:05.141Z,6.47
2022-10-02T23:14:39.682Z,5.77
2022-10-02T23:17:11.099Z,5.70
2022-10-02T23:19:42.150Z,4.90
2022-10-02T23:22:23.628Z,5.27
2022-10-02T23:25:03.661Z,4.57
2022-10-02T23:27:33.015Z,4.53
2022-10-02T23:30:02.698Z,4.40
2022-10-02T23:32:47.696Z,4.53
2022-10-02T23:35:19.229Z,3.83
2022-10-02T23:37:50.112Z,3.77
2022-10-02T23:40:20.224Z,4.43
2022-10-02T23:42:52.665Z,4.50
2022-10-02T23:45:34.543Z,4.47
2022-10-02T23:48:04.564Z,4.30
2022-10-02T23:50:40.080Z,4.67
2022-10-02T23:53:15.652Z,4.20
2022-10-02T23:55:45.519Z,4.00
2022-10-02T23:58:26.963Z,3.20
