createdAt,value
2018-09-19T00:00:42.412Z,18.34
2018-09-19T00:03:10.679Z,18.31
2018-09-19T00:05:38.907Z,18.35
2018-09-19T00:08:07.130Z,18.12
2018-09-19T00:10:35.345Z,18.03
2018-09-19T00:18:48.493Z,18.30
2018-09-19T00:21:17.662Z,18.01
2018-09-19T00:29:38.134Z,18.41
2018-09-19T00:32:06.380Z,18.07
2018-09-19T00:34:34.634Z,18.06
2018-09-19T00:37:02.895Z,17.97
2018-09-19T00:39:31.151Z,17.84
2018-09-19T00:41:59.389Z,17.97
2018-09-19T00:44:27.655Z,18.08
2018-09-19T00:46:55.982Z,17.94
2018-09-19T00:49:24.246Z,17.86
2018-09-19T00:51:52.505Z,17.77
2018-09-19T00:54:20.770Z,17.54
2018-09-19T00:56:49.024Z,17.72
2018-09-19T00:59:17.242Z,17.42
2018-09-19T01:01:45.515Z,17.53
2018-09-19T01:04:13.768Z,17.39
2018-09-19T01:06:42.042Z,17.34
2018-09-19T01:09:10.426Z,17.65
2018-09-19T01:11:38.938Z,17.72
2018-09-19T02:26:19.934Z,16.77
2018-09-19T02:28:48.206Z,16.91
2018-09-19T02:31:16.496Z,17.14
2018-09-19T02:33:44.775Z,17.27
2018-09-19T02:36:17.623Z,17.24
2018-09-19T02:38:46.039Z,17.10
2018-09-19T02:41:14.325Z,17.17
2018-09-19T02:43:42.619Z,17.30
2018-09-19T02:46:10.919Z,17.30
2018-09-19T02:48:39.214Z,17.28
2018-09-19T02:51:07.563Z,17.23
2018-09-19T02:53:35.830Z,16.90
2018-09-19T02:56:04.129Z,17.02
2018-09-19T02:58:32.379Z,17.00
2018-09-19T03:01:00.709Z,16.58
2018-09-19T03:06:19.198Z,16.50
2018-09-19T03:11:37.782Z,16.34
2018-09-19T03:14:13.466Z,16.35
2018-09-19T03:16:41.763Z,16.40
2018-09-19T03:19:10.043Z,16.33
2018-09-19T03:21:38.301Z,16.54
2018-09-19T03:24:07.286Z,16.53
2018-09-19T03:26:35.571Z,16.50
2018-09-19T03:29:03.826Z,16.53
2018-09-19T03:31:32.094Z,16.23
2018-09-19T03:34:00.368Z,16.04
2018-09-19T03:36:28.608Z,15.95
2018-09-19T03:38:56.840Z,15.94
2018-09-19T03:41:25.091Z,16.37
2018-09-19T03:43:53.337Z,16.56
2018-09-19T03:46:21.587Z,16.39
2018-09-19T03:48:49.856Z,16.45
2018-09-19T03:51:18.093Z,16.30
2018-09-19T03:53:46.340Z,16.56
2018-09-19T03:56:14.670Z,16.38
2018-09-19T03:58:42.885Z,16.33
2018-09-19T04:01:11.123Z,16.47
2018-09-19T04:06:29.727Z,16.42
2018-09-19T04:08:57.973Z,16.46
2018-09-19T04:11:26.311Z,16.27
2018-09-19T04:22:51.527Z,16.41
2018-09-19T04:25:19.835Z,16.43
2018-09-19T04:27:48.192Z,16.44
2018-09-19T04:30:16.505Z,16.26
2018-09-19T04:32:44.781Z,16.37
2018-09-19T04:35:13.079Z,16.25
2018-09-19T04:37:41.400Z,16.23
2018-09-19T04:40:09.725Z,16.25
2018-09-19T04:42:38.009Z,16.27
2018-09-19T04:45:06.408Z,16.17
2018-09-19T04:47:34.667Z,16.19
2018-09-19T04:50:02.933Z,16.23
2018-09-19T04:52:34.310Z,16.30
2018-09-19T04:55:03.062Z,16.14
2018-09-19T04:57:31.313Z,16.15
2018-09-19T04:59:59.550Z,16.23
2018-09-19T05:02:27.786Z,16.13
2018-09-19T05:04:56.044Z,16.19
2018-09-19T05:07:24.315Z,16.30
2018-09-19T05:09:53.174Z,16.17
2018-09-19T05:12:21.483Z,16.12
2018-09-19T05:17:42.134Z,16.58
2018-09-19T07:18:45.692Z,18.37
2018-09-19T07:26:59.723Z,18.82
2018-09-19T07:29:28.055Z,18.76
2018-09-19T07:31:56.378Z,18.90
2018-09-19T07:34:24.687Z,18.76
2018-09-19T07:36:52.982Z,18.95
2018-09-19T07:39:21.292Z,19.05
2018-09-19T07:41:49.619Z,19.14
2018-09-19T07:44:17.895Z,19.24
2018-09-19T07:46:46.273Z,19.33
2018-09-19T07:49:14.537Z,19.64
2018-09-19T07:51:42.811Z,19.54
2018-09-19T07:54:11.038Z,19.39
2018-09-19T07:56:39.290Z,19.56
2018-09-19T07:59:07.673Z,19.77
2018-09-19T08:01:35.895Z,20.35
2018-09-19T08:04:04.163Z,20.70
2018-09-19T08:06:32.415Z,21.39
2018-09-19T08:09:00.663Z,21.87
2018-09-19T08:11:28.925Z,21.76
2018-09-19T08:23:01.737Z,21.02
2018-09-19T08:25:30.049Z,20.69
2018-09-19T08:30:48.533Z,20.40
2018-09-19T08:33:16.817Z,20.57
2018-09-19T08:35:59.241Z,20.91
2018-09-19T08:38:27.518Z,20.90
2018-09-19T08:40:55.790Z,20.56
2018-09-19T08:43:24.105Z,20.56
2018-09-19T08:45:52.409Z,20.71
2018-09-19T08:48:20.762Z,21.53
2018-09-19T08:50:49.022Z,22.32
2018-09-19T08:56:07.397Z,23.06
2018-09-19T08:58:35.633Z,23.29
2018-09-19T09:01:03.900Z,23.75
2018-09-19T09:03:32.164Z,24.17
2018-09-19T09:08:51.311Z,24.44
2018-09-19T09:11:19.574Z,23.97
2018-09-19T09:13:57.460Z,24.48
2018-09-19T09:16:25.730Z,24.48
2018-09-19T09:19:03.714Z,24.77
2018-09-19T09:40:58.050Z,25.81
2018-09-19T09:43:26.407Z,25.99
2018-09-19T09:45:54.736Z,26.22
2018-09-19T09:48:23.019Z,26.66
2018-09-19T09:50:51.318Z,26.46
2018-09-19T09:53:19.812Z,25.99
2018-09-19T09:55:48.052Z,25.54
2018-09-19T09:58:16.359Z,24.91
2018-09-19T10:00:44.658Z,25.62
2018-09-19T10:03:13.448Z,26.17
2018-09-19T10:05:42.049Z,26.28
2018-09-19T10:08:10.358Z,26.45
2018-09-19T10:10:39.219Z,25.79
2018-09-19T10:13:07.479Z,26.43
2018-09-19T10:18:46.294Z,25.83
2018-09-19T10:21:33.074Z,25.83
2018-09-19T10:24:23.687Z,26.35
2018-09-19T11:26:56.234Z,28.92
2018-09-19T11:29:24.545Z,28.68
2018-09-19T11:31:52.886Z,27.96
2018-09-19T11:34:21.138Z,28.32
2018-09-19T11:36:49.397Z,28.74
2018-09-19T11:39:17.655Z,28.16
2018-09-19T11:44:36.474Z,28.99
2018-09-19T11:47:04.802Z,28.55
2018-09-19T11:49:33.076Z,29.54
2018-09-19T11:52:01.359Z,29.40
2018-09-19T11:54:29.655Z,29.53
2018-09-19T11:56:57.879Z,30.01
2018-09-19T11:59:31.703Z,31.13
2018-09-19T12:01:59.973Z,29.29
2018-09-19T12:04:28.220Z,28.80
2018-09-19T12:06:56.467Z,29.42
2018-09-19T12:09:24.715Z,30.10
2018-09-19T12:11:52.949Z,30.43
2018-09-19T13:23:26.979Z,29.32
2018-09-19T13:25:55.240Z,29.55
2018-09-19T13:28:23.523Z,28.37
2018-09-19T13:30:51.951Z,27.82
2018-09-19T13:33:20.205Z,28.45
2018-09-19T13:35:48.545Z,28.34
2018-09-19T13:38:16.769Z,28.70
2018-09-19T13:40:45.032Z,28.80
2018-09-19T13:43:13.291Z,28.39
2018-09-19T13:45:41.974Z,29.11
2018-09-19T13:48:10.349Z,29.69
2018-09-19T13:50:45.842Z,29.06
2018-09-19T13:53:14.118Z,28.65
2018-09-19T13:55:42.313Z,29.28
2018-09-19T13:58:10.509Z,28.77
2018-09-19T14:03:29.062Z,29.43
2018-09-19T14:05:57.355Z,29.96
2018-09-19T14:08:25.576Z,28.99
2018-09-19T14:10:53.774Z,29.80
2018-09-19T14:13:44.762Z,30.18
2018-09-19T14:16:12.997Z,29.13
2018-09-19T14:18:41.226Z,29.48
2018-09-19T14:21:32.129Z,29.03
2018-09-19T16:13:49.047Z,28.01
2018-09-19T16:19:10.030Z,28.25
2018-09-19T16:21:38.324Z,27.91
2018-09-19T16:27:11.712Z,27.64
2018-09-19T16:43:52.716Z,26.76
2018-09-19T16:46:20.958Z,26.45
2018-09-19T16:48:49.178Z,26.56
2018-09-19T16:51:17.430Z,26.47
2018-09-19T16:53:45.663Z,26.28
2018-09-19T16:56:13.873Z,26.23
2018-09-19T16:58:42.124Z,26.22
2018-09-19T17:01:10.386Z,26.17
2018-09-19T17:03:38.638Z,25.61
2018-09-19T17:06:06.907Z,25.64
2018-09-19T17:11:25.806Z,25.23
2018-09-19T17:14:00.257Z,25.21
2018-09-19T17:22:13.718Z,25.32
2018-09-19T18:13:07.618Z,24.27
2018-09-19T18:18:40.845Z,24.13
2018-09-19T18:29:47.492Z,24.06
2018-09-19T18:32:15.902Z,23.89
2018-09-19T18:34:44.326Z,23.74
2018-09-19T18:37:12.655Z,23.66
2018-09-19T18:39:40.947Z,23.73
2018-09-19T18:42:09.637Z,23.94
2018-09-19T18:44:37.945Z,23.83
2018-09-19T18:47:06.278Z,23.78
2018-09-19T18:49:34.525Z,23.76
2018-09-19T18:54:54.506Z,23.48
2018-09-19T18:57:22.773Z,23.48
2018-09-19T19:00:04.286Z,23.57
2018-09-19T19:02:44.850Z,23.44
2018-09-19T19:05:13.694Z,23.42
2018-09-19T19:07:41.945Z,23.10
2018-09-19T19:10:10.194Z,23.02
2018-09-19T19:12:38.490Z,22.83
2018-09-19T20:21:53.897Z,22.74
2018-09-19T20:30:12.379Z,22.55
2018-09-19T20:32:40.703Z,22.50
2018-09-19T20:35:09.030Z,22.48
2018-09-19T20:37:37.333Z,22.37
2018-09-19T20:40:05.728Z,22.45
2018-09-19T20:42:34.006Z,22.34
2018-09-19T20:45:02.302Z,22.49
2018-09-19T20:47:30.589Z,22.15
2018-09-19T20:49:58.862Z,22.35
2018-09-19T20:52:27.143Z,22.21
2018-09-19T20:54:55.409Z,22.20
2018-09-19T20:57:23.679Z,22.17
2018-09-19T20:59:51.970Z,22.50
2018-09-19T21:02:20.217Z,22.53
2018-09-19T21:04:48.492Z,22.39
2018-09-19T21:07:16.725Z,22.48
2018-09-19T21:09:45.010Z,22.35
2018-09-19T21:17:58.306Z,22.47
2018-09-19T21:20:26.537Z,22.27
2018-09-19T21:22:54.799Z,22.04
2018-09-19T21:25:23.021Z,22.01
2018-09-19T21:27:51.254Z,21.86
2018-09-19T21:30:19.529Z,22.11
2018-09-19T21:32:47.803Z,22.28
2018-09-19T21:35:16.042Z,22.07
2018-09-19T21:40:34.658Z,21.83
2018-09-19T21:43:02.917Z,21.79
2018-09-19T21:45:31.134Z,21.89
2018-09-19T21:47:59.398Z,21.82
2018-09-19T21:50:27.614Z,22.01
2018-09-19T21:55:46.008Z,22.21
2018-09-19T22:01:09.001Z,22.09
2018-09-19T22:03:38.464Z,22.01
2018-09-19T22:06:06.810Z,21.52
2018-09-19T22:08:35.750Z,21.43
2018-09-19T22:11:04.106Z,21.46
2018-09-19T22:16:43.287Z,20.95
2018-09-19T23:16:41.169Z,20.94
