createdAt,value
2019-05-01T00:01:33.760Z,23.60
2019-05-01T00:04:20.675Z,23.47
2019-05-01T00:06:51.171Z,23.77
2019-05-01T00:09:20.133Z,22.70
2019-05-01T00:11:49.003Z,21.60
2019-05-01T00:14:17.918Z,20.87
2019-05-01T00:16:46.935Z,24.03
2019-05-01T00:19:17.784Z,23.77
2019-05-01T00:21:46.827Z,21.00
2019-05-01T00:24:15.728Z,18.30
2019-05-01T00:26:44.663Z,23.17
2019-05-01T00:29:13.611Z,24.73
2019-05-01T00:31:42.548Z,21.93
2019-05-01T00:34:11.428Z,25.73
2019-05-01T00:36:40.350Z,22.07
2019-05-01T00:39:10.828Z,22.27
2019-05-01T00:41:39.717Z,22.67
2019-05-01T00:44:08.617Z,23.03
2019-05-01T00:46:37.551Z,21.73
2019-05-01T00:49:06.471Z,23.77
2019-05-01T00:51:35.311Z,22.70
2019-05-01T00:54:04.431Z,25.47
2019-05-01T00:56:37.712Z,22.00
2019-05-01T00:59:17.008Z,22.03
2019-05-01T01:02:02.423Z,25.47
2019-05-01T01:04:31.355Z,26.37
2019-05-01T01:07:00.200Z,26.70
2019-05-01T01:09:29.197Z,21.60
2019-05-01T01:11:58.151Z,22.10
2019-05-01T01:14:27.094Z,25.50
2019-05-01T01:16:55.969Z,25.13
2019-05-01T01:19:24.845Z,27.20
2019-05-01T01:21:54.023Z,30.60
2019-05-01T01:24:22.855Z,26.50
2019-05-01T01:26:51.755Z,26.70
2019-05-01T01:29:20.971Z,22.90
2019-05-01T01:31:49.904Z,26.37
2019-05-01T01:34:18.761Z,27.67
2019-05-01T01:36:47.731Z,22.37
2019-05-01T01:39:16.631Z,26.03
2019-05-01T01:41:47.065Z,27.60
2019-05-01T01:44:20.308Z,27.60
2019-05-01T01:46:53.542Z,25.70
2019-05-01T01:49:22.477Z,27.07
2019-05-01T01:51:52.183Z,23.23
2019-05-01T01:54:21.122Z,22.07
2019-05-01T01:56:51.111Z,26.10
2019-05-01T01:59:21.136Z,23.77
2019-05-01T02:02:07.928Z,26.10
2019-05-01T02:04:41.091Z,26.17
2019-05-01T02:07:10.029Z,21.80
2019-05-01T02:09:38.876Z,28.17
2019-05-01T02:12:08.635Z,27.27
2019-05-01T02:14:37.590Z,25.27
2019-05-01T02:17:07.309Z,27.03
2019-05-01T02:19:36.234Z,24.67
2019-05-01T02:22:05.329Z,24.63
2019-05-01T02:24:34.211Z,26.53
2019-05-01T02:27:14.136Z,28.13
2019-05-01T02:29:45.471Z,25.27
2019-05-01T02:32:17.203Z,28.40
2019-05-01T02:34:47.571Z,21.23
2019-05-01T02:37:16.515Z,24.57
2019-05-01T02:39:47.504Z,22.80
2019-05-01T02:42:18.149Z,23.10
2019-05-01T02:44:49.992Z,24.13
2019-05-01T02:47:21.808Z,21.53
2019-05-01T02:49:56.115Z,22.00
2019-05-01T02:52:27.911Z,23.77
2019-05-01T02:55:00.197Z,24.23
2019-05-01T02:57:29.671Z,23.20
2019-05-01T02:59:59.951Z,25.50
2019-05-01T03:02:30.628Z,19.93
2019-05-01T03:05:00.325Z,24.30
2019-05-01T03:07:32.122Z,21.40
2019-05-01T03:10:01.983Z,21.30
2019-05-01T03:12:32.781Z,24.47
2019-05-01T03:15:04.112Z,21.80
2019-05-01T03:17:37.426Z,25.00
2019-05-01T03:20:08.847Z,25.10
2019-05-01T03:22:45.409Z,21.50
2019-05-01T03:25:21.211Z,23.47
2019-05-01T03:27:50.177Z,22.80
2019-05-01T03:30:19.329Z,25.90
2019-05-01T03:32:48.518Z,23.77
2019-05-01T03:35:17.353Z,20.27
2019-05-01T03:37:46.287Z,24.03
2019-05-01T03:40:15.934Z,24.07
2019-05-01T03:42:45.312Z,21.77
2019-05-01T03:45:14.410Z,20.63
2019-05-01T03:47:43.430Z,22.23
2019-05-01T03:50:12.489Z,19.83
2019-05-01T03:52:41.521Z,22.53
2019-05-01T03:55:11.086Z,23.43
2019-05-01T03:57:40.163Z,24.73
2019-05-01T04:00:10.847Z,24.50
2019-05-01T04:02:50.704Z,26.17
2019-05-01T04:05:19.589Z,21.47
2019-05-01T04:07:48.648Z,23.70
2019-05-01T04:10:17.837Z,21.50
2019-05-01T04:12:47.111Z,22.30
2019-05-01T04:15:16.751Z,19.90
2019-05-01T04:17:47.285Z,21.90
2019-05-01T04:20:16.565Z,23.27
2019-05-01T04:22:46.233Z,25.03
2019-05-01T04:25:15.158Z,23.80
2019-05-01T04:27:45.712Z,20.77
2019-05-01T04:30:16.309Z,22.50
2019-05-01T04:32:52.838Z,18.77
2019-05-01T04:35:24.065Z,21.87
2019-05-01T04:37:53.157Z,18.73
2019-05-01T04:40:22.541Z,18.77
2019-05-01T04:42:51.612Z,21.00
2019-05-01T04:45:21.260Z,21.43
2019-05-01T04:47:50.416Z,19.30
2019-05-01T04:50:19.724Z,19.77
2019-05-01T04:52:48.584Z,19.93
2019-05-01T04:55:17.536Z,17.27
2019-05-01T04:57:46.731Z,17.93
2019-05-01T05:00:15.664Z,19.20
2019-05-01T05:02:46.188Z,23.30
2019-05-01T05:05:16.055Z,17.97
2019-05-01T05:07:45.691Z,22.20
2019-05-01T05:10:14.666Z,22.50
2019-05-01T05:12:45.283Z,18.80
2019-05-01T05:15:15.712Z,18.23
2019-05-01T05:17:44.871Z,21.50
2019-05-01T05:20:13.716Z,21.07
2019-05-01T05:22:43.445Z,19.27
2019-05-01T05:25:12.343Z,18.43
2019-05-01T05:27:41.751Z,16.27
2019-05-01T05:30:10.631Z,15.67
2019-05-01T05:32:42.698Z,17.87
2019-05-01T05:35:13.383Z,18.40
2019-05-01T05:37:57.275Z,17.43
2019-05-01T05:40:29.278Z,17.30
2019-05-01T05:42:58.566Z,17.53
2019-05-01T05:45:27.778Z,16.47
2019-05-01T05:47:56.806Z,16.77
2019-05-01T05:50:30.784Z,15.80
2019-05-01T05:53:01.905Z,15.90
2019-05-01T05:55:40.251Z,18.40
2019-05-01T05:58:13.936Z,15.83
2019-05-01T06:01:02.643Z,16.50
2019-05-01T06:03:50.446Z,16.47
2019-05-01T06:06:29.829Z,15.80
2019-05-01T06:09:00.245Z,16.27
2019-05-01T06:11:35.893Z,16.20
2019-05-01T06:14:06.583Z,14.50
2019-05-01T06:16:51.494Z,17.87
2019-05-01T06:19:31.523Z,15.20
2019-05-01T06:22:19.143Z,14.47
2019-05-01T06:24:53.931Z,17.93
2019-05-01T06:27:22.871Z,16.90
2019-05-01T06:29:52.089Z,15.13
2019-05-01T06:32:21.040Z,17.40
2019-05-01T06:34:49.891Z,17.87
2019-05-01T06:37:20.780Z,15.63
2019-05-01T06:39:49.813Z,18.57
2019-05-01T06:42:20.363Z,23.83
2019-05-01T06:44:57.051Z,16.27
2019-05-01T06:47:33.459Z,16.03
2019-05-01T06:50:21.798Z,17.80
2019-05-01T06:52:51.263Z,18.80
2019-05-01T06:55:22.530Z,17.17
2019-05-01T06:57:51.268Z,15.83
2019-05-01T07:00:20.631Z,14.07
2019-05-01T07:02:51.790Z,13.93
2019-05-01T07:05:22.070Z,18.13
2019-05-01T07:07:55.017Z,17.47
2019-05-01T07:10:31.696Z,15.43
2019-05-01T07:12:59.954Z,14.67
2019-05-01T07:15:28.470Z,15.90
2019-05-01T07:17:57.913Z,17.37
2019-05-01T07:20:47.277Z,18.70
2019-05-01T07:23:18.707Z,15.63
2019-05-01T07:25:48.462Z,15.30
2019-05-01T07:28:17.611Z,14.17
2019-05-01T07:30:49.950Z,17.20
2019-05-01T07:33:18.575Z,14.10
2019-05-01T07:35:48.258Z,14.47
2019-05-01T07:38:17.822Z,13.67
2019-05-01T07:40:47.328Z,13.73
2019-05-01T07:43:18.979Z,13.87
2019-05-01T07:45:56.310Z,13.63
2019-05-01T07:48:31.148Z,15.53
2019-05-01T07:51:01.850Z,14.20
2019-05-01T07:53:31.428Z,11.90
2019-05-01T07:56:00.568Z,12.67
2019-05-01T07:58:29.671Z,10.70
2019-05-01T08:01:05.856Z,18.67
2019-05-01T08:03:38.086Z,20.47
2019-05-01T08:06:05.800Z,16.13
2019-05-01T08:08:39.458Z,12.00
2019-05-01T08:11:09.959Z,14.33
2019-05-01T08:13:36.355Z,13.47
2019-05-01T08:16:07.185Z,11.33
2019-05-01T08:18:40.488Z,13.63
2019-05-01T08:21:27.669Z,14.10
2019-05-01T08:23:56.688Z,14.30
2019-05-01T08:26:25.536Z,12.27
2019-05-01T08:28:56.108Z,14.73
2019-05-01T08:31:41.639Z,12.47
2019-05-01T08:34:20.721Z,13.97
2019-05-01T08:36:48.878Z,15.13
2019-05-01T08:39:17.814Z,14.13
2019-05-01T08:41:46.668Z,13.00
2019-05-01T08:44:15.630Z,15.57
2019-05-01T08:46:50.995Z,13.47
2019-05-01T08:49:28.782Z,13.33
2019-05-01T08:51:57.903Z,17.37
2019-05-01T08:54:28.945Z,16.03
2019-05-01T08:56:58.069Z,15.50
2019-05-01T08:59:27.909Z,12.13
2019-05-01T09:02:09.080Z,14.70
2019-05-01T09:04:30.477Z,14.27
2019-05-01T09:06:57.931Z,9.90
2019-05-01T09:09:26.875Z,12.53
2019-05-01T09:11:55.817Z,14.00
2019-05-01T09:14:25.232Z,11.77
2019-05-01T09:16:54.167Z,12.67
2019-05-01T09:19:23.073Z,12.50
2019-05-01T09:21:52.032Z,11.27
2019-05-01T09:24:23.097Z,14.70
2019-05-01T09:27:09.524Z,12.37
2019-05-01T09:29:40.071Z,11.10
2019-05-01T09:32:10.131Z,10.87
2019-05-01T09:34:39.871Z,10.57
2019-05-01T09:37:08.739Z,11.17
2019-05-01T09:39:38.344Z,11.00
2019-05-01T09:42:07.931Z,12.33
2019-05-01T09:44:36.829Z,11.53
2019-05-01T09:47:07.589Z,13.33
2019-05-01T09:49:36.496Z,11.97
2019-05-01T09:52:10.595Z,10.77
2019-05-01T09:54:46.784Z,12.10
2019-05-01T09:57:14.618Z,10.40
2019-05-01T09:59:43.506Z,8.90
2019-05-01T10:02:13.507Z,9.30
2019-05-01T10:04:42.403Z,10.90
2019-05-01T10:07:11.316Z,10.33
2019-05-01T10:09:40.264Z,11.37
2019-05-01T10:12:11.547Z,9.03
2019-05-01T10:14:39.824Z,12.93
2019-05-01T10:17:08.728Z,12.80
2019-05-01T10:19:37.583Z,13.07
2019-05-01T10:22:10.644Z,9.87
2019-05-01T10:24:39.600Z,11.90
2019-05-01T10:27:10.068Z,10.17
2019-05-01T10:29:40.608Z,9.97
2019-05-01T10:32:24.553Z,10.90
2019-05-01T10:34:56.700Z,10.13
2019-05-01T10:37:28.325Z,11.93
2019-05-01T10:39:56.125Z,10.40
2019-05-01T10:42:25.052Z,10.63
2019-05-01T10:44:53.994Z,12.90
2019-05-01T10:47:22.960Z,13.33
2019-05-01T10:49:51.838Z,10.07
2019-05-01T10:52:20.782Z,13.80
2019-05-01T10:54:49.683Z,12.77
2019-05-01T10:57:18.735Z,12.13
2019-05-01T10:59:47.573Z,10.07
2019-05-01T11:02:18.083Z,14.20
2019-05-01T11:04:46.969Z,8.93
2019-05-01T11:07:15.816Z,10.17
2019-05-01T11:09:44.753Z,10.70
2019-05-01T11:12:13.713Z,12.97
2019-05-01T11:14:42.624Z,8.23
2019-05-01T11:17:11.523Z,11.97
2019-05-01T11:19:40.404Z,9.97
2019-05-01T11:22:09.313Z,9.77
2019-05-01T11:24:38.243Z,11.63
2019-05-01T11:27:07.106Z,8.83
2019-05-01T11:29:36.103Z,12.13
2019-05-01T11:32:06.553Z,11.13
2019-05-01T11:34:39.746Z,9.63
2019-05-01T11:37:12.962Z,11.80
2019-05-01T11:39:55.323Z,8.00
2019-05-01T11:42:24.217Z,11.77
2019-05-01T11:44:53.051Z,7.57
2019-05-01T11:47:21.969Z,7.53
2019-05-01T11:49:50.930Z,9.53
2019-05-01T11:52:19.825Z,12.07
2019-05-01T11:54:48.813Z,9.13
2019-05-01T11:57:17.752Z,8.77
2019-05-01T11:59:46.625Z,7.97
2019-05-01T12:02:15.533Z,6.77
2019-05-01T12:04:44.390Z,7.40
2019-05-01T12:07:13.420Z,11.17
2019-05-01T12:09:42.349Z,7.67
2019-05-01T12:12:12.767Z,8.20
2019-05-01T12:14:41.673Z,8.30
2019-05-01T12:17:27.283Z,11.03
2019-05-01T12:19:56.321Z,7.13
2019-05-01T12:22:25.291Z,6.50
2019-05-01T12:24:54.152Z,8.30
2019-05-01T12:27:23.068Z,6.83
2019-05-01T12:29:52.163Z,7.47
2019-05-01T12:32:21.037Z,7.80
2019-05-01T12:34:49.923Z,10.37
2019-05-01T12:37:23.109Z,8.63
2019-05-01T12:39:52.051Z,8.07
2019-05-01T12:42:22.570Z,7.63
2019-05-01T12:44:51.474Z,8.50
2019-05-01T12:47:34.043Z,9.23
2019-05-01T12:50:02.974Z,7.80
2019-05-01T12:52:42.684Z,7.20
2019-05-01T12:55:29.458Z,8.57
2019-05-01T12:57:58.350Z,10.73
2019-05-01T13:00:46.883Z,8.53
2019-05-01T13:03:15.952Z,8.90
2019-05-01T13:05:44.871Z,8.73
2019-05-01T13:08:13.772Z,11.77
2019-05-01T13:10:42.805Z,10.57
2019-05-01T13:13:11.633Z,7.37
2019-05-01T13:15:40.515Z,9.60
2019-05-01T13:18:09.515Z,7.67
2019-05-01T13:20:38.463Z,7.60
2019-05-01T13:23:07.455Z,7.93
2019-05-01T13:25:36.351Z,9.47
2019-05-01T13:28:22.034Z,9.43
2019-05-01T13:30:58.743Z,9.37
2019-05-01T13:33:27.754Z,7.07
2019-05-01T13:35:56.691Z,9.37
2019-05-01T13:38:25.591Z,10.77
2019-05-01T13:40:54.451Z,9.33
2019-05-01T13:43:23.395Z,9.33
2019-05-01T13:45:52.283Z,8.50
2019-05-01T13:48:21.188Z,7.87
2019-05-01T13:50:50.131Z,11.67
2019-05-01T13:53:19.016Z,12.70
2019-05-01T13:55:47.915Z,11.17
2019-05-01T13:58:16.836Z,8.83
2019-05-01T14:00:45.848Z,9.73
2019-05-01T14:03:14.871Z,8.93
2019-05-01T14:05:43.789Z,13.00
2019-05-01T14:08:12.754Z,8.80
2019-05-01T14:10:41.640Z,10.47
2019-05-01T14:13:10.608Z,10.90
2019-05-01T14:15:39.436Z,10.63
2019-05-01T14:18:08.423Z,9.90
2019-05-01T14:20:48.343Z,10.57
2019-05-01T14:23:18.863Z,12.47
2019-05-01T14:26:06.784Z,10.33
2019-05-01T14:28:36.413Z,10.80
2019-05-01T14:31:06.962Z,12.17
2019-05-01T14:33:36.036Z,10.37
2019-05-01T14:36:05.499Z,11.10
2019-05-01T14:38:34.409Z,12.20
2019-05-01T14:41:03.330Z,11.50
2019-05-01T14:43:32.228Z,12.03
2019-05-01T14:46:01.209Z,10.47
2019-05-01T14:48:30.056Z,9.77
2019-05-01T14:50:58.991Z,8.77
2019-05-01T14:53:27.866Z,11.17
2019-05-01T14:55:56.835Z,10.60
2019-05-01T14:58:25.725Z,13.20
2019-05-01T15:00:54.583Z,11.03
2019-05-01T15:03:23.545Z,10.07
2019-05-01T15:05:52.491Z,10.20
2019-05-01T15:08:21.372Z,11.67
2019-05-01T15:10:50.275Z,9.03
2019-05-01T15:13:26.527Z,12.50
2019-05-01T15:15:59.978Z,11.60
2019-05-01T15:18:48.638Z,12.87
2019-05-01T15:21:17.603Z,9.80
2019-05-01T15:23:53.392Z,9.53
2019-05-01T15:26:17.012Z,10.57
2019-05-01T15:28:45.887Z,9.40
2019-05-01T15:31:14.745Z,12.87
2019-05-01T15:33:43.717Z,9.77
2019-05-01T15:36:12.703Z,8.83
2019-05-01T15:38:41.669Z,13.47
2019-05-01T15:41:14.904Z,8.80
2019-05-01T15:43:47.333Z,8.90
2019-05-01T15:46:16.387Z,7.53
2019-05-01T15:48:45.332Z,7.27
2019-05-01T15:51:14.251Z,9.23
2019-05-01T15:53:43.200Z,8.57
2019-05-01T15:56:12.104Z,8.60
2019-05-01T15:58:40.967Z,10.93
2019-05-01T16:01:09.882Z,11.13
2019-05-01T16:03:38.749Z,7.37
2019-05-01T16:06:08.461Z,7.07
2019-05-01T16:08:37.723Z,8.13
2019-05-01T16:11:08.209Z,8.03
2019-05-01T16:13:37.069Z,6.73
2019-05-01T16:16:06.013Z,7.40
2019-05-01T16:18:34.950Z,10.03
2019-05-01T16:21:03.904Z,8.90
2019-05-01T16:23:32.756Z,9.17
2019-05-01T16:26:01.746Z,9.77
2019-05-01T16:28:30.651Z,6.80
2019-05-01T16:30:59.640Z,8.37
2019-05-01T16:33:28.676Z,7.40
2019-05-01T16:35:57.623Z,8.80
2019-05-01T16:38:31.032Z,10.40
2019-05-01T16:41:07.583Z,14.43
2019-05-01T16:43:36.477Z,12.13
2019-05-01T16:46:06.971Z,10.77
2019-05-01T16:48:35.903Z,11.63
2019-05-01T16:51:04.913Z,12.10
2019-05-01T16:53:34.032Z,11.83
2019-05-01T16:56:02.975Z,14.10
2019-05-01T16:58:32.143Z,11.33
2019-05-01T17:01:04.790Z,8.57
2019-05-01T17:03:38.378Z,9.10
2019-05-01T17:06:14.846Z,13.43
2019-05-01T17:09:01.714Z,13.57
2019-05-01T17:11:34.075Z,14.13
2019-05-01T17:14:03.812Z,10.83
2019-05-01T17:16:32.799Z,10.67
2019-05-01T17:19:01.702Z,11.00
2019-05-01T17:21:30.597Z,12.20
2019-05-01T17:23:59.591Z,14.57
2019-05-01T17:26:28.622Z,11.30
2019-05-01T17:28:57.721Z,9.67
2019-05-01T17:31:28.311Z,10.63
2019-05-01T17:33:57.272Z,11.07
2019-05-01T17:36:26.315Z,12.53
2019-05-01T17:38:55.513Z,11.20
2019-05-01T17:41:27.042Z,11.53
2019-05-01T17:43:56.777Z,23.03
2019-05-01T17:46:25.862Z,16.37
2019-05-01T17:48:54.840Z,12.73
2019-05-01T17:51:23.800Z,13.90
2019-05-01T17:53:52.794Z,12.40
2019-05-01T17:56:27.599Z,13.13
2019-05-01T17:58:52.508Z,12.73
2019-05-01T18:01:39.623Z,12.33
2019-05-01T18:04:10.153Z,13.10
2019-05-01T18:06:42.018Z,11.80
2019-05-01T18:09:13.687Z,12.37
2019-05-01T18:11:42.543Z,10.93
2019-05-01T18:14:11.654Z,10.97
2019-05-01T18:16:40.587Z,12.07
2019-05-01T18:19:11.506Z,11.73
2019-05-01T18:21:42.064Z,10.83
2019-05-01T18:24:29.040Z,13.90
2019-05-01T18:27:19.183Z,12.97
2019-05-01T18:29:48.271Z,13.17
2019-05-01T18:32:21.890Z,14.30
2019-05-01T18:34:50.955Z,12.20
2019-05-01T18:37:40.050Z,13.93
2019-05-01T18:40:10.863Z,14.60
2019-05-01T18:42:41.337Z,13.80
2019-05-01T18:45:14.869Z,14.40
2019-05-01T18:47:43.949Z,17.33
2019-05-01T18:50:13.666Z,14.80
2019-05-01T18:52:42.824Z,12.20
2019-05-01T18:55:11.911Z,13.27
2019-05-01T18:57:40.937Z,13.77
2019-05-01T19:00:11.554Z,15.17
2019-05-01T19:02:40.807Z,17.13
2019-05-01T19:05:10.727Z,11.77
2019-05-01T19:07:39.803Z,11.93
2019-05-01T19:10:08.871Z,12.63
2019-05-01T19:12:37.937Z,11.97
2019-05-01T19:15:10.062Z,14.63
2019-05-01T19:17:39.911Z,12.77
2019-05-01T19:20:09.121Z,15.10
2019-05-01T19:22:42.004Z,13.20
2019-05-01T19:25:16.486Z,14.43
2019-05-01T19:27:45.464Z,15.93
2019-05-01T19:30:16.871Z,13.13
2019-05-01T19:32:46.405Z,12.40
2019-05-01T19:35:29.214Z,14.07
2019-05-01T19:37:57.448Z,11.57
2019-05-01T19:40:30.768Z,10.43
2019-05-01T19:43:00.202Z,15.30
2019-05-01T19:45:31.140Z,13.83
2019-05-01T19:48:00.288Z,14.97
2019-05-01T19:50:29.568Z,11.00
2019-05-01T19:52:58.818Z,11.33
2019-05-01T19:55:27.933Z,10.30
2019-05-01T19:57:56.927Z,12.10
2019-05-01T20:00:35.425Z,10.87
2019-05-01T20:03:04.879Z,9.17
2019-05-01T20:05:33.902Z,15.27
2019-05-01T20:08:02.979Z,9.70
2019-05-01T20:10:31.937Z,11.77
2019-05-01T20:13:00.928Z,10.10
2019-05-01T20:15:29.949Z,9.60
2019-05-01T20:17:58.864Z,8.67
2019-05-01T20:20:29.521Z,11.17
2019-05-01T20:22:58.544Z,9.63
2019-05-01T20:25:28.895Z,9.77
2019-05-01T20:27:57.836Z,12.30
2019-05-01T20:30:26.906Z,10.33
2019-05-01T20:32:58.121Z,10.77
2019-05-01T20:35:28.560Z,14.17
2019-05-01T20:37:57.405Z,14.20
2019-05-01T20:40:26.487Z,12.83
2019-05-01T20:42:55.536Z,13.93
2019-05-01T20:45:24.667Z,13.57
2019-05-01T20:47:54.354Z,16.33
2019-05-01T20:50:23.424Z,17.87
2019-05-01T20:52:52.381Z,13.70
2019-05-01T20:55:21.377Z,15.63
2019-05-01T20:57:50.752Z,15.23
2019-05-01T21:00:20.728Z,18.17
2019-05-01T21:02:49.722Z,19.97
2019-05-01T21:05:22.935Z,23.87
2019-05-01T21:08:10.484Z,20.93
2019-05-01T21:10:50.985Z,20.30
2019-05-01T21:13:23.062Z,18.00
2019-05-01T21:15:50.649Z,21.63
2019-05-01T21:18:20.929Z,20.57
2019-05-01T21:20:50.137Z,26.73
2019-05-01T21:23:18.991Z,21.87
2019-05-01T21:25:47.858Z,22.03
2019-05-01T21:28:16.833Z,31.03
2019-05-01T21:30:47.487Z,21.33
2019-05-01T21:33:16.673Z,23.73
2019-05-01T21:35:45.632Z,22.03
2019-05-01T21:38:14.594Z,21.37
2019-05-01T21:40:43.968Z,21.80
2019-05-01T21:43:13.583Z,23.97
2019-05-01T21:45:43.378Z,22.50
2019-05-01T21:48:13.397Z,22.77
2019-05-01T21:50:43.896Z,26.03
2019-05-01T21:53:13.018Z,24.23
2019-05-01T21:55:42.019Z,24.97
2019-05-01T21:58:10.888Z,24.63
2019-05-01T22:00:40.887Z,24.67
2019-05-01T22:03:10.072Z,21.63
2019-05-01T22:05:39.686Z,22.00
2019-05-01T22:08:09.843Z,23.13
2019-05-01T22:10:50.766Z,22.13
2019-05-01T22:13:09.372Z,22.70
2019-05-01T22:15:42.085Z,22.73
2019-05-01T22:18:18.251Z,24.03
2019-05-01T22:20:58.359Z,20.43
2019-05-01T22:23:28.820Z,22.13
2019-05-01T22:25:59.563Z,22.67
2019-05-01T22:28:30.027Z,25.87
2019-05-01T22:31:00.541Z,21.20
2019-05-01T22:33:29.958Z,20.83
2019-05-01T22:35:58.977Z,22.57
2019-05-01T22:38:27.900Z,26.00
2019-05-01T22:41:06.450Z,18.77
2019-05-01T22:43:32.028Z,22.47
2019-05-01T22:46:03.175Z,22.33
2019-05-01T22:48:31.928Z,20.37
2019-05-01T22:51:02.431Z,20.63
2019-05-01T22:53:31.333Z,26.23
2019-05-01T22:56:02.249Z,25.57
2019-05-01T22:58:30.743Z,22.17
2019-05-01T23:01:00.969Z,23.03
2019-05-01T23:03:31.484Z,22.23
2019-05-01T23:06:02.039Z,20.90
2019-05-01T23:08:30.927Z,22.80
2019-05-01T23:10:59.913Z,19.03
2019-05-01T23:13:28.868Z,22.17
2019-05-01T23:15:58.072Z,24.20
2019-05-01T23:18:27.092Z,22.67
2019-05-01T23:20:56.153Z,19.97
2019-05-01T23:23:25.055Z,23.20
2019-05-01T23:25:53.995Z,19.67
2019-05-01T23:28:22.908Z,21.80
2019-05-01T23:30:51.779Z,20.00
2019-05-01T23:33:20.730Z,22.30
2019-05-01T23:35:49.651Z,20.37
2019-05-01T23:38:18.587Z,19.80
2019-05-01T23:40:50.935Z,19.03
2019-05-01T23:43:23.015Z,19.70
2019-05-01T23:45:49.592Z,19.23
2019-05-01T23:48:18.503Z,17.60
2019-05-01T23:50:47.484Z,15.83
2019-05-01T23:53:16.388Z,19.67
2019-05-01T23:55:45.256Z,16.50
2019-05-01T23:58:14.823Z,16.57
