createdAt,value
2018-08-18T05:31:15.442Z,57.80
2018-08-18T05:33:52.343Z,58.80
2018-08-18T05:36:30.683Z,58.80
2018-08-18T05:39:08.883Z,57.00
2018-08-18T06:06:10.619Z,50.40
2018-08-18T06:19:02.151Z,46.70
2018-08-18T06:21:39.361Z,45.50
2018-08-18T06:24:15.668Z,45.00
2018-08-18T06:26:52.119Z,44.10
2018-08-18T06:29:28.760Z,43.10
2018-08-18T06:32:08.559Z,42.00
2018-08-18T06:34:45.681Z,41.00
2018-08-18T06:37:22.131Z,39.90
2018-08-18T06:39:59.827Z,39.70
2018-08-18T06:42:39.653Z,39.80
2018-08-18T06:45:17.980Z,39.60
2018-08-18T06:48:07.237Z,39.40
2018-08-18T06:50:43.657Z,39.50
2018-08-18T06:53:20.034Z,39.40
2018-08-18T06:55:58.552Z,39.30
2018-08-18T06:58:35.129Z,39.60
2018-08-18T07:01:11.832Z,40.00
2018-08-18T07:03:48.930Z,40.00
2018-08-18T07:16:28.379Z,39.30
2018-08-18T07:19:04.882Z,39.80
2018-08-18T07:21:42.100Z,39.40
2018-08-18T07:24:18.476Z,38.60
2018-08-18T07:26:54.891Z,38.60
2018-08-18T07:29:51.775Z,38.30
2018-08-18T07:32:28.629Z,38.10
2018-08-18T07:35:05.339Z,38.30
2018-08-18T07:37:42.295Z,38.50
2018-08-18T07:40:22.235Z,38.80
2018-08-18T07:43:02.831Z,38.10
2018-08-18T07:45:39.657Z,37.80
2018-08-18T07:48:17.120Z,37.70
2018-08-18T07:50:53.478Z,37.30
2018-08-18T07:53:29.895Z,37.50
2018-08-18T07:56:06.252Z,37.90
2018-08-18T07:58:42.591Z,37.60
2018-08-18T08:01:19.036Z,37.60
2018-08-18T08:03:55.907Z,37.30
2018-08-18T08:06:32.471Z,36.90
2018-08-18T08:09:09.034Z,37.10
2018-08-18T08:11:46.707Z,37.20
2018-08-18T08:14:23.104Z,37.60
2018-08-18T08:16:59.616Z,36.80
2018-08-18T08:19:36.089Z,36.90
2018-08-18T08:22:13.631Z,37.50
2018-08-18T08:24:50.157Z,36.70
2018-08-18T08:27:26.709Z,36.20
2018-08-18T08:30:03.208Z,36.70
2018-08-18T08:32:39.885Z,37.80
2018-08-18T08:35:16.332Z,37.30
2018-08-18T08:37:54.867Z,37.80
2018-08-18T08:40:31.164Z,37.80
2018-08-18T08:43:07.778Z,37.80
2018-08-18T08:45:44.163Z,36.20
2018-08-18T08:48:20.628Z,35.90
2018-08-18T09:35:55.568Z,28.80
2018-08-18T09:38:32.013Z,29.00
2018-08-18T09:47:50.148Z,27.70
2018-08-18T09:50:27.135Z,27.60
2018-08-18T09:53:03.493Z,26.70
2018-08-18T09:55:39.908Z,27.60
2018-08-18T09:58:16.395Z,27.60
2018-08-18T10:00:53.045Z,27.50
2018-08-18T10:03:29.375Z,28.10
2018-08-18T10:06:05.877Z,27.40
2018-08-18T10:08:42.336Z,28.20
2018-08-18T10:11:18.676Z,28.80
2018-08-18T10:13:55.219Z,28.20
2018-08-18T10:16:31.713Z,27.70
2018-08-18T10:19:08.336Z,27.30
2018-08-18T10:21:45.228Z,28.50
2018-08-18T10:24:21.690Z,28.40
2018-08-18T10:27:03.374Z,27.70
2018-08-18T10:29:39.960Z,27.00
2018-08-18T10:32:16.863Z,26.30
2018-08-18T10:34:53.585Z,26.80
2018-08-18T10:37:29.988Z,27.70
2018-08-18T10:40:10.498Z,28.20
2018-08-18T10:42:46.830Z,27.70
2018-08-18T10:45:23.231Z,26.90
2018-08-18T10:47:59.570Z,27.00
2018-08-18T10:51:20.518Z,27.80
2018-08-18T10:53:57.058Z,27.90
2018-08-18T10:56:33.396Z,28.50
2018-08-18T10:59:20.657Z,27.60
2018-08-18T11:02:05.996Z,27.10
2018-08-18T11:04:42.254Z,26.50
2018-08-18T11:07:20.075Z,26.30
2018-08-18T11:09:56.671Z,26.20
2018-08-18T11:12:37.017Z,27.00
2018-08-18T11:15:13.972Z,27.20
2018-08-18T11:17:50.533Z,27.50
2018-08-18T11:20:28.349Z,27.00
2018-08-18T11:23:17.350Z,27.30
2018-08-18T11:25:54.624Z,26.70
2018-08-18T11:28:31.129Z,27.00
2018-08-18T11:31:07.515Z,27.30
2018-08-18T11:33:44.931Z,27.80
2018-08-18T11:36:21.339Z,28.20
2018-08-18T11:38:58.650Z,28.60
2018-08-18T11:41:35.222Z,28.20
2018-08-18T11:44:11.819Z,28.50
2018-08-18T11:46:49.924Z,28.60
2018-08-18T11:49:26.410Z,28.10
2018-08-18T11:52:03.249Z,28.40
2018-08-18T11:54:39.733Z,27.60
2018-08-18T11:57:16.199Z,27.40
2018-08-18T11:59:52.651Z,27.40
2018-08-18T12:02:30.313Z,28.40
2018-08-18T12:05:06.827Z,27.70
2018-08-18T12:07:43.277Z,27.10
2018-08-18T12:10:19.767Z,27.10
2018-08-18T12:12:56.095Z,27.20
2018-08-18T12:15:33.963Z,26.80
2018-08-18T12:18:10.229Z,27.70
2018-08-18T12:20:46.731Z,27.80
2018-08-18T12:23:23.337Z,27.40
2018-08-18T12:26:03.928Z,27.40
2018-08-18T12:28:44.426Z,26.70
2018-08-18T12:31:23.341Z,26.60
2018-08-18T12:33:59.830Z,25.60
2018-08-18T12:36:36.247Z,24.90
2018-08-18T12:39:12.834Z,26.30
2018-08-18T12:41:49.298Z,25.80
2018-08-18T12:44:31.012Z,25.70
2018-08-18T12:47:07.616Z,26.10
2018-08-18T12:49:44.243Z,25.40
2018-08-18T12:54:45.855Z,24.60
2018-08-18T12:57:38.990Z,25.10
2018-08-18T13:00:15.323Z,24.40
2018-08-18T13:02:55.164Z,23.90
2018-08-18T13:43:14.845Z,22.70
2018-08-18T13:45:51.362Z,23.80
2018-08-18T13:48:27.743Z,23.30
2018-08-18T14:34:59.888Z,22.70
2018-08-18T14:38:13.452Z,22.50
2018-08-18T14:40:50.045Z,23.30
2018-08-18T14:43:33.618Z,23.80
2018-08-18T15:48:45.432Z,22.50
2018-08-18T15:55:08.991Z,22.90
2018-08-18T15:57:45.352Z,24.00
2018-08-18T16:00:33.751Z,23.30
2018-08-18T16:03:12.132Z,23.10
2018-08-18T16:05:48.539Z,22.80
2018-08-18T16:08:24.956Z,24.10
2018-08-18T16:11:01.483Z,22.90
2018-08-18T16:13:38.079Z,23.20
2018-08-18T16:16:14.403Z,24.20
2018-08-18T16:18:58.579Z,24.10
2018-08-18T16:21:35.239Z,24.00
2018-08-18T16:24:49.745Z,23.00
2018-08-18T16:27:26.724Z,23.20
2018-08-18T16:30:03.077Z,24.20
2018-08-18T16:32:39.376Z,23.50
2018-08-18T16:35:15.841Z,23.70
2018-08-18T16:37:52.404Z,23.80
2018-08-18T16:40:28.704Z,23.50
2018-08-18T16:43:07.554Z,23.60
2018-08-18T16:45:44.153Z,23.50
2018-08-18T16:48:21.368Z,24.30
2018-08-18T16:50:57.698Z,24.30
2018-08-18T16:53:35.157Z,23.50
2018-08-18T16:56:27.414Z,24.40
2018-08-18T16:59:04.632Z,23.40
2018-08-18T17:01:41.093Z,22.90
2018-08-18T17:04:23.609Z,22.60
2018-08-18T17:07:01.169Z,23.30
2018-08-18T17:09:41.997Z,23.00
2018-08-18T17:12:25.644Z,23.00
2018-08-18T17:15:01.985Z,23.40
2018-08-18T17:17:38.457Z,22.90
2018-08-18T17:20:15.039Z,23.60
2018-08-18T17:22:51.455Z,22.90
