createdAt,value
2022-08-04T00:01:49.839Z,100587.44
2022-08-04T00:04:53.410Z,100585.62
2022-08-04T00:07:43.945Z,100587.00
2022-08-04T00:10:17.849Z,100584.38
2022-08-04T00:12:50.350Z,100587.73
2022-08-04T00:15:20.270Z,100582.83
2022-08-04T00:17:54.435Z,100581.80
2022-08-04T00:20:25.393Z,100583.80
2022-08-04T00:22:54.098Z,100589.05
2022-08-04T00:25:23.144Z,100592.23
2022-08-04T00:27:51.993Z,100590.27
2022-08-04T00:30:21.054Z,100591.70
2022-08-04T00:32:50.223Z,100589.48
2022-08-04T00:35:19.319Z,100587.63
2022-08-04T00:37:47.905Z,100590.30
2022-08-04T00:40:16.077Z,100589.63
2022-08-04T00:43:09.339Z,100589.40
2022-08-04T00:46:12.513Z,100588.63
2022-08-04T00:49:10.606Z,100582.14
2022-08-04T00:51:41.956Z,100579.65
2022-08-04T00:54:34.449Z,100574.79
2022-08-04T00:57:34.656Z,100574.92
2022-08-04T01:00:10.537Z,100574.65
2022-08-04T01:03:30.333Z,100577.67
2022-08-04T01:06:35.203Z,100576.94
2022-08-04T01:09:21.354Z,100575.05
2022-08-04T01:12:05.129Z,100575.95
2022-08-04T01:14:59.825Z,100579.59
2022-08-04T01:17:46.744Z,100577.55
2022-08-04T01:20:22.183Z,100576.22
2022-08-04T01:22:59.493Z,100579.48
2022-08-04T01:26:02.876Z,100573.75
2022-08-04T01:29:09.901Z,100576.58
2022-08-04T01:32:04.393Z,100578.12
2022-08-04T01:34:51.629Z,100570.98
2022-08-04T01:37:41.448Z,100569.05
2022-08-04T01:40:13.282Z,100565.11
2022-08-04T01:42:43.250Z,100568.63
2022-08-04T01:45:13.762Z,100568.52
2022-08-04T01:47:54.431Z,100572.33
2022-08-04T01:50:24.503Z,100575.27
2022-08-04T01:52:54.788Z,100574.40
2022-08-04T01:55:23.546Z,100573.95
2022-08-04T01:57:53.967Z,100572.77
2022-08-04T02:00:27.070Z,100568.91
2022-08-04T02:02:57.215Z,100573.15
2022-08-04T02:06:03.210Z,100570.70
2022-08-04T02:08:35.655Z,100569.36
2022-08-04T02:11:18.274Z,100571.39
2022-08-04T02:13:56.344Z,100566.57
2022-08-04T02:16:53.811Z,100567.13
2022-08-04T02:19:40.197Z,100565.91
2022-08-04T02:22:14.317Z,100566.17
2022-08-04T02:25:02.720Z,100565.60
2022-08-04T02:28:00.493Z,100563.02
2022-08-04T02:30:38.074Z,100558.50
2022-08-04T02:33:09.323Z,100555.77
2022-08-04T02:35:40.579Z,100555.61
2022-08-04T02:38:25.789Z,100555.50
2022-08-04T02:40:59.206Z,100555.41
2022-08-04T02:43:51.836Z,100556.04
2022-08-04T02:46:21.325Z,100549.69
2022-08-04T02:48:53.285Z,100548.78
2022-08-04T02:51:28.365Z,100547.98
2022-08-04T02:53:59.393Z,100552.73
2022-08-04T02:56:30.469Z,100550.81
2022-08-04T02:59:02.408Z,100548.00
2022-08-04T03:01:31.843Z,100548.64
2022-08-04T03:04:12.140Z,100548.60
2022-08-04T03:07:15.640Z,100546.33
2022-08-04T03:10:02.961Z,100545.01
2022-08-04T03:13:20.754Z,100546.83
2022-08-04T03:16:32.602Z,100545.44
2022-08-04T03:19:40.586Z,100544.27
2022-08-04T03:22:18.239Z,100546.63
2022-08-04T03:25:21.089Z,100547.95
2022-08-04T03:28:23.053Z,100549.48
2022-08-04T03:31:16.212Z,100552.09
2022-08-04T03:33:48.544Z,100556.69
2022-08-04T03:36:35.058Z,100555.80
2022-08-04T03:39:20.457Z,100554.55
2022-08-04T03:42:04.605Z,100550.20
2022-08-04T03:44:55.308Z,100555.77
2022-08-04T03:47:51.396Z,100560.91
2022-08-04T03:50:29.141Z,100560.90
2022-08-04T03:53:20.167Z,100559.28
2022-08-04T03:56:20.376Z,100561.59
2022-08-04T03:59:21.420Z,100562.94
2022-08-04T04:02:02.041Z,100564.86
2022-08-04T04:04:50.388Z,100568.80
2022-08-04T04:07:46.771Z,100573.23
2022-08-04T04:10:26.829Z,100570.36
2022-08-04T04:13:23.607Z,100572.08
2022-08-04T04:16:12.869Z,100575.58
2022-08-04T04:19:05.819Z,100571.80
2022-08-04T04:21:48.865Z,100570.05
2022-08-04T04:24:32.710Z,100575.59
2022-08-04T04:27:27.552Z,100575.58
2022-08-04T04:30:37.297Z,100572.76
2022-08-04T04:33:40.089Z,100576.73
2022-08-04T04:36:17.844Z,100573.60
2022-08-04T04:39:06.410Z,100574.77
2022-08-04T04:42:06.455Z,100575.38
2022-08-04T04:45:04.324Z,100575.23
2022-08-04T04:48:07.361Z,100571.48
2022-08-04T04:51:04.481Z,100573.23
2022-08-04T04:53:50.570Z,100571.42
2022-08-04T04:56:51.123Z,100575.13
2022-08-04T04:59:24.465Z,100579.35
2022-08-04T05:02:14.954Z,100578.27
2022-08-04T05:05:11.013Z,100580.40
2022-08-04T05:07:50.600Z,100578.96
2022-08-04T05:10:37.775Z,100585.01
2022-08-04T05:14:34.998Z,100588.80
2022-08-04T05:16:38.203Z,100586.20
2022-08-04T05:19:19.016Z,100584.59
2022-08-04T05:21:49.921Z,100588.23
2022-08-04T05:24:21.235Z,100583.73
2022-08-04T05:26:53.810Z,100590.33
2022-08-04T05:29:36.737Z,100588.25
2022-08-04T05:32:14.955Z,100586.33
2022-08-04T05:34:52.943Z,100585.48
2022-08-04T05:37:24.095Z,100586.77
2022-08-04T05:40:01.112Z,100580.15
2022-08-04T05:42:31.393Z,100584.47
2022-08-04T05:45:00.811Z,100583.66
2022-08-04T05:47:31.535Z,100586.77
2022-08-04T05:50:05.905Z,100588.23
2022-08-04T05:52:37.705Z,100587.48
2022-08-04T05:55:07.592Z,100588.16
2022-08-04T05:57:39.233Z,100584.83
2022-08-04T06:00:25.510Z,100589.34
2022-08-04T06:02:59.490Z,100586.45
2022-08-04T06:05:29.208Z,100588.61
2022-08-04T06:08:12.332Z,100589.23
2022-08-04T06:10:45.094Z,100589.08
2022-08-04T06:13:47.930Z,100593.73
2022-08-04T06:16:17.855Z,100590.31
2022-08-04T06:19:59.643Z,100593.94
2022-08-04T06:21:52.558Z,100591.36
2022-08-04T06:24:24.976Z,100592.47
2022-08-04T06:26:55.362Z,100593.18
2022-08-04T06:29:31.042Z,100589.77
2022-08-04T06:32:26.714Z,100592.77
2022-08-04T06:35:02.670Z,100591.09
2022-08-04T06:37:42.761Z,100593.70
2022-08-04T06:40:31.401Z,100598.91
2022-08-04T06:43:03.746Z,100596.84
2022-08-04T06:45:35.875Z,100596.04
2022-08-04T06:48:07.073Z,100591.76
2022-08-04T06:51:26.911Z,100590.60
2022-08-04T06:53:27.456Z,100589.36
2022-08-04T06:55:57.631Z,100595.10
2022-08-04T06:58:29.256Z,100593.63
2022-08-04T07:01:02.223Z,100594.38
2022-08-04T07:03:32.449Z,100592.55
2022-08-04T07:06:05.593Z,100596.90
2022-08-04T07:08:36.586Z,100594.72
2022-08-04T07:11:06.035Z,100596.00
2022-08-04T07:13:34.923Z,100593.33
2022-08-04T07:16:05.921Z,100589.64
2022-08-04T07:18:34.444Z,100585.52
2022-08-04T07:21:02.789Z,100590.26
2022-08-04T07:23:31.745Z,100593.05
2022-08-04T07:26:11.897Z,100592.96
2022-08-04T07:28:42.415Z,100594.09
2022-08-04T07:31:31.989Z,100595.01
2022-08-04T07:34:16.804Z,100594.47
2022-08-04T07:36:53.085Z,100595.48
2022-08-04T07:39:28.506Z,100595.61
2022-08-04T07:42:01.171Z,100593.30
2022-08-04T07:44:32.750Z,100591.73
2022-08-04T07:47:03.062Z,100592.89
2022-08-04T07:49:56.341Z,100593.42
2022-08-04T07:52:21.829Z,100589.05
2022-08-04T07:54:51.590Z,100590.94
2022-08-04T07:57:41.666Z,100587.69
2022-08-04T08:00:11.612Z,100588.23
2022-08-04T08:02:41.063Z,100593.17
2022-08-04T08:05:12.973Z,100590.94
2022-08-04T08:07:50.758Z,100592.79
2022-08-04T08:10:25.339Z,100589.98
2022-08-04T08:12:54.762Z,100592.30
2022-08-04T08:15:23.570Z,100596.90
2022-08-04T08:17:59.577Z,100595.86
2022-08-04T08:20:32.898Z,100596.34
2022-08-04T08:23:03.590Z,100590.83
2022-08-04T08:25:33.429Z,100590.83
2022-08-04T08:28:04.948Z,100595.89
2022-08-04T08:30:34.544Z,100591.95
2022-08-04T08:33:10.323Z,100600.80
2022-08-04T08:35:53.889Z,100593.60
2022-08-04T08:38:41.441Z,100587.77
2022-08-04T08:41:31.553Z,100593.42
2022-08-04T08:44:37.827Z,100590.29
2022-08-04T08:48:04.983Z,100590.89
2022-08-04T08:50:41.831Z,100589.60
2022-08-04T08:53:17.056Z,100589.99
2022-08-04T08:56:16.517Z,100590.02
2022-08-04T08:59:00.934Z,100587.43
2022-08-04T09:01:47.029Z,100590.23
2022-08-04T09:04:56.363Z,100586.00
2022-08-04T09:07:24.711Z,100585.08
2022-08-04T09:10:23.388Z,100581.88
2022-08-04T09:13:01.053Z,100578.36
2022-08-04T09:15:55.739Z,100578.55
2022-08-04T09:18:45.606Z,100573.18
2022-08-04T09:21:23.325Z,100573.19
2022-08-04T09:24:37.211Z,100569.72
2022-08-04T09:27:18.557Z,100567.48
2022-08-04T09:30:03.653Z,100564.89
2022-08-04T09:33:09.865Z,100563.79
2022-08-04T09:36:00.312Z,100566.59
2022-08-04T09:38:43.588Z,100565.41
2022-08-04T09:41:48.175Z,100566.34
2022-08-04T09:44:51.062Z,100562.72
2022-08-04T09:47:15.135Z,100564.27
2022-08-04T09:49:58.204Z,100560.82
2022-08-04T09:52:54.845Z,100555.87
2022-08-04T09:55:53.873Z,100558.71
2022-08-04T09:58:48.137Z,100553.34
2022-08-04T10:01:23.156Z,100556.99
2022-08-04T10:04:03.676Z,100560.38
2022-08-04T10:07:00.813Z,100556.70
2022-08-04T10:09:41.806Z,100553.79
2022-08-04T10:12:23.648Z,100558.09
2022-08-04T10:14:58.478Z,100559.84
2022-08-04T10:17:56.771Z,100563.02
2022-08-04T10:20:56.748Z,100558.02
2022-08-04T10:23:56.274Z,100551.21
2022-08-04T10:26:45.763Z,100551.48
2022-08-04T10:29:24.684Z,100552.59
2022-08-04T10:32:26.654Z,100547.44
2022-08-04T10:35:13.462Z,100548.08
2022-08-04T10:38:10.446Z,100551.61
2022-08-04T10:41:00.608Z,100551.45
2022-08-04T10:43:51.099Z,100553.02
2022-08-04T10:46:27.060Z,100554.20
2022-08-04T10:49:06.862Z,100554.83
2022-08-04T10:51:59.963Z,100547.47
2022-08-04T10:54:51.786Z,100547.88
2022-08-04T10:57:45.485Z,100543.74
2022-08-04T11:00:20.198Z,100543.86
2022-08-04T11:02:54.257Z,100544.75
2022-08-04T11:05:26.087Z,100546.64
2022-08-04T11:08:01.833Z,100543.63
2022-08-04T11:10:37.055Z,100542.77
2022-08-04T11:13:21.902Z,100542.64
2022-08-04T11:16:04.427Z,100544.19
2022-08-04T11:18:47.696Z,100540.63
2022-08-04T11:21:22.123Z,100536.68
2022-08-04T11:24:05.297Z,100534.27
2022-08-04T11:26:49.453Z,100539.41
2022-08-04T11:29:28.918Z,100545.65
2022-08-04T11:32:01.565Z,100542.40
2022-08-04T11:34:31.067Z,100545.23
2022-08-04T11:37:03.603Z,100545.39
2022-08-04T11:40:02.727Z,100546.33
2022-08-04T11:42:38.493Z,100542.46
2022-08-04T11:45:29.301Z,100544.63
2022-08-04T11:48:01.195Z,100541.56
2022-08-04T11:50:34.967Z,100543.83
2022-08-04T11:53:04.571Z,100543.45
2022-08-04T11:56:06.971Z,100542.20
2022-08-04T11:58:23.448Z,100542.11
2022-08-04T12:01:21.588Z,100541.48
2022-08-04T12:04:17.188Z,100540.55
2022-08-04T12:07:15.031Z,100542.05
2022-08-04T12:10:42.788Z,100541.46
2022-08-04T12:13:42.128Z,100539.45
2022-08-04T12:16:22.560Z,100543.02
2022-08-04T12:19:03.350Z,100542.70
2022-08-04T12:21:50.341Z,100545.80
2022-08-04T12:24:27.943Z,100538.91
2022-08-04T12:26:58.981Z,100536.75
2022-08-04T12:29:33.619Z,100539.44
2022-08-04T12:32:17.229Z,100535.61
2022-08-04T12:34:55.134Z,100531.73
2022-08-04T12:37:41.737Z,100529.61
2022-08-04T12:40:29.770Z,100533.86
2022-08-04T12:43:17.769Z,100531.66
2022-08-04T12:45:55.409Z,100527.38
2022-08-04T12:48:26.656Z,100525.63
2022-08-04T12:50:58.003Z,100520.60
2022-08-04T12:53:50.636Z,100514.64
2022-08-04T12:56:28.014Z,100514.89
2022-08-04T12:59:04.125Z,100508.65
2022-08-04T13:02:10.525Z,100520.05
2022-08-04T13:04:29.588Z,100520.54
2022-08-04T13:07:04.478Z,100515.81
2022-08-04T13:09:34.708Z,100515.10
2022-08-04T13:12:11.816Z,100509.42
2022-08-04T13:14:45.982Z,100508.05
2022-08-04T13:17:14.696Z,100510.75
2022-08-04T13:19:53.221Z,100508.59
2022-08-04T13:22:27.899Z,100505.31
2022-08-04T13:26:40.364Z,100499.02
2022-08-04T13:27:48.845Z,100498.80
2022-08-04T13:30:26.007Z,100499.43
2022-08-04T13:33:02.733Z,100501.48
2022-08-04T13:35:55.971Z,100496.17
2022-08-04T13:38:24.657Z,100490.35
2022-08-04T13:40:54.224Z,100492.48
2022-08-04T13:44:15.435Z,100491.80
2022-08-04T13:46:28.189Z,100484.59
2022-08-04T13:49:31.349Z,100489.49
2022-08-04T13:51:57.997Z,100488.34
2022-08-04T13:54:42.478Z,100480.87
2022-08-04T13:57:19.247Z,100478.89
2022-08-04T13:59:52.570Z,100480.41
2022-08-04T14:02:40.986Z,100479.17
2022-08-04T14:05:18.484Z,100477.52
2022-08-04T14:07:54.357Z,100478.38
2022-08-04T14:10:24.039Z,100476.84
2022-08-04T14:12:52.931Z,100473.05
2022-08-04T14:16:02.159Z,100471.23
2022-08-04T14:18:32.955Z,100465.91
2022-08-04T14:21:16.797Z,100469.06
2022-08-04T14:23:54.175Z,100464.41
2022-08-04T14:26:33.081Z,100462.13
2022-08-04T14:29:27.629Z,100464.55
2022-08-04T14:32:03.061Z,100459.07
2022-08-04T14:34:38.334Z,100456.66
2022-08-04T14:37:18.431Z,100452.92
2022-08-04T14:40:08.701Z,100449.35
2022-08-04T14:42:55.137Z,100442.88
2022-08-04T14:45:54.241Z,100443.64
2022-08-04T14:48:24.093Z,100442.48
2022-08-04T14:50:52.882Z,100447.38
2022-08-04T14:53:27.049Z,100444.64
2022-08-04T14:55:58.973Z,100446.19
2022-08-04T14:58:36.284Z,100445.19
2022-08-04T15:01:10.779Z,100446.23
2022-08-04T15:03:50.873Z,100442.84
2022-08-04T15:06:26.178Z,100439.40
2022-08-04T15:09:00.766Z,100441.55
2022-08-04T15:11:30.226Z,100439.08
2022-08-04T15:13:59.378Z,100442.73
2022-08-04T15:16:30.557Z,100442.52
2022-08-04T15:19:01.030Z,100445.27
2022-08-04T15:21:30.674Z,100438.27
2022-08-04T15:23:59.427Z,100443.88
2022-08-04T15:26:52.095Z,100439.36
2022-08-04T15:29:59.408Z,100436.48
2022-08-04T15:32:26.039Z,100436.55
2022-08-04T15:35:03.642Z,100432.92
2022-08-04T15:37:42.791Z,100434.20
2022-08-04T15:40:32.772Z,100430.84
2022-08-04T15:43:39.901Z,100438.05
2022-08-04T15:46:43.881Z,100436.09
2022-08-04T15:48:56.825Z,100434.83
2022-08-04T15:51:32.290Z,100434.45
2022-08-04T15:54:21.190Z,100432.73
2022-08-04T15:57:01.324Z,100430.86
2022-08-04T15:59:57.326Z,100432.39
2022-08-04T16:02:35.557Z,100426.59
2022-08-04T16:05:17.670Z,100425.16
2022-08-04T16:08:11.240Z,100424.56
2022-08-04T16:10:42.049Z,100420.84
2022-08-04T16:13:14.880Z,100420.00
2022-08-04T16:15:54.586Z,100419.93
2022-08-04T16:18:27.248Z,100420.06
2022-08-04T16:20:58.065Z,100418.55
2022-08-04T16:24:02.294Z,100419.55
2022-08-04T16:26:37.965Z,100422.16
2022-08-04T16:29:23.104Z,100417.87
2022-08-04T16:32:11.187Z,100421.50
2022-08-04T16:34:54.414Z,100419.80
2022-08-04T16:37:29.581Z,100420.21
2022-08-04T16:40:34.486Z,100424.80
2022-08-04T16:43:06.391Z,100421.71
2022-08-04T16:45:48.476Z,100418.05
2022-08-04T16:48:19.615Z,100415.39
2022-08-04T16:50:56.607Z,100415.63
2022-08-04T16:53:52.005Z,100409.92
2022-08-04T16:56:19.556Z,100410.06
2022-08-04T16:58:54.552Z,100410.71
2022-08-04T17:01:33.653Z,100411.06
2022-08-04T17:04:05.766Z,100410.25
2022-08-04T17:06:40.359Z,100410.05
2022-08-04T17:09:18.464Z,100407.23
2022-08-04T17:11:48.541Z,100401.19
2022-08-04T17:14:30.307Z,100403.81
2022-08-04T17:17:02.120Z,100398.55
2022-08-04T17:19:30.723Z,100397.21
2022-08-04T17:22:10.185Z,100396.30
2022-08-04T17:24:41.065Z,100394.89
2022-08-04T17:28:08.509Z,100392.56
2022-08-04T17:29:59.803Z,100387.29
2022-08-04T17:32:28.490Z,100385.86
2022-08-04T17:35:04.053Z,100389.59
2022-08-04T17:37:39.635Z,100391.78
2022-08-04T17:40:22.872Z,100393.59
2022-08-04T17:44:03.015Z,100392.88
2022-08-04T17:46:36.062Z,100389.42
2022-08-04T17:49:09.527Z,100390.54
2022-08-04T17:52:05.580Z,100392.56
2022-08-04T17:54:37.459Z,100394.14
2022-08-04T17:57:21.553Z,100391.31
2022-08-04T17:59:58.776Z,100387.04
2022-08-04T18:02:34.811Z,100386.17
2022-08-04T18:05:11.568Z,100384.20
2022-08-04T18:08:41.417Z,100389.53
2022-08-04T18:10:55.182Z,100390.49
2022-08-04T18:13:26.669Z,100387.88
2022-08-04T18:16:14.559Z,100389.46
2022-08-04T18:19:11.749Z,100388.08
2022-08-04T18:21:46.606Z,100386.90
2022-08-04T18:24:35.762Z,100385.36
2022-08-04T18:27:24.640Z,100388.63
2022-08-04T18:30:31.098Z,100391.62
2022-08-04T18:33:10.136Z,100393.27
2022-08-04T18:36:34.100Z,100390.56
2022-08-04T18:38:23.947Z,100394.95
2022-08-04T18:43:41.298Z,100386.96
2022-08-04T18:46:14.596Z,100390.41
2022-08-04T18:48:52.111Z,100387.42
2022-08-04T18:51:23.567Z,100387.33
2022-08-04T18:53:58.594Z,100391.77
2022-08-04T18:56:32.490Z,100395.25
2022-08-04T18:59:04.045Z,100397.71
2022-08-04T19:02:12.343Z,100400.20
2022-08-04T19:04:34.063Z,100401.19
2022-08-04T19:07:29.115Z,100402.52
2022-08-04T19:09:57.727Z,100401.21
2022-08-04T19:12:28.993Z,100406.93
2022-08-04T19:15:08.544Z,100405.51
2022-08-04T19:17:57.148Z,100404.50
2022-08-04T19:20:30.790Z,100408.89
2022-08-04T19:24:30.464Z,100409.67
2022-08-04T19:25:59.414Z,100411.17
2022-08-04T19:28:34.943Z,100411.94
2022-08-04T19:31:09.025Z,100409.73
2022-08-04T19:33:59.311Z,100412.25
2022-08-04T19:36:31.078Z,100412.02
2022-08-04T19:39:04.138Z,100412.68
2022-08-04T19:42:05.573Z,100411.53
2022-08-04T19:44:30.083Z,100417.48
2022-08-04T19:47:00.583Z,100424.86
2022-08-04T19:50:05.315Z,100417.42
2022-08-04T19:52:34.323Z,100420.27
2022-08-04T19:55:09.932Z,100418.40
2022-08-04T19:57:46.564Z,100418.94
2022-08-04T20:03:11.518Z,100416.67
2022-08-04T20:05:53.797Z,100415.90
2022-08-04T20:08:27.940Z,100417.50
2022-08-04T20:10:57.750Z,100415.86
2022-08-04T20:13:37.212Z,100415.39
2022-08-04T20:16:20.277Z,100416.17
2022-08-04T20:19:00.776Z,100417.08
2022-08-04T20:21:36.666Z,100414.33
2022-08-04T20:24:40.782Z,100417.59
2022-08-04T20:27:15.750Z,100418.15
2022-08-04T20:29:50.452Z,100416.57
2022-08-04T20:32:21.994Z,100418.94
2022-08-04T20:34:52.872Z,100419.54
2022-08-04T20:37:25.887Z,100416.43
2022-08-04T20:40:14.942Z,100413.45
2022-08-04T20:42:46.121Z,100413.01
2022-08-04T20:45:16.401Z,100413.15
2022-08-04T20:47:53.200Z,100411.17
2022-08-04T20:50:29.608Z,100410.59
2022-08-04T20:52:59.526Z,100411.41
2022-08-04T20:55:29.614Z,100412.09
2022-08-04T20:58:02.559Z,100411.61
2022-08-04T21:00:32.650Z,100415.11
2022-08-04T21:03:01.325Z,100415.25
2022-08-04T21:05:31.492Z,100415.83
2022-08-04T21:08:01.889Z,100423.73
2022-08-04T21:10:30.699Z,100425.35
2022-08-04T21:12:59.494Z,100420.88
2022-08-04T21:15:58.686Z,100419.38
2022-08-04T21:18:17.122Z,100423.30
2022-08-04T21:20:48.297Z,100422.23
2022-08-04T21:23:16.886Z,100421.52
2022-08-04T21:25:50.042Z,100423.94
2022-08-04T21:28:20.461Z,100423.34
2022-08-04T21:30:54.363Z,100425.31
2022-08-04T21:33:50.295Z,100423.33
2022-08-04T21:36:16.147Z,100421.00
2022-08-04T21:38:51.668Z,100419.48
2022-08-04T21:41:24.801Z,100417.10
2022-08-04T21:43:56.277Z,100418.33
2022-08-04T21:46:30.142Z,100417.53
2022-08-04T21:48:59.618Z,100416.27
2022-08-04T21:54:20.882Z,100416.45
2022-08-04T21:56:51.903Z,100418.69
2022-08-04T21:59:23.532Z,100417.59
2022-08-04T22:02:00.041Z,100418.20
2022-08-04T22:04:30.623Z,100417.27
2022-08-04T22:07:03.122Z,100415.42
2022-08-04T22:09:38.695Z,100416.13
2022-08-04T22:12:12.329Z,100413.96
2022-08-04T22:14:41.330Z,100411.20
2022-08-04T22:17:13.304Z,100412.53
2022-08-04T22:19:55.317Z,100414.80
2022-08-04T22:22:29.147Z,100413.73
2022-08-04T22:25:12.378Z,100418.17
2022-08-04T22:28:02.718Z,100411.88
2022-08-04T22:30:37.126Z,100420.24
2022-08-04T22:33:08.602Z,100417.03
2022-08-04T22:35:48.880Z,100415.63
2022-08-04T22:38:34.008Z,100417.20
2022-08-04T22:41:12.577Z,100415.05
2022-08-04T22:43:42.487Z,100406.67
2022-08-04T22:46:30.458Z,100413.32
2022-08-04T22:48:58.940Z,100410.14
2022-08-04T22:51:27.897Z,100413.48
2022-08-04T22:54:00.268Z,100412.66
2022-08-04T22:56:37.805Z,100413.73
2022-08-04T22:59:10.882Z,100410.84
2022-08-04T23:01:59.327Z,100405.87
2022-08-04T23:04:31.681Z,100405.71
2022-08-04T23:07:05.375Z,100408.77
2022-08-04T23:09:49.874Z,100406.41
2022-08-04T23:12:26.520Z,100404.61
2022-08-04T23:14:59.696Z,100401.33
2022-08-04T23:17:29.102Z,100396.50
2022-08-04T23:19:59.251Z,100402.94
2022-08-04T23:22:41.034Z,100405.09
2022-08-04T23:25:16.318Z,100401.87
2022-08-04T23:27:50.373Z,100402.63
2022-08-04T23:30:29.446Z,100400.28
2022-08-04T23:32:58.860Z,100397.70
2022-08-04T23:35:28.094Z,100395.05
2022-08-04T23:37:59.886Z,100398.57
2022-08-04T23:40:49.926Z,100393.77
2022-08-04T23:43:19.449Z,100388.05
2022-08-04T23:46:04.664Z,100387.30
2022-08-04T23:48:40.880Z,100384.09
2022-08-04T23:51:15.271Z,100385.48
2022-08-04T23:54:02.238Z,100384.11
2022-08-04T23:56:34.390Z,100384.70
2022-08-04T23:59:04.528Z,100377.88
