createdAt,value
2017-07-17T00:01:46.109Z,101704.33
2017-07-17T00:04:17.327Z,101699.08
2017-07-17T00:06:48.156Z,101703.83
2017-07-17T00:09:15.845Z,101693.77
2017-07-17T00:11:46.286Z,101694.61
2017-07-17T00:14:14.820Z,101692.28
2017-07-17T00:16:46.544Z,101695.33
2017-07-17T00:19:14.190Z,101690.54
2017-07-17T00:21:49.471Z,101690.57
2017-07-17T00:24:19.084Z,101688.03
2017-07-17T00:29:25.879Z,101693.27
2017-07-17T00:34:37.556Z,101696.83
2017-07-17T00:39:52.727Z,101693.47
2017-07-17T00:42:23.953Z,101692.80
2017-07-17T00:44:54.228Z,101689.81
2017-07-17T00:47:22.653Z,101687.41
2017-07-17T00:49:50.972Z,101680.54
2017-07-17T00:52:20.470Z,101678.27
2017-07-17T00:54:51.584Z,101679.30
2017-07-17T00:57:37.522Z,101677.18
2017-07-17T01:00:05.203Z,101682.38
2017-07-17T01:02:40.375Z,101677.42
2017-07-17T01:05:08.118Z,101679.50
2017-07-17T01:07:37.604Z,101672.91
2017-07-17T01:10:08.435Z,101678.16
2017-07-17T01:12:42.008Z,101680.54
2017-07-17T01:15:13.229Z,101682.58
2017-07-17T01:17:45.190Z,101676.05
2017-07-17T01:20:14.692Z,101676.31
2017-07-17T01:22:44.175Z,101674.28
2017-07-17T01:25:11.853Z,101673.75
2017-07-17T01:27:39.504Z,101676.59
2017-07-17T01:30:08.650Z,101682.59
2017-07-17T01:32:39.152Z,101680.81
2017-07-17T01:35:13.847Z,101674.43
2017-07-17T01:37:44.882Z,101665.78
2017-07-17T01:40:12.586Z,101668.31
2017-07-17T01:42:41.853Z,101669.00
2017-07-17T01:45:14.178Z,101670.20
2017-07-17T01:47:41.846Z,101667.33
2017-07-17T01:50:10.338Z,101657.22
2017-07-17T01:52:40.907Z,101664.13
2017-07-17T01:55:08.682Z,101658.84
2017-07-17T01:57:43.141Z,101662.24
2017-07-17T02:00:12.250Z,101657.18
2017-07-17T02:02:39.916Z,101656.08
2017-07-17T02:05:07.623Z,101656.27
2017-07-17T02:07:35.373Z,101654.84
2017-07-17T02:12:56.930Z,101654.39
2017-07-17T02:15:24.661Z,101658.31
2017-07-17T02:17:53.656Z,101657.70
2017-07-17T02:20:32.445Z,101650.77
2017-07-17T02:23:00.186Z,101652.95
2017-07-17T02:25:28.138Z,101657.97
2017-07-17T02:27:55.778Z,101654.80
2017-07-17T02:30:28.472Z,101656.50
2017-07-17T02:35:30.275Z,101651.96
2017-07-17T02:37:58.864Z,101659.48
2017-07-17T02:40:26.558Z,101654.04
2017-07-17T02:42:54.342Z,101652.53
2017-07-17T02:48:03.384Z,101653.28
2017-07-17T02:50:32.761Z,101655.20
2017-07-17T02:53:02.365Z,101659.39
2017-07-17T02:55:31.937Z,101652.69
2017-07-17T02:58:01.197Z,101656.91
2017-07-17T03:00:31.926Z,101646.34
2017-07-17T03:03:02.252Z,101651.09
2017-07-17T03:05:33.133Z,101652.84
2017-07-17T03:08:04.102Z,101652.04
2017-07-17T03:10:32.027Z,101651.92
2017-07-17T03:12:59.672Z,101656.56
2017-07-17T03:15:27.300Z,101658.38
2017-07-17T03:17:54.964Z,101660.69
2017-07-17T03:20:22.609Z,101657.06
2017-07-17T03:22:50.265Z,101661.55
2017-07-17T03:25:18.797Z,101661.33
2017-07-17T03:27:47.197Z,101658.75
2017-07-17T03:30:14.893Z,101659.91
2017-07-17T03:32:42.647Z,101658.41
2017-07-17T03:35:10.306Z,101660.86
2017-07-17T03:37:38.797Z,101659.05
2017-07-17T03:40:06.448Z,101659.97
2017-07-17T03:42:34.340Z,101666.05
2017-07-17T03:45:02.104Z,101660.69
2017-07-17T03:47:30.541Z,101659.48
2017-07-17T03:49:58.176Z,101663.32
2017-07-17T03:52:25.876Z,101654.87
2017-07-17T03:54:53.528Z,101661.48
2017-07-17T03:57:21.219Z,101661.33
2017-07-17T03:59:48.936Z,101654.42
2017-07-17T04:02:16.625Z,101659.02
2017-07-17T04:04:44.261Z,101660.53
2017-07-17T04:07:11.945Z,101657.25
2017-07-17T04:09:39.568Z,101659.52
2017-07-17T04:12:07.273Z,101660.77
2017-07-17T04:14:34.927Z,101660.38
2017-07-17T04:17:02.684Z,101654.56
2017-07-17T04:19:30.340Z,101665.10
2017-07-17T04:21:58.043Z,101664.13
2017-07-17T04:24:26.357Z,101663.52
2017-07-17T04:26:54.750Z,101670.72
2017-07-17T04:29:22.480Z,101673.41
2017-07-17T04:31:50.722Z,101669.64
2017-07-17T04:34:18.372Z,101673.91
2017-07-17T04:36:45.993Z,101671.38
2017-07-17T04:39:13.782Z,101668.63
2017-07-17T04:41:41.460Z,101670.28
2017-07-17T04:44:09.118Z,101671.34
2017-07-17T04:46:36.761Z,101674.05
2017-07-17T04:49:04.536Z,101668.58
2017-07-17T04:51:32.222Z,101667.91
2017-07-17T04:53:59.895Z,101669.27
2017-07-17T04:56:27.624Z,101670.17
2017-07-17T04:58:55.318Z,101671.42
2017-07-17T05:01:23.012Z,101667.72
2017-07-17T05:03:50.708Z,101664.84
2017-07-17T05:06:18.356Z,101666.66
2017-07-17T05:08:46.074Z,101664.16
2017-07-17T05:11:14.239Z,101666.73
2017-07-17T05:13:41.902Z,101671.16
2017-07-17T05:16:09.648Z,101670.09
2017-07-17T05:18:38.936Z,101667.23
2017-07-17T05:21:06.753Z,101671.11
2017-07-17T05:23:34.668Z,101673.04
2017-07-17T05:26:02.361Z,101671.68
2017-07-17T05:28:30.961Z,101677.76
2017-07-17T05:30:58.681Z,101676.41
2017-07-17T05:33:26.415Z,101673.42
2017-07-17T05:35:54.986Z,101675.57
2017-07-17T05:38:22.654Z,101672.09
2017-07-17T05:40:50.387Z,101678.06
2017-07-17T05:43:18.351Z,101681.02
2017-07-17T05:45:46.903Z,101685.39
2017-07-17T05:48:14.620Z,101688.98
2017-07-17T05:50:42.309Z,101688.00
2017-07-17T05:53:10.007Z,101687.39
2017-07-17T05:55:38.012Z,101689.39
2017-07-17T05:58:05.834Z,101688.98
2017-07-17T06:00:33.569Z,101696.45
2017-07-17T06:03:01.319Z,101696.66
2017-07-17T06:05:29.353Z,101701.75
2017-07-17T06:07:57.097Z,101702.42
2017-07-17T06:10:36.121Z,101705.53
2017-07-17T06:13:03.894Z,101711.56
2017-07-17T06:15:31.747Z,101709.61
2017-07-17T06:17:59.898Z,101705.80
2017-07-17T06:20:29.473Z,101714.48
2017-07-17T06:23:01.626Z,101717.58
2017-07-17T06:25:31.262Z,101721.90
2017-07-17T06:27:59.725Z,101723.32
2017-07-17T06:30:27.845Z,101727.52
2017-07-17T06:32:55.632Z,101731.65
2017-07-17T06:35:23.579Z,101727.55
2017-07-17T06:37:51.299Z,101730.97
2017-07-17T06:40:19.081Z,101728.64
2017-07-17T06:42:46.760Z,101732.95
2017-07-17T06:45:15.151Z,101729.70
2017-07-17T06:47:42.803Z,101736.19
2017-07-17T06:50:10.456Z,101732.00
2017-07-17T06:52:39.979Z,101737.52
2017-07-17T06:55:07.696Z,101737.95
2017-07-17T06:57:35.355Z,101730.77
2017-07-17T07:00:03.066Z,101734.34
2017-07-17T07:02:30.760Z,101735.73
2017-07-17T07:04:58.453Z,101740.62
2017-07-17T07:07:26.159Z,101737.61
2017-07-17T07:09:53.807Z,101738.95
2017-07-17T07:12:21.566Z,101742.79
2017-07-17T07:14:49.214Z,101745.16
2017-07-17T07:17:16.958Z,101741.80
2017-07-17T07:19:44.710Z,101740.98
2017-07-17T07:22:12.453Z,101739.97
2017-07-17T07:24:40.327Z,101742.95
2017-07-17T07:27:08.014Z,101749.84
2017-07-17T07:29:35.697Z,101748.59
2017-07-17T07:32:03.461Z,101747.46
2017-07-17T07:34:31.170Z,101745.23
2017-07-17T07:36:58.903Z,101744.77
2017-07-17T07:39:26.628Z,101748.85
2017-07-17T07:41:54.344Z,101742.20
2017-07-17T07:44:22.997Z,101748.13
2017-07-17T07:46:50.742Z,101751.42
2017-07-17T07:49:18.566Z,101747.03
2017-07-17T07:51:46.293Z,101754.70
2017-07-17T07:54:14.285Z,101747.33
2017-07-17T07:56:42.069Z,101749.63
2017-07-17T07:59:09.845Z,101750.14
2017-07-17T08:01:37.658Z,101756.50
2017-07-17T08:04:05.341Z,101755.97
2017-07-17T08:06:33.081Z,101756.30
2017-07-17T08:09:00.846Z,101759.25
2017-07-17T08:11:28.663Z,101763.51
2017-07-17T08:13:56.517Z,101764.95
2017-07-17T08:16:24.291Z,101763.06
2017-07-17T08:18:51.996Z,101766.81
2017-07-17T08:21:19.772Z,101766.73
2017-07-17T08:23:47.448Z,101770.62
2017-07-17T08:26:15.225Z,101773.14
2017-07-17T08:28:43.068Z,101781.95
2017-07-17T08:31:10.742Z,101778.95
2017-07-17T08:33:38.410Z,101781.87
2017-07-17T08:36:06.033Z,101778.30
2017-07-17T08:38:33.712Z,101777.89
2017-07-17T08:41:01.331Z,101777.95
2017-07-17T08:43:29.732Z,101781.53
2017-07-17T08:45:57.404Z,101780.48
2017-07-17T08:48:25.108Z,101779.16
2017-07-17T08:50:52.897Z,101777.47
2017-07-17T08:53:20.799Z,101785.30
2017-07-17T08:55:48.658Z,101777.33
2017-07-17T08:58:16.470Z,101786.02
2017-07-17T09:00:44.226Z,101779.02
2017-07-17T09:03:11.959Z,101784.42
2017-07-17T09:05:39.631Z,101787.46
2017-07-17T09:08:07.264Z,101780.81
2017-07-17T09:10:34.965Z,101782.14
2017-07-17T09:13:02.626Z,101783.59
2017-07-17T09:15:30.462Z,101781.75
2017-07-17T09:17:58.222Z,101786.00
2017-07-17T09:20:26.099Z,101780.70
2017-07-17T09:22:53.854Z,101781.61
2017-07-17T09:25:21.553Z,101778.69
2017-07-17T09:27:49.349Z,101777.31
2017-07-17T09:30:17.975Z,101773.80
2017-07-17T09:32:45.722Z,101777.39
2017-07-17T09:35:13.498Z,101781.02
2017-07-17T09:37:41.255Z,101779.91
2017-07-17T09:40:09.128Z,101776.02
2017-07-17T09:42:36.951Z,101777.18
2017-07-17T09:45:04.801Z,101773.86
2017-07-17T09:47:32.690Z,101779.92
2017-07-17T09:50:00.641Z,101780.56
2017-07-17T09:52:28.528Z,101782.94
2017-07-17T09:54:56.394Z,101784.41
2017-07-17T09:57:24.128Z,101792.45
2017-07-17T09:59:51.883Z,101789.13
2017-07-17T10:02:19.876Z,101790.66
2017-07-17T10:04:47.800Z,101787.86
2017-07-17T10:07:15.564Z,101789.06
2017-07-17T10:09:43.283Z,101787.14
2017-07-17T10:12:11.027Z,101783.80
2017-07-17T10:14:38.824Z,101785.39
2017-07-17T10:17:06.773Z,101779.36
2017-07-17T10:19:34.713Z,101784.27
2017-07-17T10:22:02.571Z,101790.16
2017-07-17T10:24:30.415Z,101793.30
2017-07-17T10:26:58.271Z,101789.86
2017-07-17T10:29:26.998Z,101792.67
2017-07-17T10:31:54.831Z,101785.36
2017-07-17T10:34:22.581Z,101801.02
2017-07-17T10:36:50.432Z,101798.14
2017-07-17T10:39:18.340Z,101796.69
2017-07-17T10:41:46.192Z,101796.56
2017-07-17T10:44:14.088Z,101793.23
2017-07-17T10:46:41.873Z,101799.45
2017-07-17T10:49:09.776Z,101792.44
2017-07-17T10:51:37.511Z,101794.73
2017-07-17T10:54:05.304Z,101794.07
2017-07-17T10:56:33.130Z,101793.59
2017-07-17T10:59:00.894Z,101795.89
2017-07-17T11:01:28.676Z,101797.25
2017-07-17T11:03:56.546Z,101791.81
2017-07-17T11:06:24.305Z,101798.02
2017-07-17T11:08:52.082Z,101793.77
2017-07-17T11:11:19.733Z,101802.49
2017-07-17T11:13:47.465Z,101796.31
2017-07-17T11:16:15.186Z,101793.88
2017-07-17T11:18:42.956Z,101788.98
2017-07-17T11:21:10.672Z,101795.78
2017-07-17T11:23:38.410Z,101796.66
2017-07-17T11:26:06.251Z,101790.47
2017-07-17T11:28:33.953Z,101792.09
2017-07-17T11:31:01.847Z,101791.24
2017-07-17T11:33:29.620Z,101788.27
2017-07-17T11:35:57.491Z,101791.80
2017-07-17T11:38:25.171Z,101794.59
2017-07-17T11:40:53.746Z,101799.16
2017-07-17T11:43:21.522Z,101792.75
2017-07-17T11:45:49.316Z,101798.63
2017-07-17T11:58:22.620Z,101793.98
2017-07-17T12:00:50.457Z,101791.88
2017-07-17T12:03:18.304Z,101783.11
2017-07-17T12:05:46.158Z,101782.06
2017-07-17T12:08:14.006Z,101781.08
2017-07-17T12:10:41.778Z,101786.45
2017-07-17T12:13:09.634Z,101795.64
2017-07-17T12:15:37.502Z,101792.25
2017-07-17T12:18:05.376Z,101791.50
2017-07-17T12:20:33.132Z,101802.72
2017-07-17T12:23:00.906Z,101792.65
2017-07-17T12:25:28.692Z,101790.74
2017-07-17T12:27:56.528Z,101782.48
2017-07-17T12:30:24.275Z,101780.45
2017-07-17T12:32:52.040Z,101775.08
2017-07-17T12:35:19.746Z,101771.34
2017-07-17T12:37:47.466Z,101776.66
2017-07-17T12:40:15.201Z,101773.77
2017-07-17T12:42:43.031Z,101767.41
2017-07-17T12:45:10.863Z,101765.76
2017-07-17T12:47:38.761Z,101767.71
2017-07-17T12:50:06.524Z,101762.03
2017-07-17T12:52:34.276Z,101754.91
2017-07-17T12:55:01.920Z,101760.66
2017-07-17T12:57:29.669Z,101765.23
2017-07-17T12:59:57.570Z,101762.61
2017-07-17T13:02:25.291Z,101759.37
2017-07-17T13:04:53.504Z,101763.88
2017-07-17T13:07:21.240Z,101754.27
2017-07-17T13:09:48.944Z,101757.23
2017-07-17T13:12:16.618Z,101750.97
2017-07-17T13:14:44.346Z,101756.72
2017-07-17T13:17:12.068Z,101756.63
2017-07-17T13:19:39.867Z,101753.31
2017-07-17T13:22:07.668Z,101752.30
2017-07-17T13:24:35.552Z,101755.45
2017-07-17T13:27:03.322Z,101757.64
2017-07-17T13:29:31.101Z,101747.54
2017-07-17T13:31:59.064Z,101752.28
2017-07-17T13:34:26.809Z,101742.94
2017-07-17T13:36:54.531Z,101742.61
2017-07-17T13:39:22.210Z,101734.59
2017-07-17T13:41:49.935Z,101724.64
2017-07-17T13:44:17.647Z,101729.17
2017-07-17T13:46:45.286Z,101731.48
2017-07-17T13:49:13.006Z,101729.22
2017-07-17T13:51:40.770Z,101731.80
2017-07-17T13:54:08.480Z,101733.48
2017-07-17T13:56:36.195Z,101734.87
2017-07-17T13:59:03.968Z,101729.88
2017-07-17T14:01:31.615Z,101724.59
2017-07-17T14:03:59.518Z,101728.29
2017-07-17T14:06:27.331Z,101726.38
2017-07-17T14:08:55.190Z,101716.89
2017-07-17T14:11:23.089Z,101725.95
2017-07-17T14:13:51.152Z,101723.36
2017-07-17T14:16:19.201Z,101721.00
2017-07-17T14:18:47.152Z,101713.31
2017-07-17T14:21:14.987Z,101717.52
2017-07-17T14:23:42.895Z,101718.42
2017-07-17T14:26:10.650Z,101717.42
2017-07-17T14:28:38.857Z,101714.86
2017-07-17T14:31:06.671Z,101707.90
2017-07-17T14:33:34.504Z,101701.52
2017-07-17T14:36:02.495Z,101698.92
2017-07-17T14:38:30.910Z,101702.89
2017-07-17T14:40:58.760Z,101701.60
2017-07-17T14:43:26.752Z,101695.55
2017-07-17T14:45:54.583Z,101696.27
2017-07-17T14:48:22.313Z,101701.06
2017-07-17T14:50:50.156Z,101691.84
2017-07-17T14:53:17.929Z,101700.19
2017-07-17T14:55:45.731Z,101698.81
2017-07-17T14:58:13.481Z,101692.25
2017-07-17T15:00:41.290Z,101692.14
2017-07-17T15:03:09.280Z,101692.64
2017-07-17T15:05:37.042Z,101698.45
2017-07-17T15:08:04.932Z,101687.06
2017-07-17T15:10:32.671Z,101685.69
2017-07-17T15:13:00.428Z,101679.53
2017-07-17T15:15:28.197Z,101680.73
2017-07-17T15:17:56.002Z,101677.78
2017-07-17T15:20:23.663Z,101679.69
2017-07-17T15:22:51.761Z,101677.55
2017-07-17T15:25:19.649Z,101680.54
2017-07-17T15:27:47.513Z,101679.05
2017-07-17T15:30:15.342Z,101674.02
2017-07-17T15:32:43.711Z,101677.08
2017-07-17T15:35:11.500Z,101669.94
2017-07-17T15:37:39.246Z,101672.25
2017-07-17T15:40:06.962Z,101664.99
2017-07-17T15:42:34.766Z,101661.80
2017-07-17T15:45:02.651Z,101666.78
2017-07-17T15:47:30.442Z,101666.80
2017-07-17T15:49:58.535Z,101663.34
2017-07-17T15:52:26.360Z,101657.57
2017-07-17T15:54:54.106Z,101658.43
2017-07-17T15:57:21.890Z,101656.19
2017-07-17T15:59:49.757Z,101652.78
2017-07-17T16:02:17.548Z,101655.78
2017-07-17T16:04:45.294Z,101655.34
2017-07-17T16:07:13.086Z,101645.95
2017-07-17T16:09:40.895Z,101654.34
2017-07-17T16:12:08.936Z,101649.01
2017-07-17T16:14:37.391Z,101638.72
2017-07-17T16:17:05.250Z,101639.50
2017-07-17T16:19:33.118Z,101633.80
2017-07-17T16:22:01.068Z,101632.22
2017-07-17T16:24:28.881Z,101623.91
2017-07-17T16:27:03.121Z,101625.58
2017-07-17T16:32:48.265Z,101624.69
2017-07-17T16:35:19.667Z,101621.00
2017-07-17T16:37:52.369Z,101621.45
2017-07-17T16:40:20.393Z,101616.37
2017-07-17T16:42:48.287Z,101617.52
2017-07-17T16:45:16.196Z,101616.09
2017-07-17T16:47:44.001Z,101618.55
2017-07-17T16:50:11.904Z,101617.40
2017-07-17T16:52:39.653Z,101619.08
2017-07-17T16:55:07.827Z,101616.91
2017-07-17T16:57:35.822Z,101618.58
2017-07-17T17:00:03.778Z,101615.29
2017-07-17T17:02:31.628Z,101618.28
2017-07-17T17:04:59.551Z,101621.34
2017-07-17T17:07:27.409Z,101618.77
2017-07-17T17:09:55.234Z,101615.09
2017-07-17T17:12:24.116Z,101610.94
2017-07-17T17:14:52.032Z,101608.76
2017-07-17T17:17:19.841Z,101613.56
2017-07-17T17:19:47.768Z,101618.44
2017-07-17T17:22:15.676Z,101610.66
2017-07-17T17:24:43.512Z,101615.35
2017-07-17T17:27:11.423Z,101616.61
2017-07-17T17:29:39.344Z,101618.28
2017-07-17T17:32:07.968Z,101617.58
2017-07-17T17:34:35.894Z,101613.62
2017-07-17T17:37:03.895Z,101612.84
2017-07-17T17:39:32.054Z,101613.45
2017-07-17T17:41:59.906Z,101618.53
2017-07-17T17:44:27.744Z,101614.88
2017-07-17T17:46:55.661Z,101622.30
2017-07-17T17:49:23.381Z,101621.72
2017-07-17T17:51:51.244Z,101619.30
2017-07-17T17:54:18.965Z,101622.38
2017-07-17T17:56:46.809Z,101620.81
2017-07-17T17:59:14.518Z,101622.69
2017-07-17T18:01:42.224Z,101616.91
2017-07-17T18:04:09.950Z,101616.70
2017-07-17T18:06:37.780Z,101623.37
2017-07-17T18:09:05.587Z,101621.93
2017-07-17T18:11:33.291Z,101628.92
2017-07-17T18:14:00.940Z,101622.23
2017-07-17T18:16:28.685Z,101618.82
2017-07-17T18:18:56.496Z,101615.12
2017-07-17T18:21:24.290Z,101618.41
2017-07-17T18:23:51.973Z,101624.03
2017-07-17T18:26:19.629Z,101624.33
2017-07-17T18:28:47.427Z,101625.02
2017-07-17T18:31:15.030Z,101621.45
2017-07-17T18:33:42.696Z,101614.45
2017-07-17T18:36:10.358Z,101617.66
2017-07-17T18:38:38.015Z,101622.47
2017-07-17T18:41:05.660Z,101626.82
2017-07-17T18:43:33.393Z,101621.71
2017-07-17T18:46:01.015Z,101623.98
2017-07-17T18:48:28.727Z,101626.25
2017-07-17T18:50:56.426Z,101627.39
2017-07-17T18:53:24.156Z,101631.26
2017-07-17T18:55:51.859Z,101631.88
2017-07-17T18:58:19.817Z,101633.48
2017-07-17T19:00:47.519Z,101629.14
2017-07-17T19:03:15.240Z,101634.15
2017-07-17T19:05:43.060Z,101636.03
2017-07-17T19:08:11.010Z,101632.81
2017-07-17T19:10:39.068Z,101636.26
2017-07-17T19:13:06.892Z,101637.73
2017-07-17T19:15:34.783Z,101638.25
2017-07-17T19:18:02.614Z,101639.82
2017-07-17T19:20:30.431Z,101634.51
2017-07-17T19:22:58.310Z,101639.36
2017-07-17T19:25:26.537Z,101639.35
2017-07-17T19:27:55.212Z,101636.02
2017-07-17T19:30:23.183Z,101639.90
2017-07-17T19:32:50.966Z,101640.95
2017-07-17T19:35:18.803Z,101645.60
2017-07-17T19:37:46.585Z,101650.25
2017-07-17T19:40:14.422Z,101654.41
2017-07-17T19:42:42.192Z,101649.06
2017-07-17T19:45:10.101Z,101652.27
2017-07-17T19:47:37.854Z,101652.22
2017-07-17T19:50:05.640Z,101656.08
2017-07-17T19:52:33.415Z,101661.06
2017-07-17T19:55:01.395Z,101663.55
2017-07-17T19:57:29.194Z,101669.14
2017-07-17T19:59:56.959Z,101668.73
2017-07-17T20:02:24.710Z,101664.65
2017-07-17T20:04:52.536Z,101666.28
2017-07-17T20:24:53.609Z,101680.16
2017-07-17T20:33:24.504Z,101677.56
2017-07-17T20:35:52.462Z,101682.11
2017-07-17T20:38:21.630Z,101680.34
2017-07-17T20:43:43.471Z,101685.38
2017-07-17T20:46:11.291Z,101684.27
2017-07-17T20:48:39.316Z,101680.97
2017-07-17T20:51:07.231Z,101682.88
2017-07-17T20:53:35.162Z,101679.11
2017-07-17T20:56:03.164Z,101684.13
2017-07-17T20:58:31.024Z,101681.59
2017-07-17T21:00:58.931Z,101679.53
2017-07-17T21:03:26.750Z,101682.62
2017-07-17T21:05:55.569Z,101677.98
2017-07-17T21:08:25.030Z,101687.82
2017-07-17T21:10:52.869Z,101681.56
2017-07-17T21:13:20.757Z,101674.30
2017-07-17T21:15:49.168Z,101677.56
2017-07-17T21:18:16.859Z,101681.59
2017-07-17T21:20:44.526Z,101681.39
2017-07-17T21:23:12.794Z,101679.57
2017-07-17T21:25:44.285Z,101685.13
2017-07-17T21:28:13.520Z,101679.38
2017-07-17T21:30:42.292Z,101676.06
2017-07-17T21:33:11.690Z,101673.41
2017-07-17T21:35:40.194Z,101675.86
2017-07-17T21:38:08.487Z,101681.27
2017-07-17T21:40:36.645Z,101678.95
2017-07-17T21:43:04.631Z,101676.86
2017-07-17T21:45:32.864Z,101685.55
2017-07-17T21:48:00.896Z,101680.89
2017-07-17T21:50:29.379Z,101683.30
2017-07-17T21:52:57.651Z,101684.28
2017-07-17T21:55:25.973Z,101681.98
2017-07-17T21:57:54.600Z,101679.73
2017-07-17T22:00:22.898Z,101681.32
2017-07-17T22:02:53.714Z,101682.08
2017-07-17T22:05:22.206Z,101683.69
2017-07-17T22:07:50.371Z,101680.47
2017-07-17T22:10:18.567Z,101677.47
2017-07-17T22:12:46.758Z,101685.23
2017-07-17T22:15:15.073Z,101686.49
2017-07-17T22:17:43.318Z,101687.59
2017-07-17T22:20:11.695Z,101688.71
2017-07-17T22:22:40.179Z,101690.48
2017-07-17T22:25:08.582Z,101685.48
2017-07-17T22:27:36.932Z,101692.82
2017-07-17T22:30:05.434Z,101692.03
2017-07-17T22:32:34.558Z,101687.66
2017-07-17T22:35:02.894Z,101690.80
2017-07-17T22:37:31.267Z,101695.78
2017-07-17T22:39:59.688Z,101689.96
2017-07-17T22:42:28.017Z,101694.15
2017-07-17T22:44:56.453Z,101684.73
2017-07-17T22:47:24.832Z,101685.98
2017-07-17T22:49:53.365Z,101682.48
2017-07-17T22:52:21.866Z,101687.73
2017-07-17T22:54:50.511Z,101683.38
2017-07-17T22:57:18.673Z,101677.73
2017-07-17T22:59:46.886Z,101678.76
2017-07-17T23:02:15.146Z,101676.45
2017-07-17T23:04:43.014Z,101678.88
2017-07-17T23:07:10.942Z,101678.86
2017-07-17T23:09:39.158Z,101681.01
2017-07-17T23:12:07.410Z,101679.72
2017-07-17T23:14:35.721Z,101682.63
2017-07-17T23:17:04.054Z,101678.34
2017-07-17T23:19:32.608Z,101678.66
2017-07-17T23:22:02.488Z,101670.25
2017-07-17T23:24:30.718Z,101678.63
2017-07-17T23:26:59.368Z,101674.97
2017-07-17T23:29:27.983Z,101675.03
2017-07-17T23:31:56.214Z,101676.03
2017-07-17T23:34:25.087Z,101668.77
2017-07-17T23:36:53.549Z,101677.59
2017-07-17T23:39:21.952Z,101680.34
2017-07-17T23:41:50.364Z,101673.84
2017-07-17T23:44:18.906Z,101673.34
2017-07-17T23:46:47.392Z,101667.83
2017-07-17T23:49:15.369Z,101672.20
2017-07-17T23:51:43.405Z,101671.22
2017-07-17T23:54:11.213Z,101667.70
2017-07-17T23:56:39.766Z,101669.09
2017-07-17T23:59:07.790Z,101664.55
