createdAt,value
2022-10-23T00:01:51.333Z,0.50
2022-10-23T00:04:22.529Z,0.40
2022-10-23T00:06:52.348Z,0.40
2022-10-23T00:09:24.905Z,0.40
2022-10-23T00:11:54.417Z,0.50
2022-10-23T00:14:26.652Z,0.50
2022-10-23T00:16:55.774Z,0.60
2022-10-23T00:19:24.645Z,0.60
2022-10-23T00:21:53.315Z,0.40
2022-10-23T00:24:22.015Z,0.50
2022-10-23T00:26:51.604Z,0.40
2022-10-23T00:29:20.453Z,0.50
2022-10-23T00:31:49.256Z,0.40
2022-10-23T00:34:18.176Z,0.40
2022-10-23T00:36:46.781Z,0.40
2022-10-23T00:41:44.045Z,0.50
2022-10-23T00:44:35.792Z,0.50
2022-10-23T00:47:04.591Z,0.50
2022-10-23T00:49:34.500Z,0.50
2022-10-23T00:52:08.924Z,0.50
2022-10-23T00:54:42.803Z,0.40
2022-10-23T00:57:16.896Z,0.50
2022-10-23T00:59:46.213Z,0.40
2022-10-23T01:02:16.083Z,0.40
2022-10-23T01:04:45.412Z,0.50
2022-10-23T01:07:28.831Z,0.40
2022-10-23T01:10:15.587Z,0.50
2022-10-23T01:12:52.342Z,0.40
2022-10-23T01:15:23.312Z,0.40
2022-10-23T01:18:47.301Z,0.70
2022-10-23T01:21:35.786Z,0.60
2022-10-23T01:24:43.979Z,0.50
2022-10-23T01:27:20.747Z,0.30
2022-10-23T01:30:02.584Z,0.50
2022-10-23T01:32:48.665Z,0.40
2022-10-23T01:35:25.963Z,0.60
2022-10-23T01:38:24.746Z,0.50
2022-10-23T01:41:12.697Z,0.60
2022-10-23T01:43:57.194Z,0.50
2022-10-23T01:46:28.113Z,0.70
2022-10-23T01:49:01.731Z,0.40
2022-10-23T01:51:32.775Z,0.20
2022-10-23T01:54:02.930Z,0.40
2022-10-23T01:56:35.733Z,0.60
2022-10-23T01:59:11.244Z,0.50
2022-10-23T02:01:45.065Z,0.50
2022-10-23T02:04:19.264Z,0.30
2022-10-23T02:06:48.255Z,0.30
2022-10-23T02:09:17.580Z,0.60
2022-10-23T02:11:58.860Z,0.60
2022-10-23T02:14:54.025Z,0.70
2022-10-23T02:17:59.326Z,0.50
2022-10-23T02:20:56.604Z,0.50
2022-10-23T02:23:33.861Z,0.50
2022-10-23T02:26:33.212Z,0.40
2022-10-23T02:29:16.194Z,0.50
2022-10-23T02:31:45.074Z,0.70
2022-10-23T02:34:13.939Z,0.70
2022-10-23T02:36:43.555Z,0.60
2022-10-23T02:39:12.626Z,0.70
2022-10-23T02:41:50.874Z,0.70
2022-10-23T02:44:31.644Z,0.60
2022-10-23T02:47:25.431Z,0.60
2022-10-23T02:50:28.446Z,0.50
2022-10-23T02:53:24.929Z,0.50
2022-10-23T02:56:20.689Z,0.50
2022-10-23T02:59:20.345Z,0.40
2022-10-23T03:02:08.215Z,0.60
2022-10-23T03:04:41.272Z,0.50
2022-10-23T03:07:19.079Z,0.50
2022-10-23T03:09:48.154Z,0.70
2022-10-23T03:12:17.194Z,0.50
2022-10-23T03:14:46.184Z,0.70
2022-10-23T03:17:15.075Z,0.50
2022-10-23T03:19:44.024Z,0.80
2022-10-23T03:22:12.891Z,0.60
2022-10-23T03:24:41.745Z,0.80
2022-10-23T03:27:12.113Z,0.60
2022-10-23T03:29:41.067Z,0.50
2022-10-23T03:32:10.032Z,0.50
2022-10-23T03:34:40.386Z,0.60
2022-10-23T03:37:10.065Z,0.70
2022-10-23T03:39:38.955Z,0.60
2022-10-23T03:42:08.414Z,0.30
2022-10-23T03:44:37.227Z,0.70
2022-10-23T03:47:06.186Z,0.40
2022-10-23T03:49:35.113Z,0.70
2022-10-23T03:52:04.994Z,0.80
2022-10-23T03:54:34.474Z,0.50
2022-10-23T03:57:03.433Z,0.50
2022-10-23T03:59:32.315Z,0.70
2022-10-23T04:02:01.438Z,0.70
2022-10-23T04:04:30.913Z,0.60
2022-10-23T04:06:59.867Z,0.70
2022-10-23T04:09:29.433Z,0.60
2022-10-23T04:11:58.966Z,0.70
2022-10-23T04:14:28.293Z,0.60
2022-10-23T04:16:57.405Z,0.70
2022-10-23T04:19:28.021Z,0.50
2022-10-23T04:21:57.733Z,0.50
2022-10-23T04:24:26.926Z,0.60
2022-10-23T04:26:55.892Z,0.70
2022-10-23T04:29:25.235Z,0.70
2022-10-23T04:31:54.006Z,0.60
2022-10-23T04:34:22.890Z,0.60
2022-10-23T04:36:51.727Z,0.60
2022-10-23T04:39:20.627Z,0.50
2022-10-23T04:41:49.363Z,0.70
2022-10-23T04:44:19.983Z,0.70
2022-10-23T04:46:48.833Z,0.60
2022-10-23T04:49:17.703Z,0.70
2022-10-23T04:51:46.637Z,0.50
2022-10-23T04:54:16.806Z,0.50
2022-10-23T04:56:46.079Z,0.50
2022-10-23T04:59:15.009Z,0.70
2022-10-23T05:01:44.120Z,0.70
2022-10-23T05:04:14.306Z,0.90
2022-10-23T05:06:42.942Z,0.60
2022-10-23T05:09:11.594Z,0.50
2022-10-23T05:14:08.967Z,0.60
2022-10-23T05:16:47.617Z,0.60
2022-10-23T05:19:42.301Z,0.60
2022-10-23T05:22:12.950Z,0.60
2022-10-23T05:24:43.313Z,0.40
2022-10-23T05:27:13.994Z,0.50
2022-10-23T05:29:42.891Z,0.70
2022-10-23T05:32:15.265Z,0.60
2022-10-23T05:34:44.183Z,0.40
2022-10-23T05:37:16.921Z,0.60
2022-10-23T05:39:45.878Z,0.90
2022-10-23T05:42:14.717Z,0.40
2022-10-23T05:44:43.466Z,0.70
2022-10-23T05:47:12.548Z,0.40
2022-10-23T05:49:41.348Z,0.30
2022-10-23T05:52:14.222Z,0.30
2022-10-23T05:54:43.528Z,0.20
2022-10-23T05:57:12.380Z,0.40
2022-10-23T05:59:41.203Z,0.50
2022-10-23T06:02:10.068Z,0.10
2022-10-23T06:04:38.914Z,0.50
2022-10-23T06:07:07.712Z,0.30
2022-10-23T06:09:36.293Z,0.30
2022-10-23T06:14:33.866Z,0.20
2022-10-23T06:17:02.457Z,0.30
2022-10-23T06:21:59.752Z,0.20
2022-10-23T06:24:28.536Z,0.20
2022-10-23T06:26:57.419Z,0.30
2022-10-23T06:29:26.127Z,0.30
2022-10-23T06:31:55.247Z,0.40
2022-10-23T06:34:24.030Z,0.30
2022-10-23T06:36:52.912Z,0.30
2022-10-23T06:39:22.849Z,0.40
2022-10-23T06:41:52.526Z,0.40
2022-10-23T06:44:21.293Z,0.30
2022-10-23T06:46:50.201Z,0.30
2022-10-23T06:49:19.010Z,0.40
2022-10-23T06:51:47.510Z,0.20
2022-10-23T06:56:44.635Z,0.30
2022-10-23T06:59:14.697Z,0.20
2022-10-23T07:01:43.640Z,0.20
2022-10-23T07:04:14.968Z,0.30
2022-10-23T07:06:43.959Z,0.40
2022-10-23T07:09:12.704Z,0.50
2022-10-23T07:11:41.557Z,0.40
2022-10-23T07:14:10.195Z,0.40
2022-10-23T07:19:07.522Z,0.60
2022-10-23T07:21:36.603Z,0.40
2022-10-23T07:24:06.688Z,0.40
2022-10-23T07:26:35.264Z,0.50
2022-10-23T07:31:34.296Z,0.50
2022-10-23T07:34:03.776Z,0.30
2022-10-23T07:36:33.279Z,0.50
2022-10-23T07:39:02.072Z,0.70
2022-10-23T07:41:30.873Z,0.40
2022-10-23T07:43:59.773Z,0.40
2022-10-23T07:46:28.600Z,0.60
2022-10-23T07:48:57.197Z,0.40
2022-10-23T07:51:25.830Z,0.60
2022-10-23T07:56:26.577Z,0.40
2022-10-23T07:58:55.149Z,0.30
2022-10-23T08:03:55.206Z,0.30
2022-10-23T08:06:26.144Z,0.50
2022-10-23T08:08:54.841Z,0.60
2022-10-23T08:11:28.269Z,0.60
2022-10-23T08:13:58.872Z,0.60
2022-10-23T08:16:27.649Z,0.70
2022-10-23T08:18:56.241Z,0.50
2022-10-23T08:21:24.982Z,0.80
2022-10-23T08:23:55.896Z,0.70
2022-10-23T08:26:29.742Z,1.10
2022-10-23T08:29:01.723Z,0.80
2022-10-23T08:31:30.433Z,0.80
2022-10-23T08:33:59.173Z,0.80
2022-10-23T08:36:29.343Z,0.90
2022-10-23T08:38:58.733Z,0.80
2022-10-23T08:41:30.174Z,0.90
2022-10-23T08:44:20.037Z,0.80
2022-10-23T08:46:56.239Z,0.70
2022-10-23T08:49:50.172Z,1.00
2022-10-23T08:52:36.968Z,0.70
2022-10-23T08:55:19.215Z,0.80
2022-10-23T08:58:29.881Z,0.70
2022-10-23T09:00:58.920Z,0.80
2022-10-23T09:03:27.974Z,0.50
2022-10-23T09:06:15.814Z,0.90
2022-10-23T09:08:53.517Z,0.70
2022-10-23T09:11:57.012Z,0.70
2022-10-23T09:14:44.138Z,0.60
2022-10-23T09:19:45.664Z,1.00
2022-10-23T09:22:14.767Z,0.70
2022-10-23T09:24:44.502Z,0.60
2022-10-23T09:27:17.887Z,0.70
2022-10-23T09:29:55.234Z,1.00
2022-10-23T09:32:38.515Z,0.90
2022-10-23T09:35:07.795Z,0.80
2022-10-23T09:37:45.681Z,0.70
2022-10-23T09:40:34.427Z,0.90
2022-10-23T09:43:14.346Z,45.10
2022-10-23T09:45:43.038Z,40.60
2022-10-23T09:48:16.248Z,12.40
2022-10-23T09:50:54.499Z,6.60
2022-10-23T09:53:48.704Z,9.30
2022-10-23T09:56:34.462Z,10.20
2022-10-23T09:59:14.473Z,17.00
2022-10-23T10:01:49.830Z,20.10
2022-10-23T10:04:19.035Z,21.20
2022-10-23T10:06:58.678Z,11.30
2022-10-23T10:09:27.229Z,8.00
2022-10-23T10:14:42.893Z,7.70
2022-10-23T10:17:46.289Z,5.60
2022-10-23T10:23:12.817Z,12.10
2022-10-23T10:25:56.259Z,6.70
2022-10-23T10:28:32.257Z,5.40
2022-10-23T10:31:17.540Z,6.80
2022-10-23T10:34:07.218Z,7.00
2022-10-23T10:36:47.539Z,6.80
2022-10-23T10:39:47.338Z,3.80
2022-10-23T10:42:43.225Z,6.60
2022-10-23T10:45:38.128Z,3.20
2022-10-23T10:48:31.135Z,3.70
2022-10-23T10:51:21.865Z,5.50
2022-10-23T10:54:02.918Z,6.20
2022-10-23T10:56:38.678Z,5.50
2022-10-23T10:59:15.609Z,7.10
2022-10-23T11:01:56.816Z,6.60
2022-10-23T11:04:54.389Z,6.80
2022-10-23T11:07:28.071Z,4.20
2022-10-23T11:10:00.878Z,5.20
2022-10-23T11:12:29.858Z,3.90
2022-10-23T11:14:58.448Z,5.00
2022-10-23T11:17:40.512Z,5.10
2022-10-23T11:20:10.116Z,6.40
2022-10-23T11:23:09.421Z,9.80
2022-10-23T11:25:53.982Z,4.30
2022-10-23T11:28:47.261Z,3.80
2022-10-23T11:31:56.585Z,4.40
2022-10-23T11:34:37.517Z,4.00
2022-10-23T11:37:07.577Z,3.40
2022-10-23T11:39:40.356Z,8.50
2022-10-23T11:42:09.005Z,4.50
2022-10-23T11:44:50.518Z,3.00
2022-10-23T11:47:40.589Z,3.30
2022-10-23T11:50:09.635Z,3.60
2022-10-23T11:53:15.536Z,3.00
2022-10-23T11:56:04.660Z,2.70
2022-10-23T11:58:52.171Z,2.10
2022-10-23T12:01:36.950Z,2.70
2022-10-23T12:04:14.753Z,2.10
2022-10-23T12:07:12.626Z,1.80
2022-10-23T12:09:46.546Z,1.70
2022-10-23T12:12:18.625Z,1.70
2022-10-23T12:14:51.908Z,1.50
2022-10-23T12:17:23.514Z,2.10
2022-10-23T12:19:55.752Z,2.60
2022-10-23T12:25:20.187Z,1.80
2022-10-23T12:27:56.862Z,1.50
2022-10-23T12:30:40.430Z,1.00
2022-10-23T12:33:27.382Z,1.10
2022-10-23T12:36:10.310Z,1.20
2022-10-23T12:38:47.709Z,1.60
2022-10-23T12:41:29.550Z,1.70
2022-10-23T12:44:10.836Z,3.10
2022-10-23T12:46:51.867Z,2.90
2022-10-23T12:49:23.452Z,2.60
2022-10-23T12:52:16.046Z,1.20
2022-10-23T12:54:45.725Z,1.20
2022-10-23T12:57:27.324Z,1.20
2022-10-23T13:00:03.560Z,1.40
2022-10-23T13:02:37.602Z,1.40
2022-10-23T13:05:13.922Z,1.80
2022-10-23T13:07:49.996Z,1.30
2022-10-23T13:10:21.879Z,0.90
2022-10-23T13:13:05.754Z,1.30
2022-10-23T13:15:46.250Z,0.90
2022-10-23T13:18:17.194Z,2.10
2022-10-23T13:20:52.120Z,3.00
2022-10-23T13:23:36.593Z,2.80
2022-10-23T13:26:22.276Z,2.80
2022-10-23T13:28:51.772Z,2.80
2022-10-23T13:31:36.275Z,1.00
2022-10-23T13:34:13.776Z,1.00
2022-10-23T13:36:53.708Z,1.40
2022-10-23T13:39:29.015Z,0.80
2022-10-23T13:42:02.646Z,0.90
2022-10-23T13:44:31.395Z,1.20
2022-10-23T13:47:00.154Z,1.30
2022-10-23T13:49:28.932Z,1.20
2022-10-23T13:51:58.207Z,1.70
2022-10-23T13:54:30.172Z,2.00
2022-10-23T13:56:59.038Z,1.80
2022-10-23T13:59:27.894Z,2.20
2022-10-23T14:01:56.872Z,2.10
2022-10-23T14:04:27.246Z,2.20
2022-10-23T14:06:59.111Z,2.20
2022-10-23T14:09:27.970Z,2.50
2022-10-23T14:11:57.126Z,2.30
2022-10-23T14:14:25.966Z,2.40
2022-10-23T14:16:55.538Z,2.70
2022-10-23T14:19:24.311Z,3.00
2022-10-23T14:21:53.262Z,4.80
2022-10-23T14:24:22.245Z,3.90
2022-10-23T14:26:52.734Z,3.30
2022-10-23T14:29:24.090Z,2.50
2022-10-23T14:31:53.647Z,1.50
2022-10-23T14:34:22.607Z,1.70
2022-10-23T14:37:07.303Z,1.10
2022-10-23T14:39:37.956Z,1.50
2022-10-23T14:42:06.866Z,1.30
2022-10-23T14:44:35.712Z,1.40
2022-10-23T14:47:05.227Z,1.20
2022-10-23T14:49:36.190Z,1.60
2022-10-23T14:52:05.268Z,1.40
2022-10-23T14:54:35.702Z,1.70
2022-10-23T14:57:06.061Z,1.80
2022-10-23T14:59:36.789Z,1.40
2022-10-23T15:02:05.655Z,1.40
2022-10-23T15:04:34.462Z,1.40
2022-10-23T15:07:03.390Z,1.20
2022-10-23T15:09:35.820Z,1.90
2022-10-23T15:12:05.527Z,1.50
2022-10-23T15:14:35.515Z,1.20
2022-10-23T15:17:05.037Z,1.30
2022-10-23T15:19:34.135Z,1.90
2022-10-23T15:22:03.082Z,1.70
2022-10-23T15:24:32.003Z,1.80
2022-10-23T15:27:02.557Z,1.70
2022-10-23T15:29:31.568Z,1.30
2022-10-23T15:32:02.815Z,1.50
2022-10-23T15:34:33.005Z,1.00
2022-10-23T15:37:02.657Z,1.30
2022-10-23T15:39:34.355Z,1.30
2022-10-23T15:42:06.977Z,1.10
2022-10-23T15:44:35.897Z,1.40
2022-10-23T15:47:04.875Z,1.50
2022-10-23T15:49:33.830Z,0.80
2022-10-23T15:52:04.748Z,0.90
2022-10-23T15:54:33.656Z,1.30
2022-10-23T15:57:03.370Z,1.10
2022-10-23T15:59:33.481Z,1.30
2022-10-23T16:02:02.453Z,1.60
2022-10-23T16:04:31.404Z,1.60
2022-10-23T16:07:00.979Z,1.30
2022-10-23T16:09:30.346Z,1.50
2022-10-23T16:11:59.156Z,1.40
2022-10-23T16:14:27.944Z,1.10
2022-10-23T16:16:56.762Z,1.10
2022-10-23T16:19:28.239Z,1.40
2022-10-23T16:21:57.534Z,1.40
2022-10-23T16:24:26.541Z,1.80
2022-10-23T16:26:58.220Z,4.50
2022-10-23T16:29:30.004Z,4.60
2022-10-23T16:32:00.520Z,2.70
2022-10-23T16:34:29.449Z,1.30
2022-10-23T16:36:58.316Z,0.90
2022-10-23T16:39:27.282Z,1.20
2022-10-23T16:41:56.092Z,1.10
2022-10-23T16:44:25.044Z,1.20
2022-10-23T16:46:53.883Z,1.30
2022-10-23T16:49:22.687Z,1.50
2022-10-23T16:51:51.452Z,1.20
2022-10-23T16:54:20.284Z,1.50
2022-10-23T16:56:49.983Z,1.30
2022-10-23T16:59:18.617Z,1.30
2022-10-23T17:01:47.439Z,1.40
2022-10-23T17:04:16.430Z,1.60
2022-10-23T17:06:46.104Z,1.20
2022-10-23T17:09:15.143Z,1.30
2022-10-23T17:11:45.764Z,1.40
2022-10-23T17:14:18.026Z,1.50
2022-10-23T17:16:49.823Z,1.20
2022-10-23T17:22:13.116Z,1.10
2022-10-23T17:24:45.340Z,1.20
2022-10-23T17:27:16.704Z,1.00
2022-10-23T17:29:45.710Z,1.30
2022-10-23T17:32:14.439Z,0.90
2022-10-23T17:34:43.243Z,1.10
2022-10-23T17:37:13.896Z,0.80
2022-10-23T17:39:42.694Z,1.10
2022-10-23T17:42:12.142Z,1.00
2022-10-23T17:44:40.930Z,1.40
2022-10-23T17:47:09.637Z,1.10
2022-10-23T17:49:40.553Z,1.30
2022-10-23T17:52:14.787Z,1.10
2022-10-23T17:54:43.627Z,1.10
2022-10-23T17:57:12.564Z,1.10
2022-10-23T17:59:41.582Z,1.40
2022-10-23T18:02:14.045Z,2.10
2022-10-23T18:04:43.363Z,1.60
2022-10-23T18:07:12.108Z,1.30
2022-10-23T18:09:40.951Z,1.10
2022-10-23T18:12:09.912Z,0.90
2022-10-23T18:14:38.945Z,1.50
2022-10-23T18:17:07.675Z,1.00
2022-10-23T18:19:37.146Z,0.90
2022-10-23T18:22:06.037Z,1.10
2022-10-23T18:24:34.824Z,1.20
2022-10-23T18:27:03.631Z,1.30
2022-10-23T18:29:32.623Z,1.20
2022-10-23T18:32:01.563Z,1.00
2022-10-23T18:34:30.323Z,1.60
2022-10-23T18:37:01.115Z,1.10
2022-10-23T18:39:29.986Z,1.10
2022-10-23T18:41:59.800Z,0.80
2022-10-23T18:44:31.351Z,1.00
2022-10-23T18:47:01.048Z,0.70
2022-10-23T18:49:30.147Z,1.00
2022-10-23T18:52:01.964Z,1.10
2022-10-23T18:54:31.666Z,0.80
2022-10-23T18:57:00.483Z,1.10
2022-10-23T18:59:29.266Z,0.90
2022-10-23T19:01:58.253Z,0.70
2022-10-23T19:04:27.510Z,0.60
2022-10-23T19:06:56.295Z,1.10
2022-10-23T19:09:25.132Z,0.80
2022-10-23T19:11:53.902Z,0.80
2022-10-23T19:14:22.623Z,0.80
2022-10-23T19:16:59.087Z,1.20
2022-10-23T19:19:32.777Z,0.90
2022-10-23T19:22:05.024Z,1.10
2022-10-23T19:25:10.848Z,1.00
2022-10-23T19:27:42.520Z,0.70
2022-10-23T19:30:17.248Z,1.00
2022-10-23T19:32:49.649Z,0.90
2022-10-23T19:35:21.783Z,0.90
2022-10-23T19:37:50.711Z,1.10
2022-10-23T19:40:20.506Z,1.00
2022-10-23T19:42:49.133Z,1.30
2022-10-23T19:45:18.198Z,0.90
2022-10-23T19:47:48.616Z,0.90
2022-10-23T19:50:17.405Z,0.70
2022-10-23T19:52:46.143Z,0.90
2022-10-23T19:55:14.994Z,0.90
2022-10-23T19:57:43.949Z,0.90
2022-10-23T20:00:14.411Z,1.00
2022-10-23T20:02:43.213Z,1.30
2022-10-23T20:05:12.443Z,1.30
2022-10-23T20:07:41.454Z,1.50
2022-10-23T20:10:11.603Z,1.50
2022-10-23T20:12:44.497Z,2.60
2022-10-23T20:17:49.142Z,2.60
2022-10-23T20:20:17.977Z,2.60
2022-10-23T20:22:47.435Z,2.70
2022-10-23T20:25:17.492Z,2.00
2022-10-23T20:27:46.377Z,1.70
2022-10-23T20:30:15.134Z,2.20
2022-10-23T20:32:43.964Z,2.10
2022-10-23T20:35:13.142Z,1.70
2022-10-23T20:37:42.076Z,4.50
2022-10-23T20:40:11.633Z,6.40
2022-10-23T20:42:40.376Z,7.00
2022-10-23T20:45:10.082Z,5.00
2022-10-23T20:47:38.818Z,2.40
2022-10-23T20:50:09.486Z,3.10
2022-10-23T20:52:38.176Z,2.80
2022-10-23T20:55:07.209Z,3.20
2022-10-23T20:57:36.105Z,4.80
2022-10-23T21:00:06.106Z,2.20
2022-10-23T21:02:34.962Z,1.70
2022-10-23T21:05:04.003Z,1.50
2022-10-23T21:07:32.723Z,1.70
2022-10-23T21:10:02.744Z,1.20
2022-10-23T21:12:31.986Z,1.40
2022-10-23T21:15:00.676Z,1.50
2022-10-23T21:17:39.316Z,1.40
2022-10-23T21:20:08.243Z,1.10
2022-10-23T21:22:36.906Z,1.20
2022-10-23T21:25:06.576Z,1.10
2022-10-23T21:27:35.402Z,1.20
2022-10-23T21:30:06.994Z,0.90
2022-10-23T21:32:35.851Z,0.90
2022-10-23T21:35:04.892Z,1.00
2022-10-23T21:37:33.749Z,1.00
2022-10-23T21:40:02.603Z,0.80
2022-10-23T21:42:32.309Z,1.00
2022-10-23T21:45:01.383Z,0.80
2022-10-23T21:47:30.103Z,1.20
2022-10-23T21:49:58.822Z,1.00
2022-10-23T21:52:27.803Z,1.10
2022-10-23T21:54:56.681Z,0.90
2022-10-23T21:57:25.473Z,0.90
2022-10-23T21:59:55.074Z,1.00
2022-10-23T22:02:24.707Z,0.80
2022-10-23T22:04:53.807Z,0.90
2022-10-23T22:07:22.583Z,1.30
2022-10-23T22:09:52.044Z,0.90
2022-10-23T22:12:20.814Z,0.90
2022-10-23T22:14:49.593Z,1.20
2022-10-23T22:17:18.401Z,1.00
2022-10-23T22:19:47.133Z,0.90
2022-10-23T22:22:15.846Z,0.80
2022-10-23T22:24:44.645Z,1.10
2022-10-23T22:27:13.292Z,1.20
2022-10-23T22:29:41.958Z,1.30
2022-10-23T22:32:10.596Z,0.90
2022-10-23T22:34:52.412Z,1.00
2022-10-23T22:37:22.326Z,0.90
2022-10-23T22:39:52.577Z,0.90
2022-10-23T22:42:21.164Z,2.50
2022-10-23T22:47:18.228Z,1.90
2022-10-23T22:49:46.844Z,2.20
2022-10-23T22:52:15.489Z,1.90
2022-10-23T22:54:44.109Z,1.60
2022-10-23T22:59:41.146Z,1.80
2022-10-23T23:04:41.919Z,1.70
2022-10-23T23:07:12.907Z,1.90
2022-10-23T23:09:44.987Z,2.60
2022-10-23T23:12:14.845Z,3.50
2022-10-23T23:14:43.654Z,3.20
2022-10-23T23:17:12.591Z,2.30
2022-10-23T23:19:41.265Z,1.60
2022-10-23T23:22:10.006Z,1.40
2022-10-23T23:24:38.638Z,1.40
2022-10-23T23:27:07.255Z,1.10
2022-10-23T23:29:35.886Z,1.20
2022-10-23T23:34:35.105Z,0.90
2022-10-23T23:39:32.286Z,1.10
2022-10-23T23:42:01.030Z,1.10
2022-10-23T23:44:29.708Z,1.10
2022-10-23T23:46:58.337Z,1.30
2022-10-23T23:49:27.161Z,1.50
2022-10-23T23:51:55.706Z,1.10
2022-10-23T23:56:52.724Z,0.90
2022-10-23T23:59:21.317Z,1.10
