createdAt,value
2023-02-23T00:00:29.694Z,141.48
2023-02-23T00:03:18.795Z,141.38
2023-02-23T00:06:10.965Z,142.52
2023-02-23T00:08:55.667Z,134.00
2023-02-23T00:11:45.758Z,131.40
2023-02-23T00:14:38.686Z,130.27
2023-02-23T00:17:27.567Z,134.27
2023-02-23T00:20:19.727Z,124.80
2023-02-23T00:23:08.180Z,126.90
2023-02-23T00:25:53.696Z,121.32
2023-02-23T00:28:42.777Z,125.03
2023-02-23T00:31:28.824Z,124.18
2023-02-23T00:34:19.686Z,128.43
2023-02-23T00:37:09.706Z,133.07
2023-02-23T00:39:52.698Z,129.38
2023-02-23T00:42:36.891Z,120.90
2023-02-23T00:45:27.738Z,130.23
2023-02-23T00:48:18.694Z,124.22
2023-02-23T00:51:18.953Z,124.85
2023-02-23T00:54:02.162Z,126.15
2023-02-23T00:56:50.726Z,122.53
2023-02-23T00:59:39.016Z,127.22
2023-02-23T01:02:21.761Z,121.18
2023-02-23T01:05:09.996Z,127.88
2023-02-23T01:07:55.776Z,134.32
2023-02-23T01:10:54.097Z,119.88
2023-02-23T01:13:36.807Z,127.55
2023-02-23T01:16:28.997Z,135.67
2023-02-23T01:19:12.642Z,136.05
2023-02-23T01:21:56.832Z,131.38
2023-02-23T01:24:47.061Z,131.75
2023-02-23T01:27:28.900Z,145.38
2023-02-23T01:30:17.678Z,148.23
2023-02-23T01:32:59.863Z,153.57
2023-02-23T01:35:48.625Z,162.13
2023-02-23T01:38:30.893Z,165.48
2023-02-23T01:41:20.971Z,164.30
2023-02-23T01:44:16.147Z,163.48
2023-02-23T01:47:04.730Z,154.60
2023-02-23T01:49:52.954Z,156.30
2023-02-23T01:52:35.676Z,161.48
2023-02-23T01:55:25.338Z,158.43
2023-02-23T01:58:27.737Z,149.52
2023-02-23T02:01:16.846Z,148.52
2023-02-23T02:04:08.018Z,158.48
2023-02-23T02:07:01.702Z,148.07
2023-02-23T02:12:59.785Z,143.35
2023-02-23T02:15:54.733Z,135.15
2023-02-23T02:19:13.690Z,118.28
2023-02-23T02:22:44.765Z,128.18
2023-02-23T02:25:58.178Z,139.25
2023-02-23T02:29:08.046Z,120.68
2023-02-23T02:32:30.003Z,113.18
2023-02-23T02:35:38.790Z,101.97
2023-02-23T02:39:00.916Z,97.65
2023-02-23T02:42:01.676Z,107.57
2023-02-23T02:45:05.705Z,91.75
2023-02-23T02:48:00.031Z,100.60
2023-02-23T02:50:57.714Z,93.25
2023-02-23T02:54:07.622Z,91.13
2023-02-23T02:57:02.742Z,85.68
2023-02-23T03:00:16.269Z,81.78
2023-02-23T03:03:23.613Z,72.97
2023-02-23T03:06:25.465Z,70.25
2023-02-23T03:10:01.729Z,68.43
2023-02-23T03:13:35.308Z,68.63
2023-02-23T03:16:48.679Z,58.67
2023-02-23T03:19:56.336Z,68.80
2023-02-23T03:23:21.693Z,54.85
2023-02-23T03:26:49.043Z,55.60
2023-02-23T03:30:04.006Z,45.38
2023-02-23T03:33:15.409Z,49.53
2023-02-23T03:36:45.675Z,50.53
2023-02-23T03:40:21.383Z,55.08
2023-02-23T03:43:25.655Z,50.55
2023-02-23T03:49:42.717Z,48.47
2023-02-23T03:52:58.525Z,47.38
2023-02-23T03:56:03.645Z,48.20
2023-02-23T03:59:16.081Z,46.53
2023-02-23T04:02:19.737Z,52.97
2023-02-23T04:05:31.338Z,50.53
2023-02-23T04:08:37.624Z,43.17
2023-02-23T04:12:16.719Z,52.67
2023-02-23T04:15:07.888Z,51.15
2023-02-23T04:17:57.742Z,49.13
2023-02-23T04:20:40.967Z,41.20
2023-02-23T04:23:30.740Z,47.95
2023-02-23T04:26:12.992Z,46.47
2023-02-23T04:29:01.717Z,46.05
2023-02-23T04:31:44.030Z,42.95
2023-02-23T04:34:33.666Z,46.53
2023-02-23T04:37:29.582Z,50.75
2023-02-23T04:40:18.649Z,43.72
2023-02-23T04:43:02.137Z,42.55
2023-02-23T04:45:51.741Z,48.05
2023-02-23T04:48:33.914Z,41.13
2023-02-23T04:51:23.053Z,51.35
2023-02-23T04:54:05.983Z,40.22
2023-02-23T04:56:54.692Z,41.17
2023-02-23T04:59:37.257Z,49.13
2023-02-23T05:02:25.687Z,56.80
2023-02-23T05:05:08.708Z,56.78
2023-02-23T05:07:57.684Z,56.88
2023-02-23T05:10:40.462Z,50.92
2023-02-23T05:13:29.710Z,51.80
2023-02-23T05:16:13.031Z,50.28
2023-02-23T05:19:01.796Z,71.20
2023-02-23T05:21:44.047Z,52.03
2023-02-23T05:24:33.742Z,50.08
2023-02-23T05:27:18.883Z,57.45
2023-02-23T05:30:07.726Z,57.47
2023-02-23T05:32:50.401Z,45.90
2023-02-23T05:35:43.639Z,41.58
2023-02-23T05:38:33.110Z,44.15
2023-02-23T05:41:20.986Z,45.40
2023-02-23T05:44:10.130Z,33.65
2023-02-23T05:46:55.623Z,45.05
2023-02-23T05:49:49.026Z,41.42
2023-02-23T05:52:32.634Z,37.72
2023-02-23T05:55:21.082Z,37.38
2023-02-23T05:58:04.074Z,33.80
2023-02-23T06:00:53.495Z,37.08
2023-02-23T06:03:36.706Z,39.55
2023-02-23T06:06:26.744Z,33.13
2023-02-23T06:09:11.735Z,33.70
2023-02-23T06:12:01.854Z,33.75
2023-02-23T06:14:44.706Z,32.28
2023-02-23T06:17:33.992Z,33.60
2023-02-23T06:20:16.742Z,36.38
2023-02-23T06:23:04.960Z,38.28
2023-02-23T06:25:48.671Z,33.63
2023-02-23T06:28:37.990Z,27.88
2023-02-23T06:31:20.848Z,33.17
2023-02-23T06:34:09.001Z,28.35
2023-02-23T06:36:58.717Z,27.98
2023-02-23T06:39:41.054Z,33.55
2023-02-23T06:42:29.751Z,33.28
2023-02-23T06:45:13.236Z,27.33
2023-02-23T06:48:01.745Z,26.70
2023-02-23T06:50:44.648Z,23.83
2023-02-23T06:53:33.702Z,23.17
2023-02-23T06:56:16.528Z,27.42
2023-02-23T06:59:05.628Z,26.70
2023-02-23T07:01:48.061Z,22.73
2023-02-23T07:04:36.651Z,25.02
2023-02-23T07:07:19.952Z,25.20
2023-02-23T07:10:08.818Z,27.38
2023-02-23T07:12:51.053Z,20.80
2023-02-23T07:15:40.048Z,28.20
2023-02-23T07:18:21.899Z,26.30
2023-02-23T07:21:10.736Z,22.90
2023-02-23T07:23:53.125Z,24.08
2023-02-23T07:26:42.786Z,22.20
2023-02-23T07:29:25.990Z,17.20
2023-02-23T07:32:15.831Z,24.17
2023-02-23T07:34:57.943Z,17.90
2023-02-23T07:37:52.711Z,13.23
2023-02-23T07:40:40.988Z,21.35
2023-02-23T07:43:23.775Z,22.48
2023-02-23T07:46:11.998Z,21.88
2023-02-23T07:48:54.721Z,16.58
2023-02-23T07:54:26.672Z,17.95
2023-02-23T07:57:16.097Z,21.50
2023-02-23T07:59:58.677Z,21.05
2023-02-23T08:02:47.889Z,23.10
2023-02-23T08:05:36.677Z,20.40
2023-02-23T08:08:24.936Z,22.08
2023-02-23T08:11:12.773Z,20.80
2023-02-23T08:14:04.097Z,23.75
2023-02-23T08:16:45.794Z,27.90
2023-02-23T08:19:35.674Z,23.92
2023-02-23T08:22:17.943Z,21.38
2023-02-23T08:25:07.061Z,28.20
2023-02-23T08:27:49.149Z,20.27
2023-02-23T08:30:37.808Z,25.20
2023-02-23T08:33:20.217Z,18.00
2023-02-23T08:36:11.730Z,18.23
2023-02-23T08:39:01.806Z,23.95
2023-02-23T08:41:44.599Z,24.42
2023-02-23T08:44:33.689Z,33.72
2023-02-23T08:47:17.704Z,17.40
2023-02-23T08:50:06.802Z,21.77
2023-02-23T08:52:49.046Z,18.17
2023-02-23T08:55:37.650Z,23.58
2023-02-23T08:58:19.918Z,24.92
2023-02-23T09:01:08.744Z,21.95
2023-02-23T09:03:50.918Z,19.13
2023-02-23T09:06:40.607Z,25.67
2023-02-23T09:09:22.962Z,19.45
2023-02-23T09:12:11.628Z,20.15
2023-02-23T09:14:54.830Z,20.67
2023-02-23T09:17:43.654Z,14.80
2023-02-23T09:20:28.033Z,15.90
2023-02-23T09:23:16.675Z,20.08
2023-02-23T09:25:58.926Z,15.30
2023-02-23T09:28:49.159Z,17.15
2023-02-23T09:31:32.507Z,17.25
2023-02-23T09:34:21.611Z,18.98
2023-02-23T09:37:18.554Z,18.65
2023-02-23T09:40:07.661Z,19.38
2023-02-23T09:43:13.011Z,21.92
2023-02-23T09:46:04.744Z,19.60
2023-02-23T09:48:48.033Z,17.75
2023-02-23T09:51:37.671Z,18.35
2023-02-23T09:54:22.918Z,25.75
2023-02-23T09:57:25.757Z,23.50
2023-02-23T10:00:12.254Z,25.35
2023-02-23T10:03:19.674Z,18.45
2023-02-23T10:06:13.921Z,25.48
2023-02-23T10:09:30.687Z,19.20
2023-02-23T10:12:22.049Z,18.85
2023-02-23T10:15:40.793Z,21.23
2023-02-23T10:18:46.999Z,20.80
2023-02-23T10:21:47.985Z,17.25
2023-02-23T10:24:36.603Z,22.25
2023-02-23T10:27:29.994Z,19.92
2023-02-23T10:30:20.969Z,20.27
2023-02-23T10:33:36.048Z,22.20
2023-02-23T10:36:27.673Z,13.80
2023-02-23T10:39:18.036Z,18.35
2023-02-23T10:42:01.677Z,19.73
2023-02-23T10:44:52.933Z,14.13
2023-02-23T10:47:42.618Z,13.20
2023-02-23T10:50:32.089Z,18.50
2023-02-23T10:53:33.735Z,14.52
2023-02-23T10:56:27.377Z,19.10
2023-02-23T10:59:10.660Z,17.33
2023-02-23T11:02:02.247Z,18.73
2023-02-23T11:04:45.037Z,29.17
2023-02-23T11:07:38.679Z,15.65
2023-02-23T11:10:36.129Z,12.57
2023-02-23T11:13:54.729Z,19.15
2023-02-23T11:16:45.932Z,23.02
2023-02-23T11:19:47.187Z,17.17
2023-02-23T11:22:28.969Z,15.32
2023-02-23T11:25:33.652Z,15.20
2023-02-23T11:28:31.322Z,23.60
2023-02-23T11:31:26.058Z,17.55
2023-02-23T11:37:32.649Z,24.20
2023-02-23T11:40:38.964Z,27.13
2023-02-23T11:43:28.645Z,20.83
2023-02-23T11:46:10.972Z,26.00
2023-02-23T11:49:23.765Z,25.27
2023-02-23T11:52:23.056Z,17.55
2023-02-23T11:55:13.584Z,20.20
2023-02-23T11:58:33.707Z,21.52
2023-02-23T12:01:54.655Z,18.02
2023-02-23T12:04:46.641Z,24.48
2023-02-23T12:07:35.775Z,25.00
2023-02-23T12:10:30.650Z,20.52
2023-02-23T12:13:15.888Z,19.10
2023-02-23T12:16:11.635Z,16.90
2023-02-23T12:19:04.129Z,23.90
2023-02-23T12:22:05.711Z,22.30
2023-02-23T12:25:06.031Z,21.15
2023-02-23T12:28:19.767Z,23.27
2023-02-23T12:31:40.748Z,18.52
2023-02-23T12:34:46.722Z,20.77
2023-02-23T12:37:51.720Z,20.08
2023-02-23T12:40:47.070Z,20.25
2023-02-23T12:44:08.552Z,25.77
2023-02-23T12:47:02.660Z,20.98
2023-02-23T12:49:56.024Z,16.77
2023-02-23T12:53:14.658Z,25.97
2023-02-23T12:56:12.051Z,23.77
2023-02-23T12:59:24.643Z,24.60
2023-02-23T13:02:13.270Z,31.05
2023-02-23T13:05:30.694Z,23.67
2023-02-23T13:08:58.036Z,29.25
2023-02-23T13:12:08.746Z,21.85
2023-02-23T13:15:08.922Z,30.92
2023-02-23T13:17:59.702Z,37.78
2023-02-23T13:21:00.984Z,26.77
2023-02-23T13:23:55.624Z,27.40
2023-02-23T13:26:43.977Z,20.80
2023-02-23T13:29:53.715Z,29.35
2023-02-23T13:32:40.996Z,20.17
2023-02-23T13:35:29.648Z,27.43
2023-02-23T13:38:39.648Z,24.70
2023-02-23T13:42:08.672Z,30.92
2023-02-23T13:45:18.079Z,26.40
2023-02-23T13:48:03.666Z,30.60
2023-02-23T13:51:10.960Z,26.20
2023-02-23T13:54:07.626Z,24.67
2023-02-23T13:57:06.575Z,27.13
2023-02-23T13:59:53.653Z,26.25
2023-02-23T14:02:42.278Z,32.28
2023-02-23T14:05:33.742Z,29.42
2023-02-23T14:08:45.691Z,32.03
2023-02-23T14:12:01.640Z,47.10
2023-02-23T14:14:52.958Z,25.45
2023-02-23T14:17:43.658Z,36.10
2023-02-23T14:21:10.892Z,32.75
2023-02-23T14:23:55.783Z,41.60
2023-02-23T14:26:48.680Z,39.67
2023-02-23T14:29:41.672Z,41.08
2023-02-23T14:32:33.410Z,38.67
2023-02-23T14:35:41.699Z,31.10
2023-02-23T14:38:48.130Z,28.65
2023-02-23T14:41:33.724Z,37.67
2023-02-23T14:44:30.852Z,39.58
2023-02-23T14:47:16.775Z,39.30
2023-02-23T14:50:13.794Z,47.25
2023-02-23T14:52:56.699Z,37.80
2023-02-23T14:55:44.468Z,33.97
2023-02-23T14:58:36.659Z,33.95
2023-02-23T15:01:46.981Z,46.95
2023-02-23T15:04:34.646Z,49.58
2023-02-23T15:07:51.635Z,45.30
2023-02-23T15:10:41.920Z,31.05
2023-02-23T15:13:42.098Z,40.17
2023-02-23T15:16:39.711Z,39.22
2023-02-23T15:19:30.034Z,48.13
2023-02-23T15:22:13.703Z,40.97
2023-02-23T15:25:00.850Z,47.25
2023-02-23T15:27:56.699Z,65.43
2023-02-23T15:30:56.077Z,46.72
2023-02-23T15:33:38.688Z,44.13
2023-02-23T15:36:35.726Z,60.10
2023-02-23T15:39:28.953Z,56.10
2023-02-23T15:42:13.003Z,66.87
2023-02-23T15:45:10.595Z,59.33
2023-02-23T15:47:53.020Z,54.42
2023-02-23T15:50:51.672Z,58.80
2023-02-23T15:53:44.208Z,47.92
2023-02-23T15:56:38.703Z,61.75
2023-02-23T15:59:33.934Z,56.08
2023-02-23T16:02:21.186Z,64.07
2023-02-23T16:05:09.571Z,64.22
2023-02-23T16:08:07.303Z,44.70
2023-02-23T16:11:00.685Z,62.33
2023-02-23T16:13:55.182Z,56.45
2023-02-23T16:16:37.703Z,57.13
2023-02-23T16:19:28.923Z,49.80
2023-02-23T16:22:13.687Z,49.70
2023-02-23T16:25:08.890Z,65.47
2023-02-23T16:27:53.624Z,54.67
2023-02-23T16:31:17.817Z,57.28
2023-02-23T16:34:05.600Z,71.75
2023-02-23T16:36:53.857Z,64.38
2023-02-23T16:39:44.659Z,59.45
2023-02-23T16:42:39.879Z,56.72
2023-02-23T16:45:24.682Z,50.15
2023-02-23T16:48:14.042Z,51.97
2023-02-23T16:50:56.798Z,66.80
2023-02-23T16:53:45.092Z,65.50
2023-02-23T16:56:29.629Z,52.15
2023-02-23T16:59:23.073Z,57.33
2023-02-23T17:02:06.322Z,49.93
2023-02-23T17:04:59.953Z,48.50
2023-02-23T17:07:42.580Z,47.90
2023-02-23T17:10:27.783Z,45.58
2023-02-23T17:13:22.732Z,45.45
2023-02-23T17:16:13.924Z,56.28
2023-02-23T17:18:56.700Z,43.55
2023-02-23T17:21:44.920Z,44.42
2023-02-23T17:24:27.728Z,56.10
2023-02-23T17:27:10.297Z,45.80
2023-02-23T17:30:00.657Z,43.05
2023-02-23T17:32:43.130Z,49.90
2023-02-23T17:35:33.650Z,35.35
2023-02-23T17:38:29.443Z,41.75
2023-02-23T17:41:22.972Z,44.88
2023-02-23T17:44:06.821Z,47.03
2023-02-23T17:46:56.686Z,47.67
2023-02-23T17:49:39.025Z,49.72
2023-02-23T17:52:27.641Z,40.78
2023-02-23T17:55:12.887Z,45.60
2023-02-23T17:58:01.616Z,42.50
2023-02-23T18:00:44.188Z,57.72
2023-02-23T18:03:40.160Z,46.58
2023-02-23T18:06:23.182Z,54.35
2023-02-23T18:09:13.780Z,46.53
2023-02-23T18:11:57.669Z,41.42
2023-02-23T18:14:47.642Z,51.15
2023-02-23T18:17:30.300Z,50.22
2023-02-23T18:20:24.684Z,44.03
2023-02-23T18:23:07.139Z,53.38
2023-02-23T18:25:56.752Z,57.15
2023-02-23T18:28:42.180Z,47.30
2023-02-23T18:31:36.093Z,54.63
2023-02-23T18:34:18.923Z,53.17
2023-02-23T18:37:11.689Z,53.30
2023-02-23T18:40:02.025Z,54.92
2023-02-23T18:42:44.838Z,50.55
2023-02-23T18:45:35.110Z,54.72
2023-02-23T18:48:21.660Z,59.00
2023-02-23T18:51:15.677Z,46.83
2023-02-23T18:53:59.737Z,47.63
2023-02-23T18:56:49.089Z,50.25
2023-02-23T18:59:31.645Z,67.38
2023-02-23T19:02:20.716Z,55.95
2023-02-23T19:05:04.124Z,54.47
2023-02-23T19:07:52.581Z,57.78
2023-02-23T19:10:35.083Z,73.32
2023-02-23T19:13:25.658Z,64.10
2023-02-23T19:16:13.035Z,63.30
2023-02-23T19:19:01.616Z,64.85
2023-02-23T19:21:44.044Z,71.70
2023-02-23T19:24:33.868Z,59.65
2023-02-23T19:27:18.040Z,59.28
2023-02-23T19:30:06.708Z,67.43
2023-02-23T19:32:50.295Z,60.67
2023-02-23T19:35:39.647Z,62.33
2023-02-23T19:38:21.897Z,52.65
2023-02-23T19:41:14.992Z,60.53
2023-02-23T19:43:57.259Z,58.38
2023-02-23T19:46:47.678Z,56.35
2023-02-23T19:49:29.932Z,76.90
2023-02-23T19:52:18.536Z,62.83
2023-02-23T19:55:01.000Z,59.40
2023-02-23T19:57:49.594Z,59.22
2023-02-23T20:00:32.049Z,60.35
2023-02-23T20:03:21.682Z,57.30
2023-02-23T20:06:05.046Z,59.67
2023-02-23T20:08:54.586Z,62.90
2023-02-23T20:11:38.068Z,61.15
2023-02-23T20:14:26.715Z,56.45
2023-02-23T20:17:10.139Z,55.35
2023-02-23T20:19:58.741Z,55.27
2023-02-23T20:22:42.380Z,55.13
2023-02-23T20:25:32.549Z,71.70
2023-02-23T20:28:14.946Z,60.30
2023-02-23T20:31:03.769Z,58.65
2023-02-23T20:33:46.006Z,64.10
2023-02-23T20:36:35.634Z,58.95
2023-02-23T20:39:25.443Z,58.08
2023-02-23T20:42:08.592Z,65.85
2023-02-23T20:44:58.056Z,59.50
2023-02-23T20:47:40.631Z,71.13
2023-02-23T20:50:34.332Z,62.38
2023-02-23T20:53:16.590Z,56.65
2023-02-23T20:56:05.582Z,60.05
2023-02-23T20:58:47.963Z,58.28
2023-02-23T21:01:39.565Z,62.97
2023-02-23T21:04:22.063Z,60.92
2023-02-23T21:07:14.686Z,61.53
2023-02-23T21:09:56.937Z,65.43
2023-02-23T21:12:45.602Z,67.80
2023-02-23T21:15:34.642Z,67.90
2023-02-23T21:18:16.740Z,65.85
2023-02-23T21:21:06.593Z,74.38
2023-02-23T21:23:54.817Z,65.18
2023-02-23T21:26:38.582Z,70.18
2023-02-23T21:29:24.749Z,63.70
2023-02-23T21:32:15.728Z,67.03
2023-02-23T21:35:04.891Z,64.78
2023-02-23T21:37:48.654Z,74.05
2023-02-23T21:40:43.134Z,67.15
2023-02-23T21:43:25.936Z,64.53
2023-02-23T21:46:24.968Z,74.05
2023-02-23T21:49:07.579Z,71.28
2023-02-23T21:51:56.525Z,72.30
2023-02-23T21:54:45.497Z,68.75
2023-02-23T21:57:35.602Z,71.55
2023-02-23T22:00:20.045Z,76.57
2023-02-23T22:03:08.626Z,76.32
2023-02-23T22:05:51.024Z,76.30
2023-02-23T22:08:40.007Z,79.65
2023-02-23T22:11:25.818Z,76.28
2023-02-23T22:14:14.894Z,76.82
2023-02-23T22:16:56.842Z,76.80
2023-02-23T22:19:45.636Z,71.10
2023-02-23T22:22:34.577Z,92.85
2023-02-23T22:25:29.646Z,76.90
2023-02-23T22:28:17.967Z,82.43
2023-02-23T22:31:00.635Z,80.93
2023-02-23T22:33:44.820Z,83.25
2023-02-23T22:36:33.668Z,80.88
2023-02-23T22:39:29.395Z,83.70
2023-02-23T22:42:20.522Z,85.22
2023-02-23T22:45:07.217Z,79.38
2023-02-23T22:47:56.604Z,85.60
2023-02-23T22:50:38.931Z,86.75
2023-02-23T22:53:27.585Z,82.20
2023-02-23T22:56:09.875Z,91.15
2023-02-23T22:59:01.706Z,88.15
2023-02-23T23:01:45.911Z,85.40
2023-02-23T23:04:34.703Z,87.63
2023-02-23T23:07:23.652Z,91.90
2023-02-23T23:10:06.706Z,89.05
2023-02-23T23:15:44.843Z,88.97
2023-02-23T23:18:28.523Z,91.28
2023-02-23T23:24:07.591Z,113.53
2023-02-23T23:27:01.255Z,92.60
2023-02-23T23:29:45.613Z,109.03
2023-02-23T23:32:34.565Z,101.60
2023-02-23T23:35:21.533Z,97.10
2023-02-23T23:38:04.105Z,90.25
2023-02-23T23:40:54.575Z,87.72
2023-02-23T23:43:47.296Z,93.75
2023-02-23T23:46:36.598Z,100.30
2023-02-23T23:49:27.821Z,92.95
2023-02-23T23:52:10.583Z,88.75
2023-02-23T23:54:59.816Z,95.23
2023-02-23T23:57:42.592Z,93.72
