createdAt,value
2019-05-01T00:01:24.092Z,98368.64
2019-05-01T00:04:37.223Z,98372.48
2019-05-01T00:07:16.909Z,98372.23
2019-05-01T00:09:50.881Z,98373.08
2019-05-01T00:12:24.671Z,98373.31
2019-05-01T00:14:59.826Z,98365.27
2019-05-01T00:17:34.400Z,98362.64
2019-05-01T00:20:08.013Z,98362.55
2019-05-01T00:22:39.562Z,98361.34
2019-05-01T00:25:12.014Z,98357.61
2019-05-01T00:27:45.531Z,98358.81
2019-05-01T00:30:29.671Z,98359.05
2019-05-01T00:32:56.234Z,98354.02
2019-05-01T00:35:29.063Z,98354.09
2019-05-01T00:38:02.382Z,98350.77
2019-05-01T00:40:35.682Z,98350.41
2019-05-01T00:43:09.038Z,98346.94
2019-05-01T00:45:42.042Z,98343.22
2019-05-01T00:48:14.747Z,98344.77
2019-05-01T00:50:47.785Z,98345.58
2019-05-01T00:53:21.330Z,98342.75
2019-05-01T00:56:15.745Z,98347.38
2019-05-01T00:59:07.658Z,98341.04
2019-05-01T01:02:00.104Z,98336.70
2019-05-01T01:04:33.567Z,98329.66
2019-05-01T01:07:05.703Z,98333.67
2019-05-01T01:09:37.700Z,98335.62
2019-05-01T01:12:10.968Z,98330.47
2019-05-01T01:14:44.339Z,98330.70
2019-05-01T01:17:17.742Z,98325.89
2019-05-01T01:19:51.128Z,98325.19
2019-05-01T01:22:23.879Z,98321.70
2019-05-01T01:24:57.658Z,98318.69
2019-05-01T01:27:31.090Z,98320.97
2019-05-01T01:30:03.962Z,98318.09
2019-05-01T01:32:36.354Z,98318.09
2019-05-01T01:35:10.083Z,98319.40
2019-05-01T01:37:42.736Z,98319.63
2019-05-01T01:40:15.789Z,98316.61
2019-05-01T01:42:48.516Z,98307.41
2019-05-01T01:45:27.648Z,98312.41
2019-05-01T01:48:16.090Z,98307.63
2019-05-01T01:50:49.921Z,98308.59
2019-05-01T01:53:24.437Z,98307.25
2019-05-01T01:55:58.062Z,98308.56
2019-05-01T01:58:31.446Z,98303.42
2019-05-01T02:01:18.327Z,98305.88
2019-05-01T02:03:56.924Z,98299.32
2019-05-01T02:06:30.201Z,98298.50
2019-05-01T02:09:03.300Z,98299.91
2019-05-01T02:11:36.359Z,98299.64
2019-05-01T02:14:08.079Z,98299.37
2019-05-01T02:16:40.485Z,98298.98
2019-05-01T02:19:12.957Z,98298.28
2019-05-01T02:21:46.308Z,98293.73
2019-05-01T02:24:19.271Z,98300.69
2019-05-01T02:26:54.637Z,98298.20
2019-05-01T02:29:37.873Z,98297.90
2019-05-01T02:32:10.890Z,98292.29
2019-05-01T02:34:45.139Z,98289.02
2019-05-01T02:37:20.681Z,98288.66
2019-05-01T02:39:55.381Z,98288.24
2019-05-01T02:42:33.259Z,98282.86
2019-05-01T02:45:07.297Z,98286.13
2019-05-01T02:47:42.350Z,98282.41
2019-05-01T02:50:16.638Z,98281.55
2019-05-01T02:52:50.605Z,98276.64
2019-05-01T02:55:30.749Z,98280.56
2019-05-01T02:58:04.368Z,98281.25
2019-05-01T03:00:36.902Z,98282.08
2019-05-01T03:03:10.960Z,98281.89
2019-05-01T03:05:44.815Z,98281.63
2019-05-01T03:08:18.312Z,98280.34
2019-05-01T03:10:50.000Z,98285.41
2019-05-01T03:13:22.387Z,98285.05
2019-05-01T03:15:55.861Z,98290.66
2019-05-01T03:18:35.455Z,98294.80
2019-05-01T03:21:13.911Z,98289.81
2019-05-01T03:24:06.569Z,98288.61
2019-05-01T03:26:39.921Z,98288.83
2019-05-01T03:29:12.944Z,98288.53
2019-05-01T03:32:12.870Z,98286.84
2019-05-01T03:34:23.599Z,98287.30
2019-05-01T03:36:57.167Z,98279.59
2019-05-01T03:39:29.749Z,98281.41
2019-05-01T03:42:01.951Z,98274.14
2019-05-01T03:44:35.492Z,98273.30
2019-05-01T03:47:09.427Z,98276.38
2019-05-01T03:49:42.293Z,98277.91
2019-05-01T03:52:16.520Z,98277.75
2019-05-01T03:54:49.884Z,98272.97
2019-05-01T03:57:23.199Z,98271.98
2019-05-01T03:59:55.175Z,98277.26
2019-05-01T04:02:47.309Z,98274.14
2019-05-01T04:05:20.792Z,98274.28
2019-05-01T04:07:53.976Z,98269.36
2019-05-01T04:10:28.289Z,98267.30
2019-05-01T04:13:01.755Z,98268.40
2019-05-01T04:15:35.729Z,98277.63
2019-05-01T04:18:09.464Z,98276.45
2019-05-01T04:20:43.169Z,98282.80
2019-05-01T04:23:16.580Z,98285.42
2019-05-01T04:25:50.781Z,98282.59
2019-05-01T04:28:33.450Z,98284.36
2019-05-01T04:31:17.873Z,98281.94
2019-05-01T04:33:54.339Z,98286.34
2019-05-01T04:36:33.254Z,98284.70
2019-05-01T04:39:08.197Z,98286.42
2019-05-01T04:41:41.670Z,98293.45
2019-05-01T04:44:14.785Z,98292.39
2019-05-01T04:46:48.292Z,98301.00
2019-05-01T04:49:22.189Z,98296.60
2019-05-01T04:52:07.136Z,98295.97
2019-05-01T04:54:40.478Z,98295.42
2019-05-01T04:57:14.155Z,98293.36
2019-05-01T04:59:48.019Z,98292.09
2019-05-01T05:02:30.127Z,98293.34
2019-05-01T05:05:03.707Z,98302.45
2019-05-01T05:07:35.246Z,98300.83
2019-05-01T05:10:08.238Z,98306.61
2019-05-01T05:13:09.963Z,98308.77
2019-05-01T05:15:53.079Z,98306.73
2019-05-01T05:18:26.808Z,98312.23
2019-05-01T05:21:00.726Z,98314.39
2019-05-01T05:23:34.908Z,98311.32
2019-05-01T05:26:08.442Z,98308.34
2019-05-01T05:28:41.307Z,98307.66
2019-05-01T05:31:15.703Z,98312.80
2019-05-01T05:33:50.128Z,98308.34
2019-05-01T05:36:26.529Z,98308.73
2019-05-01T05:39:20.964Z,98314.11
2019-05-01T05:41:56.181Z,98313.19
2019-05-01T05:44:29.558Z,98320.11
2019-05-01T05:47:02.196Z,98332.81
2019-05-01T05:49:35.345Z,98337.88
2019-05-01T05:52:42.019Z,98328.88
2019-05-01T05:55:27.870Z,98326.00
2019-05-01T05:58:21.946Z,98316.56
2019-05-01T06:01:33.538Z,98312.48
2019-05-01T06:04:39.970Z,98318.11
2019-05-01T06:07:29.673Z,98314.47
2019-05-01T06:10:29.096Z,98306.30
2019-05-01T06:13:21.923Z,98312.20
2019-05-01T06:16:12.212Z,98302.34
2019-05-01T06:18:58.978Z,98304.31
2019-05-01T06:21:48.208Z,98298.75
2019-05-01T06:24:27.060Z,98292.53
2019-05-01T06:27:01.394Z,98280.02
2019-05-01T06:29:35.819Z,98281.56
2019-05-01T06:32:09.770Z,98275.61
2019-05-01T06:34:42.759Z,98276.23
2019-05-01T06:37:16.291Z,98282.98
2019-05-01T06:39:49.930Z,98275.90
2019-05-01T06:42:23.279Z,98281.16
2019-05-01T06:45:03.855Z,98291.48
2019-05-01T06:47:52.173Z,98286.19
2019-05-01T06:50:37.122Z,98293.48
2019-05-01T06:53:10.677Z,98290.78
2019-05-01T06:55:44.832Z,98287.25
2019-05-01T06:58:20.385Z,98292.73
2019-05-01T07:00:54.517Z,98288.00
2019-05-01T07:03:28.119Z,98279.70
2019-05-01T07:06:13.852Z,98274.69
2019-05-01T07:08:39.522Z,98268.88
2019-05-01T07:11:15.505Z,98266.19
2019-05-01T07:13:55.638Z,98261.73
2019-05-01T07:16:33.158Z,98274.31
2019-05-01T07:19:07.572Z,98286.16
2019-05-01T07:21:40.886Z,98299.66
2019-05-01T07:24:13.982Z,98301.13
2019-05-01T07:26:49.131Z,98299.98
2019-05-01T07:29:25.180Z,98300.45
2019-05-01T07:32:01.695Z,98289.75
2019-05-01T07:34:34.134Z,98292.58
2019-05-01T07:37:08.643Z,98292.84
2019-05-01T07:39:44.944Z,98282.09
2019-05-01T07:42:29.338Z,98283.57
2019-05-01T07:45:27.205Z,98281.64
2019-05-01T07:48:05.629Z,98271.27
2019-05-01T07:50:39.061Z,98276.84
2019-05-01T07:53:13.053Z,98273.77
2019-05-01T07:55:48.659Z,98271.78
2019-05-01T07:58:22.052Z,98266.58
2019-05-01T08:01:00.416Z,98266.47
2019-05-01T08:03:38.062Z,98262.91
2019-05-01T08:06:10.352Z,98255.34
2019-05-01T08:08:44.076Z,98246.30
2019-05-01T08:11:18.145Z,98253.24
2019-05-01T08:13:51.517Z,98252.98
2019-05-01T08:16:24.957Z,98253.28
2019-05-01T08:19:05.946Z,98250.52
2019-05-01T08:21:57.043Z,98248.50
2019-05-01T08:24:30.196Z,98255.07
2019-05-01T08:27:03.487Z,98246.53
2019-05-01T08:29:58.555Z,98256.19
2019-05-01T08:32:45.575Z,98255.74
2019-05-01T08:35:21.784Z,98252.92
2019-05-01T08:37:58.488Z,98260.03
2019-05-01T08:40:31.707Z,98264.77
2019-05-01T08:43:05.162Z,98269.57
2019-05-01T08:45:57.126Z,98262.41
2019-05-01T08:48:42.276Z,98255.73
2019-05-01T08:51:15.573Z,98261.00
2019-05-01T08:53:52.708Z,98259.88
2019-05-01T08:56:23.760Z,98256.89
2019-05-01T08:58:56.765Z,98250.81
2019-05-01T09:01:30.689Z,98256.30
2019-05-01T09:04:12.580Z,98240.77
2019-05-01T09:06:39.448Z,98249.77
2019-05-01T09:09:15.114Z,98250.18
2019-05-01T09:11:48.790Z,98253.39
2019-05-01T09:14:22.063Z,98253.30
2019-05-01T09:16:55.230Z,98244.03
2019-05-01T09:19:28.651Z,98242.02
2019-05-01T09:22:02.200Z,98237.84
2019-05-01T09:24:35.986Z,98243.98
2019-05-01T09:27:29.499Z,98237.00
2019-05-01T09:30:04.456Z,98239.42
2019-05-01T09:32:37.904Z,98233.59
2019-05-01T09:35:15.907Z,98240.34
2019-05-01T09:37:46.597Z,98233.22
2019-05-01T09:40:19.920Z,98232.19
2019-05-01T09:42:54.613Z,98236.05
2019-05-01T09:45:28.429Z,98231.05
2019-05-01T09:48:01.904Z,98236.66
2019-05-01T09:50:37.122Z,98232.95
2019-05-01T09:53:34.186Z,98231.83
2019-05-01T09:56:13.372Z,98233.53
2019-05-01T09:58:46.630Z,98230.41
2019-05-01T10:01:24.083Z,98230.69
2019-05-01T10:03:55.100Z,98233.30
2019-05-01T10:06:30.033Z,98237.02
2019-05-01T10:09:03.810Z,98227.63
2019-05-01T10:11:40.648Z,98235.56
2019-05-01T10:14:13.467Z,98230.66
2019-05-01T10:16:47.480Z,98231.34
2019-05-01T10:19:20.901Z,98239.63
2019-05-01T10:21:53.673Z,98227.06
2019-05-01T10:24:32.147Z,98226.13
2019-05-01T10:27:04.473Z,98229.25
2019-05-01T10:29:56.912Z,98221.02
2019-05-01T10:32:34.758Z,98225.96
2019-05-01T10:35:21.577Z,98219.61
2019-05-01T10:37:55.535Z,98213.81
2019-05-01T10:40:32.307Z,98210.73
2019-05-01T10:43:03.203Z,98212.17
2019-05-01T10:45:35.187Z,98209.27
2019-05-01T10:48:07.608Z,98213.69
2019-05-01T10:50:40.699Z,98209.10
2019-05-01T10:53:14.523Z,98201.39
2019-05-01T10:55:47.196Z,98198.78
2019-05-01T10:58:20.881Z,98198.55
2019-05-01T11:01:00.372Z,98204.38
2019-05-01T11:03:35.314Z,98205.67
2019-05-01T11:06:08.370Z,98202.57
2019-05-01T11:08:41.419Z,98205.67
2019-05-01T11:11:15.379Z,98196.34
2019-05-01T11:13:48.402Z,98200.88
2019-05-01T11:16:22.194Z,98195.95
2019-05-01T11:18:55.718Z,98200.88
2019-05-01T11:21:28.764Z,98197.13
2019-05-01T11:24:02.610Z,98200.56
2019-05-01T11:26:35.768Z,98198.23
2019-05-01T11:29:08.769Z,98196.95
2019-05-01T11:31:54.340Z,98196.09
2019-05-01T11:34:55.581Z,98190.96
2019-05-01T11:37:37.427Z,98180.84
2019-05-01T11:40:20.571Z,98181.53
2019-05-01T11:42:53.770Z,98184.50
2019-05-01T11:45:26.502Z,98184.64
2019-05-01T11:47:59.641Z,98188.03
2019-05-01T11:50:32.389Z,98188.06
2019-05-01T11:53:05.955Z,98185.73
2019-05-01T11:55:39.602Z,98180.37
2019-05-01T11:58:13.013Z,98175.75
2019-05-01T12:00:47.793Z,98177.05
2019-05-01T12:03:21.103Z,98180.34
2019-05-01T12:05:54.196Z,98177.48
2019-05-01T12:08:28.167Z,98177.31
2019-05-01T12:11:03.178Z,98175.33
2019-05-01T12:13:43.576Z,98174.94
2019-05-01T12:16:26.386Z,98174.70
2019-05-01T12:18:59.600Z,98172.73
2019-05-01T12:21:32.666Z,98175.97
2019-05-01T12:24:05.505Z,98172.00
2019-05-01T12:26:37.179Z,98170.02
2019-05-01T12:29:10.878Z,98167.24
2019-05-01T12:31:44.075Z,98160.94
2019-05-01T12:34:17.041Z,98164.23
2019-05-01T12:36:52.182Z,98159.68
2019-05-01T12:39:25.313Z,98156.50
2019-05-01T12:42:00.857Z,98156.16
2019-05-01T12:44:34.571Z,98158.20
2019-05-01T12:47:17.469Z,98156.44
2019-05-01T12:49:50.971Z,98144.03
2019-05-01T12:52:32.730Z,98145.28
2019-05-01T12:55:11.521Z,98138.54
2019-05-01T12:57:45.468Z,98131.86
2019-05-01T13:00:20.477Z,98132.19
2019-05-01T13:02:54.063Z,98134.29
2019-05-01T13:05:27.280Z,98131.08
2019-05-01T13:08:00.719Z,98131.19
2019-05-01T13:10:33.416Z,98128.75
2019-05-01T13:13:04.448Z,98119.08
2019-05-01T13:15:37.596Z,98113.78
2019-05-01T13:18:10.601Z,98116.03
2019-05-01T13:20:44.184Z,98112.70
2019-05-01T13:23:18.606Z,98110.86
2019-05-01T13:25:52.508Z,98103.73
2019-05-01T13:29:02.515Z,98097.70
2019-05-01T13:31:54.429Z,98098.27
2019-05-01T13:34:28.085Z,98092.86
2019-05-01T13:37:03.091Z,98087.28
2019-05-01T13:39:36.426Z,98082.97
2019-05-01T13:42:09.629Z,98078.34
2019-05-01T13:44:43.947Z,98080.06
2019-05-01T13:47:17.067Z,98065.93
2019-05-01T13:49:50.438Z,98065.81
2019-05-01T13:52:23.960Z,98053.39
2019-05-01T13:54:57.852Z,98057.22
2019-05-01T13:57:31.125Z,98053.78
2019-05-01T14:00:04.378Z,98055.66
2019-05-01T14:02:37.413Z,98042.23
2019-05-01T14:05:11.384Z,98043.86
2019-05-01T14:07:44.797Z,98038.92
2019-05-01T14:10:18.141Z,98039.06
2019-05-01T14:12:51.417Z,98034.98
2019-05-01T14:15:25.156Z,98033.95
2019-05-01T14:17:58.630Z,98025.84
2019-05-01T14:20:50.602Z,98027.72
2019-05-01T14:23:42.504Z,98022.05
2019-05-01T14:26:17.052Z,98018.75
2019-05-01T14:28:50.708Z,98012.70
2019-05-01T14:31:25.605Z,98012.16
2019-05-01T14:33:58.796Z,98005.41
2019-05-01T14:36:32.399Z,98007.13
2019-05-01T14:39:07.308Z,98010.84
2019-05-01T14:41:40.511Z,97998.67
2019-05-01T14:44:14.164Z,97999.91
2019-05-01T14:46:47.020Z,97999.13
2019-05-01T14:49:19.903Z,98002.36
2019-05-01T14:51:53.739Z,97998.64
2019-05-01T14:54:27.685Z,97992.01
2019-05-01T14:57:01.253Z,97990.23
2019-05-01T14:59:34.842Z,97987.06
2019-05-01T15:02:07.917Z,97992.00
2019-05-01T15:04:41.782Z,97978.28
2019-05-01T15:07:15.055Z,97980.36
2019-05-01T15:09:48.138Z,97989.20
2019-05-01T15:12:21.886Z,97977.54
2019-05-01T15:15:04.185Z,97980.06
2019-05-01T15:17:43.364Z,97978.92
2019-05-01T15:20:16.971Z,97970.91
2019-05-01T15:22:49.839Z,97968.09
2019-05-01T15:25:22.936Z,97969.84
2019-05-01T15:27:56.225Z,97958.73
2019-05-01T15:30:30.305Z,97962.45
2019-05-01T15:33:03.911Z,97972.08
2019-05-01T15:35:37.744Z,97969.46
2019-05-01T15:38:11.537Z,97963.34
2019-05-01T15:41:18.603Z,97970.33
2019-05-01T15:44:10.124Z,97966.50
2019-05-01T15:46:43.425Z,97967.19
2019-05-01T15:49:16.743Z,97964.44
2019-05-01T15:51:49.775Z,97952.70
2019-05-01T15:54:23.791Z,97956.38
2019-05-01T15:56:57.136Z,97948.61
2019-05-01T15:59:30.532Z,97949.23
2019-05-01T16:02:04.137Z,97946.66
2019-05-01T16:04:37.582Z,97947.83
2019-05-01T16:07:10.745Z,97946.19
2019-05-01T16:09:43.533Z,97945.90
2019-05-01T16:12:44.630Z,97937.16
2019-05-01T16:15:29.846Z,97939.99
2019-05-01T16:18:04.109Z,97942.95
2019-05-01T16:20:37.602Z,97939.52
2019-05-01T16:23:11.205Z,97946.63
2019-05-01T16:25:45.222Z,97947.20
2019-05-01T16:28:18.562Z,97946.08
2019-05-01T16:30:52.026Z,97939.66
2019-05-01T16:33:25.444Z,97941.95
2019-05-01T16:35:58.785Z,97943.06
2019-05-01T16:38:44.008Z,97944.37
2019-05-01T16:41:17.471Z,97946.03
2019-05-01T16:43:50.951Z,97932.33
2019-05-01T16:46:25.626Z,97933.50
2019-05-01T16:48:59.059Z,97929.91
2019-05-01T16:51:32.656Z,97930.17
2019-05-01T16:54:06.830Z,97927.72
2019-05-01T16:56:39.580Z,97922.11
2019-05-01T16:59:13.098Z,97921.20
2019-05-01T17:02:01.558Z,97917.81
2019-05-01T17:04:40.751Z,97912.87
2019-05-01T17:07:36.030Z,97916.27
2019-05-01T17:10:17.677Z,97912.27
2019-05-01T17:12:55.578Z,97906.89
2019-05-01T17:15:33.693Z,97919.07
2019-05-01T17:18:07.365Z,97914.89
2019-05-01T17:20:40.945Z,97913.34
2019-05-01T17:23:14.726Z,97919.33
2019-05-01T17:25:47.683Z,97917.36
2019-05-01T17:28:21.219Z,97912.61
2019-05-01T17:30:58.675Z,97920.75
2019-05-01T17:33:32.079Z,97918.13
2019-05-01T17:36:05.815Z,97916.08
2019-05-01T17:38:49.239Z,97919.80
2019-05-01T17:41:14.308Z,97913.38
2019-05-01T17:43:49.364Z,97913.56
2019-05-01T17:46:22.791Z,97916.06
2019-05-01T17:48:56.196Z,97913.52
2019-05-01T17:51:29.548Z,97917.78
2019-05-01T17:54:02.898Z,97911.23
2019-05-01T17:56:36.038Z,97914.58
2019-05-01T17:59:09.405Z,97915.92
2019-05-01T18:01:59.791Z,97906.57
2019-05-01T18:04:50.382Z,97909.75
2019-05-01T18:07:24.169Z,97906.95
2019-05-01T18:09:57.633Z,97910.64
2019-05-01T18:12:31.652Z,97905.40
2019-05-01T18:15:05.175Z,97912.64
2019-05-01T18:17:38.690Z,97913.90
2019-05-01T18:20:12.600Z,97913.88
2019-05-01T18:23:08.500Z,97915.20
2019-05-01T18:26:04.905Z,97917.20
2019-05-01T18:29:05.669Z,97918.43
2019-05-01T18:31:35.749Z,97917.41
2019-05-01T18:34:08.961Z,97915.30
2019-05-01T18:36:47.059Z,97916.14
2019-05-01T18:39:27.140Z,97916.75
2019-05-01T18:42:05.458Z,97918.57
2019-05-01T18:44:42.460Z,97918.29
2019-05-01T18:47:14.437Z,97919.56
2019-05-01T18:49:48.102Z,97919.78
2019-05-01T18:52:21.621Z,97920.36
2019-05-01T18:54:55.138Z,97916.76
2019-05-01T18:57:29.024Z,97920.70
2019-05-01T19:00:03.129Z,97926.56
2019-05-01T19:02:39.035Z,97927.05
2019-05-01T19:05:12.703Z,97922.62
2019-05-01T19:07:46.124Z,97921.47
2019-05-01T19:10:20.269Z,97920.75
2019-05-01T19:12:54.116Z,97919.77
2019-05-01T19:15:27.641Z,97920.31
2019-05-01T19:18:00.448Z,97925.90
2019-05-01T19:20:33.504Z,97921.56
2019-05-01T19:23:07.365Z,97921.41
2019-05-01T19:25:42.101Z,97920.77
2019-05-01T19:28:15.823Z,97917.47
2019-05-01T19:30:49.382Z,97918.48
2019-05-01T19:33:23.164Z,97923.20
2019-05-01T19:35:57.366Z,97918.77
2019-05-01T19:38:34.809Z,97918.41
2019-05-01T19:41:08.903Z,97918.23
2019-05-01T19:43:42.152Z,97924.89
2019-05-01T19:46:16.113Z,97918.73
2019-05-01T19:48:52.650Z,97923.80
2019-05-01T19:51:27.172Z,97922.79
2019-05-01T19:54:00.971Z,97922.44
2019-05-01T19:56:35.264Z,97921.14
2019-05-01T19:59:10.164Z,97922.69
2019-05-01T20:01:47.809Z,97918.34
2019-05-01T20:04:20.200Z,97915.70
2019-05-01T20:06:53.218Z,97921.84
2019-05-01T20:09:27.199Z,97922.56
2019-05-01T20:12:00.697Z,97919.11
2019-05-01T20:14:34.429Z,97919.24
2019-05-01T20:17:10.123Z,97917.10
2019-05-01T20:19:44.139Z,97919.45
2019-05-01T20:22:18.140Z,97917.34
2019-05-01T20:24:51.919Z,97914.05
2019-05-01T20:27:27.638Z,97909.07
2019-05-01T20:30:00.834Z,97906.40
2019-05-01T20:32:34.785Z,97902.94
2019-05-01T20:35:08.187Z,97902.75
2019-05-01T20:37:40.286Z,97902.09
2019-05-01T20:40:14.257Z,97901.43
2019-05-01T20:42:48.538Z,97898.11
2019-05-01T20:45:22.388Z,97898.77
2019-05-01T20:47:57.934Z,97902.41
2019-05-01T20:50:31.711Z,97895.77
2019-05-01T20:53:05.194Z,97899.07
2019-05-01T20:55:39.258Z,97898.75
2019-05-01T20:58:16.781Z,97898.39
2019-05-01T21:00:57.852Z,97898.56
2019-05-01T21:03:32.236Z,97894.87
2019-05-01T21:06:12.459Z,97897.77
2019-05-01T21:08:49.858Z,97899.77
2019-05-01T21:11:28.803Z,97895.73
2019-05-01T21:14:16.098Z,97891.55
2019-05-01T21:16:39.566Z,97891.86
2019-05-01T21:19:13.161Z,97886.53
2019-05-01T21:21:46.243Z,97889.36
2019-05-01T21:24:19.667Z,97888.87
2019-05-01T21:26:53.464Z,97885.89
2019-05-01T21:29:26.699Z,97885.42
2019-05-01T21:32:00.183Z,97888.18
2019-05-01T21:34:34.512Z,97885.92
2019-05-01T21:37:07.485Z,97884.57
2019-05-01T21:39:40.793Z,97878.42
2019-05-01T21:42:15.960Z,97881.92
2019-05-01T21:44:49.736Z,97879.03
2019-05-01T21:47:23.529Z,97873.36
2019-05-01T21:49:56.428Z,97872.48
2019-05-01T21:52:29.840Z,97872.33
2019-05-01T21:55:04.258Z,97871.14
2019-05-01T21:57:40.713Z,97870.47
2019-05-01T22:00:15.534Z,97872.75
2019-05-01T22:02:48.640Z,97869.61
2019-05-01T22:05:22.023Z,97870.20
2019-05-01T22:07:58.642Z,97863.16
2019-05-01T22:10:32.090Z,97860.63
2019-05-01T22:13:05.676Z,97865.71
2019-05-01T22:15:47.140Z,97868.48
2019-05-01T22:18:35.778Z,97875.78
2019-05-01T22:21:25.006Z,97877.19
2019-05-01T22:24:17.692Z,97871.84
2019-05-01T22:27:14.077Z,97877.69
2019-05-01T22:29:53.546Z,97867.70
2019-05-01T22:32:45.759Z,97876.66
2019-05-01T22:35:27.374Z,97871.45
2019-05-01T22:38:00.728Z,97876.30
2019-05-01T22:41:07.533Z,97871.88
2019-05-01T22:43:40.730Z,97869.53
2019-05-01T22:46:22.734Z,97865.86
2019-05-01T22:48:56.209Z,97866.28
2019-05-01T22:51:27.334Z,97865.11
2019-05-01T22:54:00.057Z,97862.58
2019-05-01T22:56:33.271Z,97856.23
2019-05-01T22:59:06.873Z,97860.50
2019-05-01T23:01:40.153Z,97862.96
2019-05-01T23:04:17.215Z,97862.89
2019-05-01T23:06:48.125Z,97863.77
2019-05-01T23:09:23.351Z,97861.72
2019-05-01T23:11:58.156Z,97860.36
2019-05-01T23:14:31.866Z,97857.39
2019-05-01T23:17:20.126Z,97857.17
2019-05-01T23:19:53.466Z,97859.52
2019-05-01T23:22:26.500Z,97847.66
2019-05-01T23:25:00.057Z,97847.33
2019-05-01T23:27:34.201Z,97841.38
2019-05-01T23:30:09.798Z,97843.15
2019-05-01T23:32:43.604Z,97845.56
2019-05-01T23:35:16.732Z,97838.55
2019-05-01T23:37:49.882Z,97837.52
2019-05-01T23:40:22.731Z,97831.06
2019-05-01T23:42:56.730Z,97827.94
2019-05-01T23:45:30.026Z,97826.80
2019-05-01T23:48:03.800Z,97823.87
2019-05-01T23:50:37.458Z,97825.44
2019-05-01T23:53:14.020Z,97819.38
2019-05-01T23:55:47.292Z,97819.19
2019-05-01T23:58:20.579Z,97813.31
