createdAt,value
2023-05-10T03:29:19.830Z,5.26
2023-05-10T03:31:46.642Z,5.03
2023-05-10T03:34:13.427Z,3.94
2023-05-10T03:36:40.116Z,3.34
2023-05-10T03:39:06.988Z,3.18
2023-05-10T03:41:33.836Z,3.16
2023-05-10T03:44:01.265Z,3.00
2023-05-10T03:46:28.042Z,2.78
2023-05-10T03:48:54.815Z,3.02
2023-05-10T03:51:21.579Z,2.77
2023-05-10T03:53:51.810Z,2.80
2023-05-10T03:56:18.662Z,2.74
2023-05-10T03:58:47.945Z,2.71
2023-05-10T04:01:14.714Z,2.77
2023-05-10T04:03:41.675Z,2.25
2023-05-10T04:06:08.519Z,1.90
2023-05-10T04:08:35.248Z,1.81
2023-05-10T04:11:08.959Z,1.41
2023-05-10T04:13:35.997Z,1.39
2023-05-10T04:16:02.777Z,1.09
2023-05-10T04:18:29.586Z,1.04
2023-05-10T04:20:56.286Z,1.21
2023-05-10T04:23:23.016Z,1.54
2023-05-10T04:25:49.736Z,2.04
2023-05-10T04:28:16.527Z,2.30
2023-05-10T04:30:43.191Z,2.15
2023-05-10T04:33:09.908Z,2.08
2023-05-10T04:35:36.634Z,2.39
2023-05-10T04:38:03.329Z,2.34
2023-05-10T04:40:30.057Z,2.26
2023-05-10T04:42:57.023Z,2.23
2023-05-10T04:45:23.798Z,2.36
2023-05-10T04:47:50.606Z,2.18
2023-05-10T04:50:17.760Z,2.03
2023-05-10T04:52:48.622Z,1.85
2023-05-10T04:55:15.477Z,2.06
2023-05-10T04:57:45.229Z,2.28
2023-05-10T05:00:12.540Z,2.02
2023-05-10T05:02:39.434Z,1.74
2023-05-10T05:05:06.792Z,1.78
2023-05-10T05:07:33.582Z,1.72
2023-05-10T05:10:00.216Z,1.78
2023-05-10T05:12:26.897Z,1.68
2023-05-10T05:14:53.626Z,1.54
2023-05-10T05:17:20.304Z,1.46
2023-05-10T05:19:49.939Z,1.41
2023-05-10T05:22:17.757Z,1.06
2023-05-10T05:24:45.882Z,1.28
2023-05-10T05:27:12.584Z,1.23
2023-05-10T05:29:39.318Z,1.55
2023-05-10T05:32:06.293Z,2.08
2023-05-10T05:34:33.120Z,1.91
2023-05-10T05:36:59.912Z,1.67
2023-05-10T05:39:29.107Z,1.35
2023-05-10T05:41:55.926Z,1.59
2023-05-10T05:44:22.656Z,1.76
2023-05-10T05:46:49.578Z,1.91
2023-05-10T05:49:16.331Z,2.08
2023-05-10T05:51:43.162Z,1.84
2023-05-10T05:54:09.933Z,1.92
2023-05-10T05:56:36.698Z,1.94
2023-05-10T05:59:03.533Z,1.83
2023-05-10T06:01:30.307Z,2.04
2023-05-10T06:03:57.142Z,1.93
2023-05-10T06:06:23.979Z,1.88
2023-05-10T06:08:50.706Z,1.80
2023-05-10T06:11:17.406Z,1.73
2023-05-10T06:13:44.110Z,1.78
2023-05-10T06:16:10.927Z,1.75
2023-05-10T06:18:37.701Z,1.53
2023-05-10T06:21:04.594Z,1.68
2023-05-10T06:23:31.485Z,1.44
2023-05-10T06:25:58.262Z,1.67
2023-05-10T06:28:24.989Z,1.46
2023-05-10T06:30:51.755Z,1.47
2023-05-10T06:33:18.441Z,1.42
2023-05-10T06:35:47.781Z,1.67
2023-05-10T06:38:14.540Z,1.57
2023-05-10T06:40:44.448Z,1.82
2023-05-10T06:43:11.285Z,1.78
2023-05-10T06:45:38.088Z,1.69
2023-05-10T06:48:05.355Z,1.77
2023-05-10T06:50:32.351Z,2.61
2023-05-10T06:52:59.135Z,2.59
2023-05-10T06:55:26.319Z,2.64
2023-05-10T06:57:53.229Z,2.92
2023-05-10T07:00:20.818Z,2.83
2023-05-10T07:02:48.025Z,2.97
2023-05-10T07:05:14.956Z,3.35
2023-05-10T07:07:41.813Z,2.64
2023-05-10T07:10:08.961Z,2.56
2023-05-10T07:12:35.859Z,2.60
2023-05-10T07:15:03.160Z,2.50
2023-05-10T07:17:29.974Z,2.24
2023-05-10T07:19:56.736Z,2.17
2023-05-10T07:22:23.484Z,2.40
2023-05-10T07:24:50.210Z,2.41
2023-05-10T07:27:17.155Z,1.93
2023-05-10T07:29:43.896Z,2.15
2023-05-10T07:32:10.686Z,2.06
2023-05-10T07:34:37.427Z,2.15
2023-05-10T07:37:04.207Z,2.18
2023-05-10T07:39:30.877Z,2.04
2023-05-10T07:41:57.612Z,1.92
2023-05-10T07:44:24.381Z,2.28
2023-05-10T07:46:51.156Z,2.21
2023-05-10T07:49:17.886Z,1.93
2023-05-10T07:51:44.650Z,1.84
2023-05-10T07:54:11.436Z,1.78
2023-05-10T07:56:38.184Z,1.56
2023-05-10T07:59:05.093Z,1.49
2023-05-10T08:01:32.260Z,1.67
2023-05-10T08:03:59.121Z,1.56
2023-05-10T08:06:26.084Z,1.66
2023-05-10T08:08:52.804Z,1.67
2023-05-10T08:11:22.117Z,1.31
2023-05-10T08:13:49.618Z,1.33
2023-05-10T08:16:16.849Z,1.64
2023-05-10T08:18:44.647Z,1.53
2023-05-10T08:21:11.482Z,1.33
2023-05-10T08:23:38.378Z,1.15
2023-05-10T08:26:05.102Z,1.25
2023-05-10T08:28:31.915Z,1.45
2023-05-10T08:31:00.193Z,1.54
2023-05-10T08:33:26.996Z,1.24
2023-05-10T08:35:53.706Z,1.39
2023-05-10T08:38:20.463Z,1.08
2023-05-10T08:40:47.307Z,1.16
2023-05-10T08:43:14.373Z,1.41
2023-05-10T08:45:44.957Z,1.29
2023-05-10T08:48:12.117Z,1.27
2023-05-10T08:50:40.741Z,1.46
2023-05-10T08:53:10.412Z,1.24
2023-05-10T08:55:37.501Z,1.10
2023-05-10T08:58:04.545Z,1.10
2023-05-10T09:00:31.460Z,1.15
2023-05-10T09:03:02.131Z,0.99
2023-05-10T09:05:28.939Z,1.28
2023-05-10T09:07:55.628Z,0.99
2023-05-10T09:10:22.417Z,1.11
2023-05-10T09:12:49.254Z,1.14
2023-05-10T09:15:19.293Z,1.14
2023-05-10T09:17:46.347Z,1.09
2023-05-10T09:20:13.103Z,1.17
2023-05-10T09:22:39.853Z,1.02
2023-05-10T09:25:14.667Z,1.03
2023-05-10T09:27:43.186Z,1.37
2023-05-10T09:30:10.280Z,1.34
2023-05-10T09:32:46.736Z,2.61
2023-05-10T09:35:15.261Z,2.56
2023-05-10T09:37:47.215Z,2.68
2023-05-10T09:40:18.092Z,2.66
2023-05-10T09:42:52.057Z,2.51
2023-05-10T09:45:19.090Z,2.36
2023-05-10T09:47:46.553Z,2.39
2023-05-10T09:50:13.318Z,1.66
2023-05-10T09:52:57.262Z,1.92
2023-05-10T09:55:28.662Z,2.10
2023-05-10T09:58:02.029Z,2.44
2023-05-10T10:00:29.028Z,1.93
2023-05-10T10:02:59.561Z,1.97
2023-05-10T10:05:39.332Z,1.94
2023-05-10T10:08:09.029Z,1.89
2023-05-10T10:10:35.800Z,1.91
2023-05-10T10:13:02.790Z,2.14
2023-05-10T10:15:29.571Z,2.24
2023-05-10T10:17:56.415Z,1.96
2023-05-10T10:20:23.499Z,2.07
2023-05-10T10:22:50.276Z,1.75
2023-05-10T10:25:17.996Z,1.77
2023-05-10T10:27:53.810Z,1.81
2023-05-10T10:30:20.477Z,1.68
2023-05-10T10:32:53.035Z,2.05
2023-05-10T10:35:19.942Z,1.94
2023-05-10T10:37:47.861Z,1.74
2023-05-10T10:40:25.022Z,1.68
2023-05-10T10:42:51.739Z,1.95
2023-05-10T10:45:18.787Z,1.88
2023-05-10T10:47:45.977Z,1.83
2023-05-10T10:50:12.921Z,1.86
2023-05-10T10:52:40.201Z,1.71
2023-05-10T10:55:07.977Z,1.80
2023-05-10T10:57:44.019Z,1.83
2023-05-10T11:00:25.609Z,1.86
2023-05-10T11:02:54.369Z,1.83
2023-05-10T11:05:30.246Z,1.72
2023-05-10T11:07:58.254Z,1.49
2023-05-10T11:10:25.516Z,1.71
2023-05-10T11:13:10.467Z,1.65
2023-05-10T11:15:38.822Z,1.86
2023-05-10T11:18:25.050Z,1.63
2023-05-10T11:20:52.581Z,1.90
2023-05-10T11:23:19.423Z,1.82
2023-05-10T11:25:46.807Z,1.85
2023-05-10T11:28:13.728Z,1.77
2023-05-10T11:30:40.719Z,1.65
2023-05-10T11:33:08.115Z,1.69
2023-05-10T11:35:43.208Z,1.54
2023-05-10T11:38:14.167Z,1.51
2023-05-10T11:40:41.531Z,1.76
2023-05-10T11:43:09.166Z,1.65
2023-05-10T11:45:36.388Z,1.49
2023-05-10T11:48:03.642Z,1.57
2023-05-10T11:50:30.440Z,1.49
2023-05-10T11:52:57.524Z,1.45
2023-05-10T11:55:24.433Z,1.45
2023-05-10T11:57:55.120Z,1.57
2023-05-10T12:00:22.284Z,1.48
2023-05-10T12:02:49.569Z,1.43
2023-05-10T12:05:16.470Z,1.41
2023-05-10T12:07:43.279Z,1.61
2023-05-10T12:10:14.364Z,1.65
2023-05-10T12:12:42.795Z,1.51
2023-05-10T12:15:18.953Z,1.67
2023-05-10T12:17:46.331Z,1.71
2023-05-10T12:20:16.124Z,2.05
2023-05-10T12:22:58.946Z,1.79
2023-05-10T12:25:31.165Z,1.66
2023-05-10T12:30:43.410Z,1.77
2023-05-10T12:33:11.774Z,1.85
2023-05-10T12:35:51.601Z,1.68
2023-05-10T12:38:27.990Z,1.86
2023-05-10T12:40:54.797Z,1.81
2023-05-10T12:43:21.594Z,1.88
2023-05-10T12:45:48.363Z,1.61
2023-05-10T12:48:15.785Z,1.64
2023-05-10T12:50:42.537Z,1.51
2023-05-10T12:53:09.329Z,1.53
2023-05-10T12:55:36.051Z,1.74
2023-05-10T12:58:02.795Z,1.46
2023-05-10T13:00:29.683Z,1.72
2023-05-10T13:02:56.435Z,1.55
2023-05-10T13:05:23.170Z,1.56
2023-05-10T13:07:49.875Z,1.72
2023-05-10T13:10:17.578Z,1.60
2023-05-10T13:12:44.552Z,1.73
2023-05-10T13:15:11.981Z,1.71
2023-05-10T13:17:41.426Z,1.43
2023-05-10T13:20:08.310Z,1.48
2023-05-10T13:22:40.253Z,1.57
2023-05-10T13:25:07.891Z,1.63
2023-05-10T13:27:34.611Z,1.60
2023-05-10T13:30:01.310Z,1.37
2023-05-10T13:32:28.039Z,1.46
2023-05-10T13:34:54.745Z,1.55
2023-05-10T13:37:21.424Z,1.49
2023-05-10T13:39:48.503Z,1.57
2023-05-10T13:42:15.391Z,1.39
2023-05-10T13:44:42.180Z,1.40
2023-05-10T13:47:08.865Z,1.42
2023-05-10T13:49:35.563Z,1.42
2023-05-10T13:52:02.233Z,1.39
2023-05-10T13:54:28.935Z,1.37
2023-05-10T13:56:55.644Z,1.27
2023-05-10T13:59:24.838Z,1.40
2023-05-10T14:01:55.039Z,1.21
2023-05-10T14:04:21.907Z,1.46
2023-05-10T14:06:48.632Z,1.63
2023-05-10T14:09:15.318Z,1.27
2023-05-10T14:11:42.048Z,1.12
2023-05-10T14:14:08.787Z,1.09
2023-05-10T14:16:35.495Z,1.21
2023-05-10T14:19:05.112Z,1.09
2023-05-10T14:21:31.890Z,1.15
2023-05-10T14:23:58.590Z,1.29
2023-05-10T14:26:25.269Z,1.24
2023-05-10T14:28:52.035Z,0.95
2023-05-10T14:31:18.847Z,1.12
2023-05-10T14:33:45.572Z,1.27
2023-05-10T14:36:12.222Z,1.21
2023-05-10T14:38:38.941Z,1.12
2023-05-10T14:41:05.693Z,1.38
2023-05-10T14:43:32.647Z,1.09
2023-05-10T14:46:01.881Z,1.32
2023-05-10T14:48:28.604Z,1.21
2023-05-10T14:50:55.332Z,1.25
2023-05-10T14:53:22.076Z,1.03
2023-05-10T14:55:48.868Z,0.87
2023-05-10T14:58:15.657Z,1.02
2023-05-10T15:00:42.420Z,1.09
2023-05-10T15:03:09.824Z,0.99
2023-05-10T15:05:36.935Z,1.24
2023-05-10T15:08:04.326Z,1.00
2023-05-10T15:10:33.777Z,1.01
2023-05-10T15:13:01.058Z,1.08
2023-05-10T15:15:27.729Z,1.04
2023-05-10T15:17:54.526Z,1.10
2023-05-10T15:20:21.278Z,0.89
2023-05-10T15:22:47.961Z,1.01
2023-05-10T15:25:15.098Z,0.89
2023-05-10T15:27:42.008Z,0.70
2023-05-10T15:30:11.978Z,0.87
2023-05-10T15:32:38.726Z,0.77
2023-05-10T15:35:05.976Z,0.73
2023-05-10T15:37:32.771Z,0.98
2023-05-10T15:39:59.536Z,1.02
2023-05-10T15:42:26.287Z,0.95
2023-05-10T15:44:53.004Z,0.82
2023-05-10T15:47:19.805Z,0.90
2023-05-10T15:49:46.567Z,0.86
2023-05-10T15:52:13.308Z,0.88
2023-05-10T15:54:40.049Z,1.11
2023-05-10T15:57:06.728Z,0.90
2023-05-10T15:59:33.490Z,0.94
2023-05-10T16:02:00.345Z,3.57
2023-05-10T16:04:27.086Z,9.23
2023-05-10T16:06:53.891Z,15.00
2023-05-10T16:09:20.689Z,15.77
2023-05-10T16:11:47.472Z,13.80
2023-05-10T16:14:14.346Z,11.62
2023-05-10T16:16:44.157Z,11.45
2023-05-10T16:19:11.463Z,10.90
2023-05-10T16:21:38.801Z,10.09
2023-05-10T16:24:05.709Z,8.79
2023-05-10T16:26:32.851Z,8.16
2023-05-10T16:28:59.579Z,7.99
2023-05-10T16:31:26.389Z,8.46
2023-05-10T16:33:53.364Z,8.27
2023-05-10T16:36:20.129Z,7.76
2023-05-10T16:38:46.819Z,7.44
2023-05-10T16:41:13.659Z,6.97
2023-05-10T16:43:40.595Z,7.21
2023-05-10T16:46:11.446Z,6.48
2023-05-10T16:48:38.588Z,6.37
2023-05-10T16:51:05.297Z,6.46
2023-05-10T16:53:32.132Z,6.72
2023-05-10T16:55:58.877Z,6.47
2023-05-10T16:58:25.599Z,6.08
2023-05-10T17:00:52.470Z,6.14
2023-05-10T17:03:19.321Z,6.26
2023-05-10T17:05:46.198Z,5.73
2023-05-10T17:08:13.099Z,5.81
2023-05-10T17:10:40.049Z,5.85
2023-05-10T17:13:08.121Z,6.00
2023-05-10T17:15:37.658Z,6.19
2023-05-10T17:18:04.792Z,5.61
2023-05-10T17:20:31.525Z,5.88
2023-05-10T17:22:58.274Z,5.17
2023-05-10T17:25:24.976Z,5.36
2023-05-10T17:27:51.737Z,5.05
2023-05-10T17:30:18.424Z,5.39
2023-05-10T17:32:45.203Z,5.35
2023-05-10T17:35:11.945Z,4.92
2023-05-10T17:37:38.635Z,4.81
2023-05-10T17:40:05.993Z,4.86
2023-05-10T17:42:35.679Z,4.85
2023-05-10T17:45:02.480Z,4.60
2023-05-10T17:47:29.220Z,4.73
2023-05-10T17:49:55.934Z,4.84
2023-05-10T17:52:22.753Z,4.67
2023-05-10T17:54:49.453Z,4.86
2023-05-10T17:57:16.108Z,4.35
2023-05-10T17:59:42.847Z,4.27
2023-05-10T18:02:12.645Z,4.29
2023-05-10T18:04:40.400Z,4.23
2023-05-10T18:07:07.232Z,4.36
2023-05-10T18:09:33.872Z,4.25
2023-05-10T18:12:02.564Z,4.15
2023-05-10T18:14:39.967Z,4.03
2023-05-10T18:17:07.670Z,4.25
2023-05-10T18:19:34.565Z,4.07
2023-05-10T18:22:01.335Z,4.03
2023-05-10T18:24:38.430Z,3.95
2023-05-10T18:27:07.953Z,3.92
2023-05-10T18:29:34.650Z,3.99
2023-05-10T18:32:01.368Z,4.04
2023-05-10T18:34:31.012Z,3.64
2023-05-10T18:36:57.815Z,4.00
2023-05-10T18:39:24.606Z,3.85
2023-05-10T18:41:54.521Z,3.78
2023-05-10T18:44:21.329Z,3.47
2023-05-10T18:46:48.165Z,3.30
2023-05-10T18:49:19.300Z,3.41
2023-05-10T18:51:46.266Z,3.22
2023-05-10T18:54:16.068Z,2.96
2023-05-10T18:56:43.081Z,2.71
2023-05-10T18:59:10.204Z,3.04
2023-05-10T19:01:37.111Z,2.54
2023-05-10T19:04:06.032Z,2.67
2023-05-10T19:06:34.218Z,3.66
2023-05-10T19:09:01.083Z,3.07
2023-05-10T19:11:27.914Z,2.60
2023-05-10T19:13:54.684Z,2.65
2023-05-10T19:16:23.494Z,2.46
2023-05-10T19:18:52.441Z,2.14
2023-05-10T19:21:19.608Z,2.35
2023-05-10T19:23:48.133Z,2.27
2023-05-10T19:26:14.982Z,2.27
2023-05-10T19:28:41.754Z,2.15
2023-05-10T19:31:08.613Z,2.10
2023-05-10T19:33:37.077Z,2.28
2023-05-10T19:36:04.695Z,2.21
2023-05-10T19:38:31.571Z,2.06
2023-05-10T19:40:58.386Z,2.02
2023-05-10T19:43:29.543Z,1.66
2023-05-10T19:46:00.716Z,2.21
2023-05-10T19:48:27.622Z,2.11
2023-05-10T19:50:54.586Z,1.96
2023-05-10T19:53:21.376Z,2.08
2023-05-10T19:55:48.157Z,2.02
2023-05-10T19:58:14.953Z,2.14
2023-05-10T20:00:41.794Z,2.06
2023-05-10T20:03:09.296Z,1.81
2023-05-10T20:05:36.218Z,1.80
2023-05-10T20:08:03.070Z,1.69
2023-05-10T20:10:29.934Z,1.79
2023-05-10T20:12:56.891Z,1.97
2023-05-10T20:15:23.810Z,1.99
2023-05-10T20:17:51.492Z,2.14
2023-05-10T20:20:18.812Z,2.07
2023-05-10T20:22:46.516Z,1.76
2023-05-10T20:25:13.638Z,1.96
2023-05-10T20:27:40.360Z,1.74
2023-05-10T20:30:07.702Z,2.07
2023-05-10T20:32:34.577Z,1.77
2023-05-10T20:35:01.393Z,1.89
2023-05-10T20:37:28.220Z,1.82
2023-05-10T20:39:55.108Z,1.71
2023-05-10T20:42:22.203Z,1.80
2023-05-10T20:44:49.609Z,1.65
2023-05-10T20:47:16.414Z,1.69
2023-05-10T20:49:43.224Z,1.59
2023-05-10T20:52:09.965Z,1.68
2023-05-10T20:54:36.716Z,1.81
2023-05-10T20:57:03.596Z,1.92
2023-05-10T20:59:30.372Z,1.71
2023-05-10T21:01:57.679Z,1.89
2023-05-10T21:04:24.707Z,1.93
2023-05-10T21:06:51.556Z,1.66
2023-05-10T21:09:18.294Z,1.81
2023-05-10T21:11:45.006Z,1.66
2023-05-10T21:14:11.822Z,1.69
2023-05-10T21:16:38.916Z,1.81
2023-05-10T21:19:05.857Z,1.67
2023-05-10T21:21:32.927Z,1.62
2023-05-10T21:23:59.711Z,1.54
2023-05-10T21:26:26.510Z,1.67
2023-05-10T21:28:53.281Z,1.75
2023-05-10T21:31:20.044Z,1.80
2023-05-10T21:33:46.803Z,1.56
2023-05-10T21:36:13.631Z,1.75
2023-05-10T21:38:40.389Z,1.51
2023-05-10T21:41:07.585Z,1.57
2023-05-10T21:43:34.315Z,1.68
2023-05-10T21:46:01.170Z,1.67
2023-05-10T21:48:28.005Z,1.55
2023-05-10T21:50:54.848Z,1.54
2023-05-10T21:53:21.804Z,1.61
2023-05-10T21:55:48.646Z,1.62
2023-05-10T21:58:15.472Z,1.61
2023-05-10T22:00:42.243Z,1.48
2023-05-10T22:03:09.160Z,1.43
2023-05-10T22:05:36.115Z,1.50
2023-05-10T22:08:02.952Z,1.48
2023-05-10T22:10:29.746Z,1.44
2023-05-10T22:12:56.490Z,1.52
2023-05-10T22:15:23.170Z,1.62
2023-05-10T22:17:49.905Z,1.32
2023-05-10T22:20:16.874Z,1.42
2023-05-10T22:22:44.653Z,1.41
2023-05-10T22:25:11.459Z,1.49
2023-05-10T22:27:38.303Z,1.50
2023-05-10T22:30:05.700Z,1.53
2023-05-10T22:32:33.095Z,1.50
2023-05-10T22:34:59.876Z,1.39
2023-05-10T22:37:26.533Z,1.45
2023-05-10T22:39:53.286Z,1.50
2023-05-10T22:42:20.002Z,1.64
2023-05-10T22:44:46.714Z,1.49
2023-05-10T22:47:13.435Z,1.58
2023-05-10T22:49:40.207Z,1.47
2023-05-10T22:52:06.964Z,1.47
2023-05-10T22:54:35.624Z,1.44
2023-05-10T22:57:03.097Z,1.31
