createdAt,value
2024-01-06T00:00:14.854Z,55.11
2024-01-06T00:02:45.277Z,54.95
2024-01-06T00:05:15.822Z,54.96
2024-01-06T00:07:47.360Z,55.04
2024-01-06T02:41:47.475Z,51.75
2024-01-06T02:44:18.448Z,51.55
2024-01-06T02:46:49.828Z,51.37
2024-01-06T02:49:20.345Z,51.24
2024-01-06T02:51:51.000Z,51.25
2024-01-06T02:54:21.511Z,51.26
2024-01-06T02:56:51.854Z,51.06
2024-01-06T02:59:23.226Z,51.04
2024-01-06T03:01:53.197Z,50.21
2024-01-06T03:04:23.583Z,50.97
2024-01-06T03:06:56.943Z,50.16
2024-01-06T03:09:27.384Z,50.66
2024-01-06T03:11:58.124Z,50.14
2024-01-06T03:14:28.586Z,49.59
2024-01-06T03:17:00.624Z,49.47
2024-01-06T03:19:33.026Z,50.00
2024-01-06T03:22:04.087Z,49.61
2024-01-06T03:24:34.846Z,50.00
2024-01-06T03:27:05.242Z,49.89
2024-01-06T03:29:35.607Z,49.79
2024-01-06T03:32:06.118Z,49.74
2024-01-06T03:34:37.021Z,50.11
2024-01-06T03:37:08.401Z,50.16
2024-01-06T03:39:39.563Z,48.79
2024-01-06T03:42:10.505Z,48.29
2024-01-06T03:44:41.271Z,48.38
2024-01-06T03:47:11.517Z,47.95
2024-01-06T03:49:42.121Z,48.09
2024-01-06T03:52:13.460Z,48.32
2024-01-06T03:54:44.088Z,48.09
2024-01-06T03:57:15.775Z,48.52
2024-01-06T03:59:46.469Z,48.67
2024-01-06T04:02:17.312Z,48.76
2024-01-06T04:04:47.860Z,48.42
2024-01-06T04:07:18.370Z,48.80
2024-01-06T04:09:48.953Z,48.74
2024-01-06T04:12:21.272Z,48.92
2024-01-06T04:14:51.612Z,49.40
2024-01-06T04:17:21.752Z,48.64
2024-01-06T04:19:52.556Z,48.36
2024-01-06T04:22:23.283Z,48.57
2024-01-06T04:24:54.262Z,48.64
2024-01-06T04:27:24.622Z,48.97
2024-01-06T04:29:56.570Z,48.85
2024-01-06T04:32:26.962Z,48.99
2024-01-06T04:34:57.393Z,49.44
2024-01-06T04:37:28.165Z,49.37
2024-01-06T04:39:58.908Z,49.31
2024-01-06T04:42:29.588Z,49.33
2024-01-06T04:45:00.211Z,49.45
2024-01-06T04:47:31.407Z,49.58
2024-01-06T04:50:02.284Z,49.87
2024-01-06T04:52:33.521Z,49.79
2024-01-06T04:55:05.258Z,49.76
2024-01-06T04:57:35.646Z,49.63
2024-01-06T05:00:06.894Z,49.53
2024-01-06T05:02:37.280Z,49.47
2024-01-06T05:05:08.006Z,49.33
2024-01-06T05:07:38.422Z,49.23
2024-01-06T05:10:10.510Z,49.04
2024-01-06T05:12:40.914Z,48.68
2024-01-06T05:15:13.254Z,48.41
2024-01-06T05:17:43.787Z,48.06
2024-01-06T05:20:14.237Z,48.73
2024-01-06T05:22:45.074Z,48.45
2024-01-06T05:25:15.574Z,48.89
2024-01-06T05:27:45.961Z,48.88
2024-01-06T05:30:17.334Z,48.54
2024-01-06T05:32:48.071Z,48.45
2024-01-06T05:35:20.449Z,48.36
2024-01-06T05:37:51.242Z,47.88
2024-01-06T05:40:21.563Z,47.98
2024-01-06T05:42:52.065Z,48.12
2024-01-06T05:45:22.592Z,48.53
2024-01-06T05:47:53.535Z,49.29
2024-01-06T05:50:24.199Z,48.87
2024-01-06T05:52:55.564Z,49.07
2024-01-06T05:55:26.073Z,48.73
2024-01-06T05:57:56.508Z,48.53
2024-01-06T06:00:27.770Z,48.37
2024-01-06T06:02:57.921Z,48.65
2024-01-06T06:05:28.300Z,49.09
2024-01-06T06:07:58.725Z,49.03
2024-01-06T06:10:43.699Z,49.14
2024-01-06T06:13:14.588Z,48.94
2024-01-06T06:15:44.942Z,48.31
2024-01-06T06:18:15.377Z,47.93
2024-01-06T06:20:47.356Z,48.35
2024-01-06T06:23:18.377Z,48.45
2024-01-06T06:25:48.776Z,48.38
2024-01-06T06:28:19.352Z,48.43
2024-01-06T06:30:50.204Z,48.66
2024-01-06T06:33:20.978Z,48.54
2024-01-06T06:35:51.514Z,48.81
2024-01-06T06:38:22.222Z,48.84
2024-01-06T06:40:52.840Z,48.66
2024-01-06T06:43:23.391Z,48.19
2024-01-06T06:45:53.870Z,48.62
2024-01-06T06:48:24.547Z,48.48
2024-01-06T06:50:54.839Z,48.25
2024-01-06T06:53:25.260Z,48.64
2024-01-06T06:55:55.575Z,48.76
2024-01-06T06:58:25.939Z,48.70
2024-01-06T07:00:57.795Z,48.66
2024-01-06T07:03:30.408Z,48.18
2024-01-06T07:06:00.849Z,48.26
2024-01-06T07:08:31.237Z,48.33
2024-01-06T07:11:02.891Z,47.67
2024-01-06T07:13:33.285Z,47.99
2024-01-06T07:16:12.007Z,48.42
2024-01-06T07:18:48.803Z,48.97
2024-01-06T07:21:19.443Z,47.76
2024-01-06T07:23:49.822Z,48.68
2024-01-06T07:26:20.695Z,48.44
2024-01-06T07:28:51.279Z,48.71
2024-01-06T07:31:21.925Z,49.35
2024-01-06T07:33:52.419Z,48.64
2024-01-06T07:36:23.054Z,48.58
2024-01-06T07:38:53.732Z,48.53
2024-01-06T07:41:25.141Z,48.87
2024-01-06T07:43:55.656Z,48.97
2024-01-06T07:46:26.016Z,48.73
2024-01-06T07:48:56.557Z,48.65
2024-01-06T07:51:29.853Z,48.96
2024-01-06T07:54:01.678Z,49.34
2024-01-06T07:56:32.306Z,49.23
2024-01-06T07:59:02.943Z,49.32
2024-01-06T08:01:33.526Z,48.96
2024-01-06T08:04:04.371Z,48.95
2024-01-06T08:06:34.966Z,49.43
2024-01-06T08:09:06.894Z,46.89
2024-01-06T08:11:37.485Z,47.36
2024-01-06T08:14:07.981Z,47.96
2024-01-06T08:16:38.442Z,48.74
2024-01-06T08:19:08.987Z,49.67
2024-01-06T08:21:39.478Z,50.02
2024-01-06T08:24:10.231Z,49.78
2024-01-06T08:26:40.784Z,50.25
2024-01-06T08:29:11.237Z,50.19
2024-01-06T08:31:41.913Z,50.16
2024-01-06T08:34:12.545Z,49.95
2024-01-06T08:36:45.691Z,50.48
2024-01-06T08:39:16.818Z,49.98
2024-01-06T08:41:46.925Z,50.01
2024-01-06T08:44:17.637Z,49.45
2024-01-06T08:46:48.056Z,49.50
2024-01-06T08:49:19.113Z,49.50
2024-01-06T08:51:49.545Z,49.65
2024-01-06T08:54:20.001Z,49.88
2024-01-06T08:56:50.906Z,49.74
2024-01-06T08:59:21.275Z,49.63
2024-01-06T09:01:51.717Z,49.17
2024-01-06T09:04:22.372Z,49.63
2024-01-06T09:06:54.312Z,49.63
2024-01-06T09:09:24.885Z,49.52
2024-01-06T09:11:55.951Z,49.62
2024-01-06T09:14:26.525Z,49.37
2024-01-06T09:16:57.429Z,49.78
2024-01-06T09:19:28.050Z,49.70
2024-01-06T09:21:58.660Z,49.49
2024-01-06T09:24:29.080Z,49.54
2024-01-06T09:26:59.719Z,49.61
2024-01-06T09:29:30.329Z,49.82
2024-01-06T09:32:00.719Z,49.38
2024-01-06T09:34:31.337Z,49.97
2024-01-06T09:37:02.041Z,50.11
2024-01-06T09:39:34.652Z,50.35
2024-01-06T09:42:05.315Z,49.96
2024-01-06T09:44:36.577Z,50.25
2024-01-06T09:47:10.197Z,50.14
2024-01-06T09:49:45.472Z,50.17
2024-01-06T09:52:21.363Z,50.60
2024-01-06T09:54:57.502Z,50.52
2024-01-06T09:57:28.546Z,50.76
2024-01-06T09:59:59.770Z,50.95
2024-01-06T10:02:30.445Z,50.91
2024-01-06T10:05:02.184Z,50.70
2024-01-06T10:07:32.888Z,50.83
2024-01-06T10:10:03.342Z,50.63
2024-01-06T10:12:33.867Z,50.76
2024-01-06T10:15:06.569Z,50.36
2024-01-06T10:17:40.004Z,50.65
2024-01-06T10:20:15.885Z,50.28
2024-01-06T10:22:46.639Z,50.34
2024-01-06T10:25:18.622Z,50.76
2024-01-06T10:27:49.045Z,50.46
2024-01-06T10:30:21.825Z,50.43
2024-01-06T10:32:53.880Z,50.68
2024-01-06T10:35:24.408Z,50.49
2024-01-06T10:37:56.062Z,51.15
2024-01-06T10:40:26.451Z,50.65
2024-01-06T10:42:59.879Z,50.62
2024-01-06T10:45:33.499Z,50.87
2024-01-06T10:48:07.127Z,51.53
2024-01-06T10:50:38.173Z,51.66
2024-01-06T10:53:09.529Z,51.76
2024-01-06T10:55:41.510Z,51.47
2024-01-06T10:58:14.016Z,51.62
2024-01-06T11:00:44.913Z,51.08
2024-01-06T11:03:17.427Z,50.93
2024-01-06T11:05:48.652Z,50.88
2024-01-06T11:08:22.262Z,50.92
2024-01-06T11:10:54.137Z,50.77
2024-01-06T11:13:28.940Z,51.04
2024-01-06T11:15:59.489Z,51.02
2024-01-06T11:18:44.433Z,51.44
2024-01-06T11:21:17.901Z,51.69
2024-01-06T11:23:48.812Z,51.34
2024-01-06T11:26:20.415Z,50.91
2024-01-06T11:28:51.450Z,51.22
2024-01-06T11:31:22.520Z,50.74
2024-01-06T11:33:55.213Z,50.48
2024-01-06T11:36:27.344Z,50.39
2024-01-06T11:38:59.421Z,50.73
2024-01-06T11:41:51.684Z,50.63
2024-01-06T11:44:25.659Z,51.12
2024-01-06T11:46:59.347Z,51.30
2024-01-06T11:49:33.742Z,51.34
2024-01-06T11:52:04.502Z,51.57
2024-01-06T11:54:36.070Z,51.66
2024-01-06T11:57:06.798Z,51.63
2024-01-06T11:59:37.177Z,51.81
2024-01-06T12:02:07.786Z,51.99
2024-01-06T12:04:38.380Z,52.00
2024-01-06T12:07:13.449Z,52.30
2024-01-06T12:09:44.024Z,52.43
2024-01-06T12:12:17.805Z,52.44
2024-01-06T12:14:51.432Z,52.31
2024-01-06T12:17:24.789Z,52.58
2024-01-06T12:19:55.568Z,52.55
2024-01-06T12:22:26.038Z,52.91
2024-01-06T12:24:56.876Z,52.60
2024-01-06T12:27:28.996Z,53.07
2024-01-06T12:29:59.376Z,53.03
2024-01-06T12:32:30.096Z,53.14
2024-01-06T12:35:00.757Z,53.53
2024-01-06T12:37:31.915Z,53.68
2024-01-06T12:40:02.575Z,53.62
2024-01-06T12:42:33.131Z,54.01
2024-01-06T12:45:03.548Z,54.08
2024-01-06T12:47:34.598Z,53.91
2024-01-06T12:50:05.136Z,53.75
2024-01-06T12:52:37.275Z,53.71
2024-01-06T12:55:08.286Z,53.76
2024-01-06T12:57:39.293Z,53.63
2024-01-06T13:00:12.314Z,53.68
2024-01-06T13:02:42.890Z,53.86
2024-01-06T13:05:13.637Z,53.44
2024-01-06T13:07:44.709Z,53.54
2024-01-06T13:10:15.264Z,53.60
2024-01-06T13:12:45.911Z,53.50
2024-01-06T13:15:16.939Z,53.51
2024-01-06T13:17:47.713Z,53.66
2024-01-06T13:20:19.793Z,53.20
2024-01-06T13:22:50.290Z,53.32
2024-01-06T13:25:21.315Z,53.50
2024-01-06T13:27:52.598Z,53.34
2024-01-06T13:30:23.816Z,53.36
2024-01-06T13:32:55.834Z,53.27
2024-01-06T13:35:28.607Z,53.30
2024-01-06T13:38:02.253Z,53.10
2024-01-06T13:40:32.625Z,52.79
2024-01-06T13:43:03.214Z,52.65
2024-01-06T13:45:33.836Z,52.74
2024-01-06T13:48:07.194Z,52.60
2024-01-06T13:50:39.696Z,52.77
2024-01-06T13:53:10.466Z,53.09
2024-01-06T13:55:40.865Z,53.58
2024-01-06T13:58:13.026Z,53.58
2024-01-06T14:00:43.738Z,53.67
2024-01-06T14:03:14.744Z,53.34
2024-01-06T14:05:45.884Z,53.70
2024-01-06T14:08:17.669Z,53.43
2024-01-06T14:10:48.713Z,53.67
2024-01-06T14:13:20.133Z,53.82
2024-01-06T14:15:50.728Z,53.66
2024-01-06T14:18:21.485Z,53.88
2024-01-06T14:20:52.296Z,54.07
2024-01-06T14:23:23.610Z,54.15
2024-01-06T14:25:54.186Z,54.12
2024-01-06T14:28:24.730Z,54.17
2024-01-06T14:30:55.898Z,54.29
2024-01-06T14:33:26.612Z,54.29
2024-01-06T14:35:57.082Z,54.47
2024-01-06T14:38:27.554Z,54.13
2024-01-06T14:40:58.072Z,54.05
2024-01-06T14:43:28.671Z,54.28
2024-01-06T14:46:00.037Z,54.40
2024-01-06T14:48:30.939Z,54.28
2024-01-06T14:51:01.743Z,54.18
2024-01-06T14:53:32.403Z,54.29
2024-01-06T14:56:04.937Z,54.49
2024-01-06T14:58:35.584Z,54.02
2024-01-06T15:01:07.555Z,54.35
2024-01-06T15:03:38.225Z,54.06
2024-01-06T15:06:09.206Z,53.93
2024-01-06T15:08:42.469Z,54.25
2024-01-06T15:11:13.104Z,54.47
2024-01-06T15:13:43.890Z,54.30
2024-01-06T15:16:14.567Z,54.53
2024-01-06T15:18:45.144Z,54.20
2024-01-06T15:21:16.505Z,54.56
2024-01-06T15:23:46.749Z,54.47
2024-01-06T15:26:33.635Z,54.90
2024-01-06T15:29:04.159Z,54.97
2024-01-06T15:31:37.738Z,55.07
2024-01-06T15:34:08.581Z,55.01
2024-01-06T15:36:39.252Z,54.96
2024-01-06T15:39:09.848Z,55.33
2024-01-06T15:41:40.512Z,55.30
2024-01-06T15:44:12.912Z,55.27
2024-01-06T15:46:43.533Z,55.31
2024-01-06T15:49:14.547Z,55.39
2024-01-06T15:51:45.407Z,55.62
2024-01-06T15:54:16.131Z,55.48
2024-01-06T15:56:46.721Z,55.33
2024-01-06T15:59:17.466Z,55.39
2024-01-06T16:01:47.963Z,55.58
2024-01-06T16:04:21.761Z,55.50
2024-01-06T16:06:56.786Z,55.57
2024-01-06T16:09:30.385Z,55.73
2024-01-06T16:12:02.038Z,55.79
2024-01-06T16:14:34.190Z,55.34
2024-01-06T16:17:07.474Z,55.38
2024-01-06T16:19:38.407Z,55.55
2024-01-06T16:22:15.125Z,55.50
2024-01-06T16:25:01.862Z,55.44
2024-01-06T16:27:32.708Z,55.46
2024-01-06T16:30:06.445Z,55.20
2024-01-06T16:32:37.108Z,55.07
2024-01-06T16:35:08.031Z,55.05
2024-01-06T16:37:38.909Z,54.81
2024-01-06T16:40:11.444Z,54.80
2024-01-06T16:42:47.224Z,54.89
2024-01-06T16:45:20.304Z,54.68
2024-01-06T16:47:51.182Z,54.77
2024-01-06T16:50:21.735Z,55.00
2024-01-06T16:52:54.358Z,54.86
2024-01-06T16:55:25.429Z,55.03
2024-01-06T16:57:56.142Z,55.02
2024-01-06T17:00:26.903Z,54.72
2024-01-06T17:02:58.000Z,54.94
2024-01-06T17:05:29.652Z,54.95
2024-01-06T17:08:00.825Z,55.15
2024-01-06T17:10:31.150Z,55.21
2024-01-06T17:13:01.625Z,55.34
2024-01-06T17:15:32.402Z,55.29
2024-01-06T17:18:07.572Z,55.40
2024-01-06T17:20:41.929Z,55.63
2024-01-06T17:23:12.519Z,55.52
2024-01-06T17:25:43.086Z,55.63
2024-01-06T17:28:13.866Z,55.81
2024-01-06T17:30:44.611Z,55.57
2024-01-06T17:33:16.422Z,55.81
2024-01-06T17:35:48.207Z,56.15
2024-01-06T17:38:18.936Z,56.18
2024-01-06T17:41:42.980Z,55.85
2024-01-06T17:44:16.641Z,55.98
2024-01-06T17:46:47.115Z,56.08
2024-01-06T17:49:17.847Z,55.90
2024-01-06T17:51:48.741Z,55.89
2024-01-06T17:54:19.388Z,55.77
2024-01-06T17:56:50.108Z,55.86
2024-01-06T17:59:20.619Z,56.15
2024-01-06T18:01:51.343Z,56.13
2024-01-06T18:04:22.145Z,55.79
2024-01-06T18:06:54.503Z,56.13
2024-01-06T18:09:25.033Z,56.19
2024-01-06T18:11:55.541Z,56.00
2024-01-06T18:14:26.774Z,56.26
2024-01-06T18:16:56.860Z,56.13
2024-01-06T18:19:27.375Z,56.18
2024-01-06T18:21:58.224Z,56.42
2024-01-06T18:24:29.716Z,56.52
2024-01-06T18:27:00.098Z,56.43
2024-01-06T18:29:30.554Z,56.32
2024-01-06T18:32:01.174Z,56.51
2024-01-06T18:34:32.197Z,56.46
2024-01-06T18:37:03.821Z,56.37
2024-01-06T18:39:34.635Z,56.52
2024-01-06T18:42:05.074Z,56.24
2024-01-06T18:44:35.804Z,56.35
2024-01-06T18:47:12.153Z,56.13
2024-01-06T18:49:42.929Z,56.10
2024-01-06T18:52:15.407Z,56.12
2024-01-06T18:54:46.046Z,56.55
2024-01-06T18:57:17.540Z,56.68
2024-01-06T18:59:48.236Z,56.71
2024-01-06T19:02:18.766Z,56.72
2024-01-06T19:04:49.897Z,56.30
2024-01-06T19:07:21.916Z,56.12
2024-01-06T19:09:52.788Z,56.30
2024-01-06T19:12:23.623Z,56.34
2024-01-06T19:14:54.234Z,56.07
2024-01-06T19:17:27.520Z,55.96
2024-01-06T19:19:58.018Z,56.14
2024-01-06T19:22:28.322Z,56.20
2024-01-06T19:24:59.892Z,55.90
2024-01-06T19:27:30.278Z,55.92
2024-01-06T19:30:00.850Z,55.43
2024-01-06T19:32:31.324Z,55.57
2024-01-06T19:35:01.827Z,55.36
2024-01-06T19:37:32.366Z,55.58
2024-01-06T19:40:03.117Z,55.63
2024-01-06T19:42:34.314Z,55.61
2024-01-06T19:45:05.503Z,55.68
2024-01-06T19:47:38.193Z,55.74
2024-01-06T19:50:09.317Z,55.63
2024-01-06T19:52:40.022Z,55.82
2024-01-06T19:55:13.184Z,55.81
2024-01-06T19:57:43.584Z,55.63
2024-01-06T20:00:14.478Z,100.00
2024-01-06T20:02:45.250Z,100.00
2024-01-06T20:05:15.707Z,100.00
2024-01-06T20:07:46.539Z,100.00
2024-01-06T20:10:17.298Z,100.00
2024-01-06T20:12:47.911Z,100.00
2024-01-06T20:15:18.593Z,100.00
2024-01-06T20:17:50.011Z,100.00
2024-01-06T20:20:20.216Z,100.00
2024-01-06T20:22:50.451Z,100.00
2024-01-06T20:25:20.784Z,100.00
2024-01-06T20:27:51.208Z,100.00
2024-01-06T20:30:22.878Z,100.00
2024-01-06T20:32:53.520Z,100.00
2024-01-06T20:35:24.311Z,100.00
2024-01-06T20:37:57.090Z,100.00
2024-01-06T20:40:28.240Z,100.00
2024-01-06T20:42:58.637Z,100.00
2024-01-06T20:45:30.638Z,100.00
2024-01-06T20:48:01.083Z,100.00
2024-01-06T20:50:31.679Z,100.00
2024-01-06T20:53:02.303Z,100.00
2024-01-06T20:55:32.784Z,100.00
2024-01-06T20:58:19.149Z,100.00
2024-01-06T21:00:50.054Z,100.00
2024-01-06T21:03:20.502Z,100.00
2024-01-06T21:05:51.115Z,100.00
2024-01-06T21:08:21.338Z,100.00
2024-01-06T21:10:52.789Z,100.00
2024-01-06T21:13:22.757Z,100.00
2024-01-06T21:15:52.862Z,100.00
2024-01-06T21:18:23.241Z,100.00
2024-01-06T21:20:53.697Z,100.00
2024-01-06T21:23:31.771Z,100.00
2024-01-06T21:26:10.711Z,100.00
2024-01-06T21:28:41.196Z,100.00
2024-01-06T21:31:13.461Z,100.00
2024-01-06T21:33:44.165Z,100.00
2024-01-06T21:36:15.095Z,100.00
2024-01-06T21:38:48.798Z,100.00
2024-01-06T21:41:19.797Z,100.00
2024-01-06T21:43:50.214Z,100.00
2024-01-06T21:46:20.666Z,100.00
2024-01-06T21:48:51.160Z,100.00
2024-01-06T21:51:22.101Z,100.00
2024-01-06T21:53:52.598Z,100.00
2024-01-06T21:56:23.185Z,100.00
2024-01-06T21:58:53.457Z,100.00
2024-01-06T22:01:23.915Z,100.00
2024-01-06T22:03:54.474Z,100.00
2024-01-06T22:06:24.991Z,100.00
2024-01-06T22:08:55.576Z,100.00
2024-01-06T22:11:26.381Z,100.00
2024-01-06T22:13:56.830Z,100.00
2024-01-06T22:16:27.312Z,100.00
2024-01-06T22:18:57.912Z,100.00
2024-01-06T22:21:28.649Z,100.00
2024-01-06T22:24:00.956Z,100.00
2024-01-06T22:26:32.400Z,100.00
2024-01-06T22:29:02.404Z,100.00
2024-01-06T22:31:33.032Z,100.00
2024-01-06T22:34:03.619Z,100.00
2024-01-06T22:36:34.393Z,100.00
2024-01-06T22:39:05.226Z,100.00
2024-01-06T22:41:35.601Z,100.00
2024-01-06T22:44:06.018Z,100.00
2024-01-06T22:46:36.434Z,100.00
2024-01-06T22:49:08.312Z,100.00
2024-01-06T22:51:38.818Z,100.00
2024-01-06T22:54:09.804Z,100.00
2024-01-06T22:56:42.040Z,100.00
2024-01-06T22:59:12.448Z,100.00
2024-01-06T23:01:42.791Z,100.00
2024-01-06T23:04:13.413Z,100.00
2024-01-06T23:06:43.958Z,100.00
2024-01-06T23:09:14.485Z,100.00
2024-01-06T23:11:48.075Z,100.00
2024-01-06T23:14:18.803Z,100.00
2024-01-06T23:16:49.905Z,100.00
2024-01-06T23:19:20.722Z,100.00
2024-01-06T23:21:51.633Z,100.00
2024-01-06T23:24:22.256Z,100.00
2024-01-06T23:26:52.829Z,100.00
2024-01-06T23:29:23.222Z,100.00
2024-01-06T23:31:53.660Z,100.00
2024-01-06T23:34:30.595Z,100.00
2024-01-06T23:37:12.240Z,100.00
2024-01-06T23:39:42.679Z,100.00
2024-01-06T23:42:13.524Z,100.00
2024-01-06T23:44:43.887Z,100.00
2024-01-06T23:47:14.507Z,100.00
2024-01-06T23:49:45.174Z,100.00
2024-01-06T23:52:15.917Z,100.00
2024-01-06T23:54:46.459Z,100.00
2024-01-06T23:57:16.988Z,100.00
2024-01-06T23:59:47.465Z,100.00
