createdAt,value
2018-07-17T00:03:06.125Z,27.80
2018-07-17T00:05:37.225Z,27.70
2018-07-17T00:08:08.532Z,27.60
2018-07-17T00:10:39.795Z,27.50
2018-07-17T00:13:11.259Z,27.40
2018-07-17T00:15:42.372Z,27.30
2018-07-17T00:18:13.829Z,27.20
2018-07-17T00:20:45.408Z,27.10
2018-07-17T00:23:16.508Z,27.10
2018-07-17T00:25:47.783Z,27.00
2018-07-17T00:28:18.914Z,26.90
2018-07-17T00:30:50.162Z,26.90
2018-07-17T00:33:21.663Z,26.80
2018-07-17T00:35:52.951Z,26.70
2018-07-17T00:38:24.051Z,26.70
2018-07-17T00:40:55.359Z,26.60
2018-07-17T00:43:26.549Z,26.40
2018-07-17T00:45:57.678Z,26.40
2018-07-17T00:48:28.699Z,26.30
2018-07-17T00:50:59.623Z,26.20
2018-07-17T00:53:30.837Z,26.10
2018-07-17T00:56:01.923Z,26.00
2018-07-17T00:58:33.019Z,26.00
2018-07-17T01:01:02.777Z,26.00
2018-07-17T01:03:38.791Z,25.90
2018-07-17T01:06:14.659Z,25.90
2018-07-17T01:08:50.496Z,25.80
2018-07-17T01:11:26.243Z,25.70
2018-07-17T01:15:03.045Z,25.70
2018-07-17T01:17:35.758Z,25.70
2018-07-17T01:20:07.015Z,25.60
2018-07-17T01:22:38.272Z,25.60
2018-07-17T01:25:09.931Z,25.50
2018-07-17T01:27:41.030Z,25.40
2018-07-17T01:30:12.026Z,25.40
2018-07-17T01:32:43.145Z,25.30
2018-07-17T01:35:14.320Z,25.20
2018-07-17T01:37:45.498Z,25.10
2018-07-17T01:40:16.883Z,25.10
2018-07-17T01:42:48.016Z,25.00
2018-07-17T01:45:19.235Z,25.00
2018-07-17T01:47:50.350Z,25.00
2018-07-17T01:50:21.632Z,24.90
2018-07-17T01:52:52.607Z,24.80
2018-07-17T01:55:23.663Z,24.70
2018-07-17T01:57:54.855Z,24.70
2018-07-17T02:00:26.008Z,24.70
2018-07-17T02:02:57.720Z,24.60
2018-07-17T02:05:28.987Z,24.60
2018-07-17T02:08:00.413Z,24.50
2018-07-17T02:10:31.699Z,24.50
2018-07-17T02:13:02.811Z,24.50
2018-07-17T02:15:34.111Z,24.40
2018-07-17T02:18:05.339Z,24.30
2018-07-17T02:20:37.640Z,24.30
2018-07-17T02:25:39.149Z,24.30
2018-07-17T02:28:10.476Z,24.40
2018-07-17T02:30:42.066Z,24.30
2018-07-17T02:33:13.402Z,24.30
2018-07-17T02:35:44.615Z,24.30
2018-07-17T02:38:15.797Z,24.20
2018-07-17T02:40:46.956Z,24.20
2018-07-17T02:43:18.171Z,24.10
2018-07-17T02:45:49.392Z,24.10
2018-07-17T02:48:20.492Z,24.20
2018-07-17T02:50:51.712Z,24.20
2018-07-17T02:53:22.799Z,24.10
2018-07-17T02:55:53.967Z,24.10
2018-07-17T02:58:25.283Z,24.10
2018-07-17T03:00:56.691Z,24.10
2018-07-17T03:03:27.871Z,24.10
2018-07-17T03:05:59.076Z,24.10
2018-07-17T03:08:30.324Z,24.10
2018-07-17T03:11:01.364Z,24.20
2018-07-17T03:13:32.422Z,24.20
2018-07-17T03:16:03.468Z,24.10
2018-07-17T03:18:35.248Z,24.10
2018-07-17T03:21:06.312Z,24.00
2018-07-17T03:23:37.439Z,24.10
2018-07-17T03:26:08.596Z,24.10
2018-07-17T03:28:39.751Z,24.10
2018-07-17T03:31:11.264Z,24.10
2018-07-17T03:33:42.421Z,24.10
2018-07-17T03:36:13.560Z,24.10
2018-07-17T03:38:44.866Z,24.10
2018-07-17T03:41:16.039Z,24.00
2018-07-17T03:43:47.268Z,24.00
2018-07-17T03:46:18.316Z,23.90
2018-07-17T03:48:49.480Z,23.90
2018-07-17T03:51:20.685Z,23.80
2018-07-17T03:53:51.953Z,23.80
2018-07-17T03:56:23.189Z,23.70
2018-07-17T03:58:54.524Z,23.70
2018-07-17T04:01:25.980Z,23.70
2018-07-17T04:03:57.299Z,23.60
2018-07-17T04:06:28.560Z,23.50
2018-07-17T04:08:59.629Z,23.50
2018-07-17T04:11:31.027Z,23.50
2018-07-17T04:14:02.341Z,23.50
2018-07-17T04:16:33.373Z,23.50
2018-07-17T04:19:04.708Z,23.40
2018-07-17T04:21:35.903Z,23.40
2018-07-17T04:26:37.423Z,23.10
2018-07-17T04:29:08.668Z,23.10
2018-07-17T04:31:39.937Z,23.10
2018-07-17T04:34:11.255Z,23.00
2018-07-17T04:36:42.576Z,23.00
2018-07-17T04:39:14.991Z,23.00
2018-07-17T04:41:46.223Z,22.90
2018-07-17T04:44:17.550Z,23.00
2018-07-17T04:46:48.620Z,23.10
2018-07-17T04:49:19.930Z,23.10
2018-07-17T04:51:51.152Z,23.00
2018-07-17T04:54:22.634Z,22.90
2018-07-17T04:56:53.819Z,22.70
2018-07-17T04:59:24.943Z,22.60
2018-07-17T05:01:56.040Z,22.50
2018-07-17T05:04:27.334Z,22.50
2018-07-17T05:06:58.548Z,22.40
2018-07-17T05:09:30.235Z,22.40
2018-07-17T05:12:01.570Z,22.40
2018-07-17T05:14:32.848Z,22.40
2018-07-17T05:17:04.005Z,22.40
2018-07-17T05:19:35.327Z,22.40
2018-07-17T05:22:06.480Z,22.50
2018-07-17T05:24:37.693Z,22.50
2018-07-17T05:27:09.102Z,22.40
2018-07-17T05:29:40.420Z,22.40
2018-07-17T05:32:11.735Z,22.30
2018-07-17T05:34:43.160Z,22.20
2018-07-17T05:37:14.515Z,22.20
2018-07-17T05:39:45.920Z,22.10
2018-07-17T05:42:17.210Z,22.10
2018-07-17T05:44:48.493Z,22.10
2018-07-17T05:47:19.778Z,22.10
2018-07-17T05:49:50.992Z,22.10
2018-07-17T05:52:22.426Z,22.20
2018-07-17T05:54:53.798Z,22.10
2018-07-17T05:57:25.065Z,22.10
2018-07-17T05:59:56.318Z,22.20
2018-07-17T06:02:27.697Z,22.30
2018-07-17T06:04:58.996Z,22.30
2018-07-17T06:07:30.206Z,22.20
2018-07-17T06:10:01.515Z,22.30
2018-07-17T06:12:33.044Z,22.30
2018-07-17T06:15:04.332Z,22.20
2018-07-17T06:17:35.841Z,22.20
2018-07-17T06:20:07.999Z,22.20
2018-07-17T06:22:39.608Z,22.20
2018-07-17T06:25:11.323Z,22.20
2018-07-17T06:27:42.778Z,22.20
2018-07-17T06:30:13.970Z,22.20
2018-07-17T06:32:45.355Z,22.20
2018-07-17T06:35:16.703Z,22.30
2018-07-17T06:37:47.868Z,22.30
2018-07-17T06:40:19.168Z,22.40
2018-07-17T06:42:50.515Z,22.40
2018-07-17T06:45:21.924Z,22.40
2018-07-17T06:47:53.277Z,22.40
2018-07-17T06:50:24.731Z,22.40
2018-07-17T06:52:56.059Z,22.30
2018-07-17T06:55:27.368Z,22.10
2018-07-17T06:57:58.675Z,21.90
2018-07-17T07:00:29.942Z,21.80
2018-07-17T07:03:01.353Z,21.60
2018-07-17T07:05:32.615Z,21.60
2018-07-17T07:08:03.741Z,21.50
2018-07-17T07:10:34.973Z,21.50
2018-07-17T07:13:06.191Z,21.50
2018-07-17T07:15:37.459Z,21.40
2018-07-17T07:18:08.870Z,21.40
2018-07-17T07:20:39.955Z,21.40
2018-07-17T07:23:11.198Z,21.40
2018-07-17T07:25:42.586Z,21.40
2018-07-17T07:30:44.160Z,21.30
2018-07-17T07:33:15.373Z,21.30
2018-07-17T07:35:46.597Z,21.40
2018-07-17T07:38:17.980Z,21.40
2018-07-17T07:40:49.277Z,21.40
2018-07-17T07:43:20.486Z,21.40
2018-07-17T07:45:51.736Z,21.50
2018-07-17T07:48:22.991Z,21.50
2018-07-17T07:50:54.453Z,21.50
2018-07-17T07:53:25.812Z,21.50
2018-07-17T07:55:57.110Z,21.50
2018-07-17T07:58:28.434Z,21.60
2018-07-17T08:00:59.778Z,21.60
2018-07-17T08:03:30.967Z,21.60
2018-07-17T08:06:02.260Z,21.70
2018-07-17T08:08:33.500Z,21.80
2018-07-17T08:11:04.686Z,21.80
2018-07-17T08:13:35.808Z,21.80
2018-07-17T08:16:07.142Z,21.80
2018-07-17T08:18:38.287Z,21.80
2018-07-17T08:21:09.635Z,21.80
2018-07-17T08:23:40.920Z,21.80
2018-07-17T08:26:12.265Z,21.80
2018-07-17T08:28:43.598Z,21.80
2018-07-17T08:31:15.181Z,21.80
2018-07-17T08:33:46.463Z,21.70
2018-07-17T08:36:17.825Z,21.70
2018-07-17T08:38:49.094Z,21.60
2018-07-17T08:41:20.443Z,21.60
2018-07-17T08:43:51.775Z,21.60
2018-07-17T08:46:22.897Z,21.70
2018-07-17T08:48:54.101Z,21.60
2018-07-17T08:53:55.847Z,21.70
2018-07-17T08:56:27.010Z,21.80
2018-07-17T08:58:58.150Z,21.90
2018-07-17T09:01:29.433Z,21.90
2018-07-17T09:04:00.619Z,21.90
2018-07-17T09:06:31.954Z,21.90
2018-07-17T09:09:03.284Z,21.90
2018-07-17T09:11:34.520Z,21.90
2018-07-17T09:14:05.875Z,21.90
2018-07-17T09:16:37.199Z,21.90
2018-07-17T09:19:08.438Z,21.90
2018-07-17T09:21:39.770Z,21.90
2018-07-17T09:24:11.117Z,21.90
2018-07-17T09:26:42.492Z,21.90
2018-07-17T09:29:13.745Z,21.90
2018-07-17T09:31:45.117Z,21.80
2018-07-17T09:34:16.456Z,21.80
2018-07-17T09:36:47.850Z,21.80
2018-07-17T09:39:19.373Z,21.80
2018-07-17T09:41:50.793Z,21.70
2018-07-17T09:44:22.147Z,21.70
2018-07-17T09:46:53.375Z,21.60
2018-07-17T09:49:24.600Z,21.50
2018-07-17T09:51:55.888Z,21.50
2018-07-17T09:54:27.230Z,21.50
2018-07-17T09:56:58.466Z,21.50
2018-07-17T09:59:29.653Z,21.50
2018-07-17T10:02:05.418Z,21.50
2018-07-17T10:04:36.547Z,21.60
2018-07-17T10:07:08.001Z,21.60
2018-07-17T10:09:39.244Z,21.60
2018-07-17T10:12:10.435Z,21.60
2018-07-17T10:14:41.569Z,21.60
2018-07-17T10:17:12.738Z,21.60
2018-07-17T10:19:44.042Z,21.70
2018-07-17T10:24:45.709Z,21.70
2018-07-17T10:27:17.340Z,21.80
2018-07-17T10:29:48.377Z,21.80
2018-07-17T10:32:19.852Z,21.80
2018-07-17T10:34:51.126Z,21.80
2018-07-17T10:37:22.592Z,21.80
2018-07-17T10:39:53.922Z,21.90
2018-07-17T10:42:25.395Z,22.00
2018-07-17T10:44:56.585Z,22.00
2018-07-17T10:47:27.740Z,22.00
2018-07-17T10:49:59.000Z,22.10
2018-07-17T10:52:30.158Z,22.10
2018-07-17T10:55:01.471Z,22.10
2018-07-17T10:57:32.771Z,22.10
2018-07-17T11:00:04.150Z,22.20
2018-07-17T11:02:35.290Z,22.20
2018-07-17T11:05:06.637Z,22.20
2018-07-17T11:07:38.231Z,22.30
2018-07-17T11:10:09.628Z,22.40
2018-07-17T11:12:40.821Z,22.40
2018-07-17T11:15:12.021Z,22.40
2018-07-17T11:17:43.103Z,22.50
2018-07-17T11:20:14.358Z,22.50
2018-07-17T11:22:45.717Z,22.60
2018-07-17T11:25:17.027Z,22.60
2018-07-17T11:27:48.292Z,22.70
2018-07-17T11:30:19.638Z,22.70
2018-07-17T11:32:50.922Z,22.70
2018-07-17T11:35:22.129Z,22.70
2018-07-17T11:37:53.497Z,22.70
2018-07-17T11:40:24.705Z,22.70
2018-07-17T11:42:56.193Z,22.70
2018-07-17T11:45:27.558Z,22.70
2018-07-17T11:47:58.955Z,22.80
2018-07-17T11:50:30.148Z,22.80
2018-07-17T11:53:01.321Z,22.90
2018-07-17T11:55:33.057Z,23.00
2018-07-17T11:58:04.388Z,23.20
2018-07-17T12:00:35.448Z,23.20
2018-07-17T12:03:06.829Z,23.20
2018-07-17T12:05:38.126Z,23.20
2018-07-17T12:08:09.550Z,23.20
2018-07-17T12:10:40.648Z,23.30
2018-07-17T12:13:11.908Z,23.30
2018-07-17T12:15:43.307Z,23.30
2018-07-17T12:18:14.550Z,23.40
2018-07-17T12:20:45.735Z,23.50
2018-07-17T12:23:16.948Z,23.60
2018-07-17T12:25:48.184Z,23.70
2018-07-17T12:28:19.309Z,23.90
2018-07-17T12:30:50.373Z,24.00
2018-07-17T12:33:21.700Z,24.20
2018-07-17T12:35:53.010Z,24.30
2018-07-17T12:38:24.285Z,24.30
2018-07-17T12:40:55.500Z,24.10
2018-07-17T12:43:26.877Z,23.90
2018-07-17T12:45:58.423Z,23.80
2018-07-17T12:48:29.689Z,23.80
2018-07-17T12:51:01.097Z,23.70
2018-07-17T12:53:32.468Z,23.70
2018-07-17T12:56:03.717Z,23.70
2018-07-17T12:58:35.044Z,23.70
2018-07-17T13:01:06.463Z,23.80
2018-07-17T13:03:37.768Z,24.00
2018-07-17T13:06:08.979Z,24.30
2018-07-17T13:08:40.165Z,24.50
2018-07-17T13:11:11.985Z,24.60
2018-07-17T13:13:43.243Z,24.80
2018-07-17T13:16:14.312Z,25.10
2018-07-17T13:18:45.566Z,25.60
2018-07-17T13:21:16.903Z,25.50
2018-07-17T13:23:48.208Z,25.40
2018-07-17T13:26:19.534Z,25.20
2018-07-17T13:28:50.743Z,25.10
2018-07-17T13:31:22.026Z,24.80
2018-07-17T13:33:53.344Z,24.70
2018-07-17T13:36:24.600Z,25.00
2018-07-17T13:38:56.118Z,25.40
2018-07-17T13:41:27.816Z,25.70
2018-07-17T13:43:59.265Z,25.90
2018-07-17T13:46:30.776Z,26.40
2018-07-17T13:49:02.139Z,26.80
2018-07-17T13:51:33.536Z,26.80
2018-07-17T13:54:04.860Z,26.90
2018-07-17T13:56:36.200Z,27.00
2018-07-17T13:59:07.615Z,27.20
2018-07-17T14:01:38.901Z,27.00
2018-07-17T14:04:10.200Z,26.60
2018-07-17T14:06:41.386Z,26.40
2018-07-17T14:09:12.905Z,25.90
2018-07-17T14:11:44.362Z,25.50
2018-07-17T14:14:15.686Z,25.50
2018-07-17T14:16:46.971Z,25.90
2018-07-17T14:19:18.364Z,26.00
2018-07-17T14:21:49.704Z,25.90
2018-07-17T14:24:21.017Z,26.00
2018-07-17T14:26:52.487Z,26.30
2018-07-17T14:29:23.901Z,26.70
2018-07-17T14:31:55.376Z,26.90
2018-07-17T14:34:26.679Z,26.90
2018-07-17T14:36:58.090Z,26.90
2018-07-17T14:39:29.513Z,27.00
2018-07-17T14:42:00.936Z,27.10
2018-07-17T14:44:32.383Z,27.10
2018-07-17T14:47:03.861Z,27.30
2018-07-17T14:49:35.338Z,27.20
2018-07-17T14:52:06.902Z,27.30
2018-07-17T14:54:38.503Z,27.60
2018-07-17T14:57:09.740Z,27.80
2018-07-17T14:59:41.076Z,27.70
2018-07-17T15:02:12.292Z,27.50
2018-07-17T15:04:43.454Z,27.60
2018-07-17T15:09:45.102Z,27.80
2018-07-17T15:12:16.592Z,27.90
2018-07-17T15:14:47.773Z,27.90
2018-07-17T15:17:19.174Z,27.80
2018-07-17T15:19:50.947Z,28.00
2018-07-17T15:22:22.371Z,28.20
2018-07-17T15:24:53.675Z,28.30
2018-07-17T15:27:29.023Z,28.30
2018-07-17T15:30:00.744Z,28.30
2018-07-17T15:32:32.029Z,28.30
2018-07-17T15:35:03.456Z,28.40
2018-07-17T15:37:34.848Z,28.60
2018-07-17T15:40:06.273Z,28.50
2018-07-17T15:42:37.705Z,28.50
2018-07-17T15:45:09.679Z,28.60
2018-07-17T15:47:41.133Z,28.60
2018-07-17T15:50:12.460Z,28.70
2018-07-17T15:52:44.271Z,28.70
2018-07-17T15:55:15.706Z,28.40
2018-07-17T15:57:47.134Z,28.40
2018-07-17T16:00:18.468Z,28.50
2018-07-17T16:02:49.950Z,28.60
2018-07-17T16:05:21.258Z,28.70
2018-07-17T16:07:52.710Z,28.60
2018-07-17T16:10:24.106Z,28.40
2018-07-17T16:12:55.430Z,28.50
2018-07-17T16:15:26.751Z,28.60
2018-07-17T16:17:58.052Z,28.60
2018-07-17T16:20:29.549Z,28.70
2018-07-17T16:23:00.870Z,28.90
2018-07-17T16:25:32.330Z,29.00
2018-07-17T16:28:03.681Z,29.10
2018-07-17T16:30:34.998Z,29.10
2018-07-17T16:33:06.508Z,29.10
2018-07-17T16:35:37.998Z,29.00
2018-07-17T16:38:09.446Z,29.00
2018-07-17T16:40:40.904Z,29.10
2018-07-17T16:43:12.674Z,29.40
2018-07-17T16:45:44.339Z,29.50
2018-07-17T16:48:17.122Z,29.50
2018-07-17T16:50:48.643Z,29.60
2018-07-17T16:53:20.001Z,29.70
2018-07-17T16:55:51.337Z,29.50
2018-07-17T16:58:22.986Z,29.70
2018-07-17T17:00:54.390Z,29.70
2018-07-17T17:03:25.702Z,29.60
2018-07-17T17:05:56.986Z,29.60
2018-07-17T17:08:28.190Z,29.60
2018-07-17T17:10:59.524Z,29.50
2018-07-17T17:13:30.924Z,29.60
2018-07-17T17:16:02.174Z,29.80
2018-07-17T17:18:33.413Z,29.50
2018-07-17T17:21:04.834Z,29.20
2018-07-17T17:23:36.167Z,29.30
2018-07-17T17:26:07.435Z,29.70
2018-07-17T17:28:38.740Z,29.60
2018-07-17T17:31:09.957Z,29.60
2018-07-17T17:33:41.336Z,29.70
2018-07-17T17:36:12.571Z,29.70
2018-07-17T17:38:43.937Z,29.90
2018-07-17T17:41:15.200Z,29.80
2018-07-17T17:43:46.607Z,30.00
2018-07-17T17:46:17.836Z,30.10
2018-07-17T17:48:49.275Z,30.00
2018-07-17T17:51:20.936Z,29.90
2018-07-17T17:53:52.370Z,30.40
2018-07-17T17:56:23.741Z,30.30
2018-07-17T17:58:55.059Z,29.90
2018-07-17T18:01:26.232Z,30.00
2018-07-17T18:03:57.526Z,29.90
2018-07-17T18:06:28.941Z,29.80
2018-07-17T18:09:00.310Z,29.70
2018-07-17T18:11:31.578Z,29.60
2018-07-17T18:14:02.964Z,30.00
2018-07-17T18:16:34.203Z,30.10
2018-07-17T18:19:05.570Z,29.90
2018-07-17T18:21:37.006Z,29.70
2018-07-17T18:24:08.349Z,29.90
2018-07-17T18:26:39.774Z,29.60
2018-07-17T18:29:11.032Z,29.60
2018-07-17T18:31:42.480Z,29.80
2018-07-17T18:34:13.896Z,29.60
2018-07-17T18:36:45.245Z,29.60
2018-07-17T18:39:16.713Z,29.90
2018-07-17T18:41:48.041Z,30.20
2018-07-17T18:44:19.596Z,30.20
2018-07-17T18:46:50.879Z,29.80
2018-07-17T18:49:22.340Z,30.00
2018-07-17T18:51:53.775Z,30.30
2018-07-17T18:54:25.142Z,30.60
2018-07-17T18:56:56.392Z,30.80
2018-07-17T18:59:27.772Z,30.20
2018-07-17T19:01:59.113Z,29.80
2018-07-17T19:04:30.562Z,30.20
2018-07-17T19:07:01.965Z,30.30
2018-07-17T19:09:33.390Z,30.30
2018-07-17T19:12:04.611Z,30.20
2018-07-17T19:14:36.099Z,30.00
2018-07-17T19:17:07.521Z,30.20
2018-07-17T19:19:38.813Z,30.70
2018-07-17T19:22:10.172Z,30.60
2018-07-17T19:24:42.273Z,30.50
2018-07-17T19:27:13.691Z,30.20
2018-07-17T19:29:45.142Z,29.90
2018-07-17T19:32:16.526Z,30.40
2018-07-17T19:34:47.750Z,30.60
2018-07-17T19:37:19.119Z,30.20
2018-07-17T19:39:50.498Z,29.60
2018-07-17T19:42:21.819Z,29.20
2018-07-17T19:44:53.410Z,28.80
2018-07-17T19:47:24.863Z,29.10
2018-07-17T19:49:56.454Z,29.40
2018-07-17T19:52:28.202Z,29.40
2018-07-17T19:54:59.691Z,29.50
2018-07-17T19:57:31.113Z,29.50
2018-07-17T20:00:02.525Z,29.10
2018-07-17T20:02:34.040Z,29.20
2018-07-17T20:05:05.599Z,29.20
2018-07-17T20:07:37.003Z,29.40
2018-07-17T20:10:08.303Z,29.10
2018-07-17T20:12:39.642Z,29.20
2018-07-17T20:15:11.162Z,29.80
2018-07-17T20:17:43.791Z,29.80
2018-07-17T20:20:16.605Z,29.90
2018-07-17T20:22:48.047Z,29.60
2018-07-17T20:25:19.253Z,29.60
2018-07-17T20:27:50.557Z,29.80
2018-07-17T20:30:21.968Z,29.50
2018-07-17T20:32:53.452Z,29.50
2018-07-17T20:35:24.748Z,29.60
2018-07-17T20:37:56.554Z,29.60
2018-07-17T20:40:28.241Z,29.50
2018-07-17T20:42:59.989Z,29.80
2018-07-17T20:45:31.403Z,30.20
2018-07-17T20:48:02.877Z,30.10
2018-07-17T20:50:34.341Z,30.10
2018-07-17T20:53:05.838Z,29.90
2018-07-17T20:55:37.534Z,29.80
2018-07-17T20:58:09.141Z,29.50
2018-07-17T21:00:40.534Z,29.30
2018-07-17T21:03:11.788Z,29.80
2018-07-17T21:05:43.229Z,29.10
2018-07-17T21:08:14.676Z,28.80
2018-07-17T21:10:46.472Z,28.80
2018-07-17T21:13:17.890Z,29.00
2018-07-17T21:15:49.209Z,29.30
2018-07-17T21:18:20.673Z,29.50
2018-07-17T21:20:51.946Z,29.50
2018-07-17T21:23:23.307Z,29.40
2018-07-17T21:25:54.635Z,29.10
2018-07-17T21:28:25.953Z,29.30
2018-07-17T21:30:57.335Z,29.60
2018-07-17T21:33:28.640Z,29.40
2018-07-17T21:36:00.182Z,29.30
2018-07-17T21:38:31.679Z,29.20
2018-07-17T21:41:03.129Z,29.60
2018-07-17T21:43:34.431Z,29.80
2018-07-17T21:46:05.841Z,29.50
2018-07-17T21:48:37.178Z,29.80
2018-07-17T21:51:08.597Z,29.70
2018-07-17T21:53:39.812Z,29.10
2018-07-17T21:56:11.156Z,29.00
2018-07-17T21:58:42.669Z,29.20
2018-07-17T22:01:14.007Z,29.40
2018-07-17T22:03:45.530Z,29.10
2018-07-17T22:06:16.927Z,29.10
2018-07-17T22:08:48.401Z,28.60
2018-07-17T22:11:19.730Z,28.90
2018-07-17T22:13:51.060Z,28.30
2018-07-17T22:16:22.380Z,27.50
2018-07-17T22:18:53.706Z,26.60
2018-07-17T22:21:24.956Z,26.10
2018-07-17T22:23:56.379Z,25.90
2018-07-17T22:26:27.682Z,26.50
2018-07-17T22:28:59.147Z,26.90
2018-07-17T22:31:30.511Z,27.60
2018-07-17T22:34:02.269Z,27.90
2018-07-17T22:36:33.578Z,27.60
2018-07-17T22:39:05.946Z,27.90
2018-07-17T22:41:37.289Z,28.20
2018-07-17T22:44:09.164Z,28.10
2018-07-17T22:46:40.593Z,28.20
2018-07-17T22:49:12.220Z,28.00
2018-07-17T22:51:43.686Z,27.90
2018-07-17T22:54:15.140Z,27.90
2018-07-17T22:56:46.517Z,27.70
2018-07-17T22:59:18.591Z,27.60
2018-07-17T23:01:50.192Z,27.20
2018-07-17T23:04:21.515Z,27.10
2018-07-17T23:06:52.857Z,27.10
2018-07-17T23:09:24.066Z,27.20
2018-07-17T23:11:55.381Z,27.10
2018-07-17T23:14:26.777Z,27.00
2018-07-17T23:16:58.117Z,26.80
2018-07-17T23:19:29.281Z,26.80
2018-07-17T23:22:00.564Z,26.50
2018-07-17T23:24:31.872Z,26.50
2018-07-17T23:27:03.099Z,26.40
2018-07-17T23:29:34.461Z,26.40
2018-07-17T23:32:05.708Z,26.20
2018-07-17T23:34:37.157Z,26.10
2018-07-17T23:37:08.600Z,26.00
2018-07-17T23:39:40.169Z,25.60
2018-07-17T23:42:11.421Z,25.50
2018-07-17T23:44:42.732Z,25.30
2018-07-17T23:47:14.071Z,25.10
2018-07-17T23:49:45.467Z,24.90
2018-07-17T23:52:16.799Z,24.80
2018-07-17T23:54:48.062Z,24.70
2018-07-17T23:57:19.692Z,24.60
2018-07-17T23:59:51.013Z,24.50
