createdAt,value
2018-12-18T00:00:42.139Z,7.40
2018-12-18T00:03:10.248Z,7.40
2018-12-18T00:05:38.420Z,7.40
2018-12-18T00:08:06.491Z,7.30
2018-12-18T00:10:40.078Z,7.30
2018-12-18T00:13:08.146Z,7.30
2018-12-18T00:15:36.221Z,7.30
2018-12-18T00:18:04.633Z,7.30
2018-12-18T00:20:32.708Z,7.30
2018-12-18T00:23:00.788Z,7.30
2018-12-18T00:25:28.889Z,7.30
2018-12-18T00:27:56.940Z,7.30
2018-12-18T00:30:25.020Z,7.40
2018-12-18T00:32:53.103Z,7.30
2018-12-18T00:35:21.644Z,7.40
2018-12-18T00:37:49.708Z,7.40
2018-12-18T00:40:17.811Z,7.40
2018-12-18T00:42:45.888Z,7.40
2018-12-18T00:45:13.964Z,7.40
2018-12-18T00:47:42.062Z,7.40
2018-12-18T00:50:10.165Z,7.40
2018-12-18T00:52:38.237Z,7.40
2018-12-18T00:55:08.365Z,7.40
2018-12-18T00:57:36.437Z,7.40
2018-12-18T01:00:08.368Z,7.40
2018-12-18T01:02:36.452Z,7.40
2018-12-18T01:05:05.028Z,7.40
2018-12-18T01:07:33.100Z,7.50
2018-12-18T01:10:01.166Z,7.50
2018-12-18T01:12:29.246Z,7.50
2018-12-18T01:14:57.309Z,7.50
2018-12-18T01:17:25.833Z,7.50
2018-12-18T01:19:53.916Z,7.50
2018-12-18T01:22:22.020Z,7.50
2018-12-18T01:24:50.100Z,7.50
2018-12-18T01:27:18.187Z,7.60
2018-12-18T01:29:46.284Z,7.60
2018-12-18T01:32:14.385Z,7.60
2018-12-18T01:34:42.471Z,7.60
2018-12-18T01:37:10.722Z,7.60
2018-12-18T01:42:13.467Z,7.60
2018-12-18T01:44:41.549Z,7.60
2018-12-18T01:47:09.621Z,7.60
2018-12-18T01:49:37.690Z,7.60
2018-12-18T01:52:05.770Z,7.60
2018-12-18T01:54:33.845Z,7.70
2018-12-18T01:57:01.930Z,7.70
2018-12-18T01:59:30.676Z,7.70
2018-12-18T02:01:58.747Z,7.70
2018-12-18T02:04:26.821Z,7.70
2018-12-18T02:06:54.909Z,7.70
2018-12-18T02:09:23.076Z,7.70
2018-12-18T02:11:51.158Z,7.80
2018-12-18T02:14:19.340Z,7.80
2018-12-18T02:16:47.420Z,7.80
2018-12-18T02:19:15.480Z,7.80
2018-12-18T02:21:43.774Z,7.80
2018-12-18T02:24:11.841Z,7.90
2018-12-18T02:26:39.922Z,7.90
2018-12-18T02:29:08.012Z,7.90
2018-12-18T02:31:36.102Z,7.90
2018-12-18T02:34:04.172Z,7.90
2018-12-18T02:36:32.327Z,7.90
2018-12-18T02:39:00.504Z,7.90
2018-12-18T02:41:28.576Z,8.00
2018-12-18T02:43:57.091Z,8.00
2018-12-18T02:46:25.164Z,8.00
2018-12-18T02:48:53.227Z,8.00
2018-12-18T02:51:21.313Z,8.00
2018-12-18T02:53:49.384Z,8.00
2018-12-18T02:56:17.459Z,8.10
2018-12-18T02:58:45.552Z,8.10
2018-12-18T03:01:13.723Z,8.10
2018-12-18T03:03:41.799Z,8.10
2018-12-18T03:06:10.109Z,8.10
2018-12-18T03:08:38.189Z,8.10
2018-12-18T03:11:06.368Z,8.10
2018-12-18T03:13:34.443Z,8.10
2018-12-18T03:16:02.514Z,8.10
2018-12-18T03:18:30.601Z,8.10
2018-12-18T03:20:58.757Z,8.10
2018-12-18T03:23:26.851Z,8.10
2018-12-18T03:25:54.929Z,8.10
2018-12-18T03:28:23.336Z,8.10
2018-12-18T03:30:51.427Z,8.10
2018-12-18T03:33:19.592Z,8.50
2018-12-18T03:35:47.684Z,8.20
2018-12-18T03:38:15.856Z,8.20
2018-12-18T03:40:44.249Z,8.20
2018-12-18T03:43:12.328Z,8.20
2018-12-18T03:45:40.414Z,8.20
2018-12-18T03:48:08.501Z,8.20
2018-12-18T03:50:37.251Z,8.30
2018-12-18T03:53:05.324Z,8.30
2018-12-18T03:55:33.396Z,8.30
2018-12-18T03:58:01.473Z,8.30
2018-12-18T04:00:29.559Z,8.30
2018-12-18T04:02:57.707Z,8.40
2018-12-18T04:05:26.692Z,8.40
2018-12-18T04:07:54.774Z,8.40
2018-12-18T04:10:23.025Z,8.40
2018-12-18T04:12:51.525Z,8.40
2018-12-18T04:15:19.645Z,8.40
2018-12-18T04:17:47.813Z,8.40
2018-12-18T04:20:15.897Z,8.40
2018-12-18T04:22:43.963Z,8.40
2018-12-18T04:25:12.037Z,8.50
2018-12-18T04:27:40.143Z,8.50
2018-12-18T04:30:08.220Z,8.50
2018-12-18T04:32:36.291Z,8.50
2018-12-18T04:35:05.612Z,8.50
2018-12-18T04:37:33.702Z,8.50
2018-12-18T04:40:01.767Z,8.60
2018-12-18T04:42:30.320Z,8.60
2018-12-18T04:44:58.438Z,8.60
2018-12-18T04:47:26.514Z,8.60
2018-12-18T04:49:54.602Z,8.60
2018-12-18T04:52:22.701Z,8.60
2018-12-18T04:54:50.783Z,8.60
2018-12-18T04:57:19.146Z,8.60
2018-12-18T04:59:47.231Z,8.60
2018-12-18T05:02:15.394Z,8.60
2018-12-18T05:04:49.983Z,8.60
2018-12-18T05:07:13.575Z,11.00
2018-12-18T05:09:41.754Z,8.60
2018-12-18T05:12:09.901Z,8.70
2018-12-18T05:14:37.981Z,8.70
2018-12-18T05:17:06.057Z,8.70
2018-12-18T05:19:34.493Z,8.70
2018-12-18T05:22:02.570Z,8.70
2018-12-18T05:24:30.632Z,8.70
2018-12-18T05:26:58.715Z,8.70
2018-12-18T05:29:26.786Z,8.70
2018-12-18T05:31:54.862Z,8.80
2018-12-18T05:34:22.944Z,8.80
2018-12-18T05:36:51.023Z,8.80
2018-12-18T05:39:19.525Z,8.80
2018-12-18T05:41:47.661Z,8.80
2018-12-18T05:44:16.125Z,8.80
2018-12-18T05:46:45.059Z,8.80
2018-12-18T05:49:13.131Z,8.80
2018-12-18T05:51:41.194Z,8.90
2018-12-18T05:54:09.255Z,8.80
2018-12-18T05:56:37.364Z,8.90
2018-12-18T05:59:05.431Z,8.90
2018-12-18T06:01:33.518Z,8.90
2018-12-18T06:04:01.658Z,8.90
2018-12-18T06:06:29.749Z,10.30
2018-12-18T06:08:57.837Z,8.90
2018-12-18T06:11:25.929Z,8.90
2018-12-18T06:13:54.003Z,8.90
2018-12-18T06:16:22.085Z,8.90
2018-12-18T06:18:50.259Z,8.90
2018-12-18T06:21:18.331Z,9.00
2018-12-18T06:23:46.409Z,9.00
2018-12-18T06:26:14.531Z,9.00
2018-12-18T06:28:42.603Z,8.90
2018-12-18T06:31:10.686Z,9.00
2018-12-18T06:33:38.784Z,9.00
2018-12-18T06:36:06.959Z,9.00
2018-12-18T06:38:35.027Z,9.00
2018-12-18T06:41:03.125Z,9.00
2018-12-18T06:43:31.213Z,9.00
2018-12-18T06:45:59.656Z,9.00
2018-12-18T06:48:28.034Z,9.00
2018-12-18T06:50:56.117Z,9.00
2018-12-18T06:53:24.192Z,9.00
2018-12-18T06:55:52.281Z,9.10
2018-12-18T06:58:20.384Z,9.00
2018-12-18T07:00:48.474Z,9.00
2018-12-18T07:03:16.567Z,9.10
2018-12-18T07:05:44.653Z,9.10
2018-12-18T07:08:12.733Z,9.10
2018-12-18T07:10:40.869Z,9.10
2018-12-18T07:13:08.953Z,9.10
2018-12-18T07:15:37.031Z,9.10
2018-12-18T07:18:05.136Z,9.10
2018-12-18T07:20:33.205Z,9.20
2018-12-18T07:23:01.270Z,9.10
2018-12-18T07:25:29.352Z,9.20
2018-12-18T07:27:57.463Z,9.20
2018-12-18T07:30:25.535Z,9.20
2018-12-18T07:32:53.671Z,9.20
2018-12-18T07:35:23.354Z,9.30
2018-12-18T07:37:51.718Z,9.30
2018-12-18T07:40:19.804Z,9.30
2018-12-18T07:42:48.106Z,9.30
2018-12-18T07:45:16.170Z,9.30
2018-12-18T07:47:44.353Z,9.40
2018-12-18T07:50:12.443Z,9.40
2018-12-18T07:52:40.551Z,9.40
2018-12-18T07:55:08.681Z,9.40
2018-12-18T07:57:36.745Z,9.40
2018-12-18T08:00:06.210Z,9.50
2018-12-18T08:02:34.309Z,9.50
2018-12-18T08:05:02.396Z,9.50
2018-12-18T08:07:30.480Z,9.50
2018-12-18T08:09:58.627Z,9.60
2018-12-18T08:12:26.709Z,9.60
2018-12-18T08:14:54.775Z,9.60
2018-12-18T08:17:23.131Z,9.60
2018-12-18T08:19:51.207Z,9.60
2018-12-18T08:22:19.307Z,9.60
2018-12-18T08:24:47.413Z,9.60
2018-12-18T08:27:15.525Z,9.70
2018-12-18T08:29:43.615Z,9.70
2018-12-18T08:32:11.699Z,9.70
2018-12-18T08:34:39.786Z,9.70
2018-12-18T08:37:07.863Z,9.70
2018-12-18T08:39:36.277Z,9.70
2018-12-18T08:42:04.569Z,9.70
2018-12-18T08:44:32.635Z,9.70
2018-12-18T08:47:00.743Z,9.70
2018-12-18T08:49:28.958Z,9.80
2018-12-18T08:51:57.045Z,9.80
2018-12-18T08:54:25.143Z,9.80
2018-12-18T08:56:53.222Z,9.80
2018-12-18T08:59:21.281Z,9.80
2018-12-18T09:01:49.857Z,9.90
2018-12-18T09:04:18.313Z,9.90
2018-12-18T09:06:46.400Z,9.90
2018-12-18T09:09:14.476Z,9.90
2018-12-18T09:11:42.565Z,9.90
2018-12-18T09:14:10.630Z,9.90
2018-12-18T09:16:44.333Z,10.00
2018-12-18T09:19:12.405Z,10.00
2018-12-18T09:21:40.480Z,10.00
2018-12-18T09:24:08.639Z,10.00
2018-12-18T09:26:36.757Z,10.00
2018-12-18T09:29:04.846Z,10.10
2018-12-18T09:31:32.928Z,10.10
2018-12-18T09:34:01.012Z,10.10
2018-12-18T09:36:29.089Z,11.00
2018-12-18T09:39:02.696Z,10.10
2018-12-18T09:41:32.672Z,10.20
2018-12-18T09:44:06.614Z,10.20
2018-12-18T09:46:34.689Z,10.20
2018-12-18T09:49:02.778Z,10.30
2018-12-18T09:51:31.158Z,10.30
2018-12-18T09:53:59.253Z,10.30
2018-12-18T09:56:27.346Z,10.40
2018-12-18T09:58:55.439Z,10.40
2018-12-18T10:01:23.524Z,10.40
2018-12-18T10:03:51.707Z,10.50
2018-12-18T10:06:19.934Z,10.50
2018-12-18T10:08:48.017Z,10.50
2018-12-18T10:13:50.462Z,10.50
2018-12-18T10:16:18.547Z,10.60
2018-12-18T10:18:46.632Z,10.60
2018-12-18T10:21:14.738Z,10.60
2018-12-18T10:23:42.812Z,10.60
2018-12-18T10:26:10.913Z,10.70
2018-12-18T10:28:39.293Z,10.70
2018-12-18T10:31:07.373Z,10.70
2018-12-18T10:33:35.480Z,10.80
2018-12-18T10:36:03.574Z,10.80
2018-12-18T10:38:31.654Z,10.80
2018-12-18T10:40:59.751Z,10.80
2018-12-18T10:43:27.853Z,10.80
2018-12-18T10:45:55.942Z,10.80
2018-12-18T10:48:24.003Z,10.90
2018-12-18T10:50:52.451Z,10.90
2018-12-18T10:53:20.820Z,10.90
2018-12-18T10:55:48.900Z,11.00
2018-12-18T10:58:23.808Z,11.00
2018-12-18T11:00:52.433Z,11.00
2018-12-18T11:03:20.520Z,11.00
2018-12-18T11:05:48.600Z,11.10
2018-12-18T11:08:16.684Z,11.10
2018-12-18T11:10:44.813Z,11.10
2018-12-18T11:13:16.986Z,11.10
2018-12-18T11:15:45.387Z,11.10
2018-12-18T11:18:13.458Z,11.10
2018-12-18T11:20:41.573Z,11.20
2018-12-18T11:23:09.650Z,11.20
2018-12-18T11:25:37.723Z,11.20
2018-12-18T11:28:05.795Z,11.20
2018-12-18T11:30:34.337Z,11.30
2018-12-18T11:33:02.414Z,11.30
2018-12-18T11:35:30.518Z,11.30
2018-12-18T11:37:58.609Z,11.30
2018-12-18T11:40:26.691Z,11.30
2018-12-18T11:42:54.815Z,11.40
2018-12-18T11:45:22.905Z,11.40
2018-12-18T11:47:50.971Z,11.50
2018-12-18T11:50:19.061Z,11.50
2018-12-18T11:52:47.459Z,11.50
2018-12-18T11:55:15.826Z,11.50
2018-12-18T11:57:43.897Z,11.50
2018-12-18T12:00:13.406Z,11.50
2018-12-18T12:02:42.957Z,11.50
2018-12-18T12:05:11.304Z,11.50
2018-12-18T12:07:39.397Z,11.50
2018-12-18T12:10:08.213Z,11.50
2018-12-18T12:12:36.307Z,11.50
2018-12-18T12:15:05.945Z,11.50
2018-12-18T12:17:34.013Z,11.50
2018-12-18T12:20:02.092Z,11.50
2018-12-18T12:22:30.175Z,11.50
2018-12-18T12:24:58.257Z,11.50
2018-12-18T12:27:31.821Z,11.50
2018-12-18T12:29:59.930Z,11.50
2018-12-18T12:32:28.038Z,11.50
2018-12-18T12:34:57.622Z,11.50
2018-12-18T12:37:25.693Z,11.50
2018-12-18T12:39:53.783Z,11.50
2018-12-18T12:42:21.877Z,11.40
2018-12-18T12:44:49.953Z,11.40
2018-12-18T12:47:18.039Z,11.40
2018-12-18T12:49:46.119Z,11.40
2018-12-18T12:52:14.229Z,11.40
2018-12-18T12:54:42.303Z,11.40
2018-12-18T12:57:10.836Z,11.40
2018-12-18T12:59:38.927Z,11.40
2018-12-18T13:02:06.992Z,11.30
2018-12-18T13:04:35.076Z,11.30
2018-12-18T13:07:03.153Z,11.30
2018-12-18T13:09:31.225Z,11.30
2018-12-18T13:11:59.313Z,11.20
2018-12-18T13:14:27.389Z,11.20
2018-12-18T13:16:57.004Z,11.20
2018-12-18T13:19:25.131Z,11.20
2018-12-18T13:21:53.203Z,11.20
2018-12-18T13:24:21.300Z,11.20
2018-12-18T13:26:49.502Z,11.20
2018-12-18T13:29:17.669Z,11.10
2018-12-18T13:31:46.089Z,11.10
2018-12-18T13:34:14.238Z,11.10
2018-12-18T13:36:43.087Z,11.10
2018-12-18T13:39:11.481Z,11.10
2018-12-18T13:41:39.893Z,11.10
2018-12-18T13:44:07.967Z,11.10
2018-12-18T13:46:36.045Z,11.10
2018-12-18T13:49:04.181Z,11.10
2018-12-18T13:51:32.268Z,11.10
2018-12-18T13:54:00.345Z,10.90
2018-12-18T13:56:28.433Z,11.10
2018-12-18T13:58:56.807Z,11.10
2018-12-18T14:01:24.897Z,11.10
2018-12-18T14:03:53.568Z,11.10
2018-12-18T14:06:21.643Z,11.00
2018-12-18T14:08:49.719Z,11.00
2018-12-18T14:11:17.807Z,10.90
2018-12-18T14:13:45.872Z,10.90
2018-12-18T14:16:13.950Z,10.80
2018-12-18T14:18:42.037Z,10.80
2018-12-18T14:21:10.126Z,10.70
2018-12-18T14:23:38.200Z,10.70
2018-12-18T14:26:06.549Z,10.60
2018-12-18T14:28:34.621Z,10.60
2018-12-18T14:31:02.731Z,10.50
2018-12-18T14:33:30.810Z,10.50
2018-12-18T14:35:58.891Z,10.50
2018-12-18T14:38:26.973Z,10.40
2018-12-18T14:40:55.052Z,10.40
2018-12-18T14:43:23.136Z,10.30
2018-12-18T14:45:51.215Z,10.30
2018-12-18T14:48:19.693Z,10.30
2018-12-18T14:50:47.793Z,10.20
2018-12-18T14:53:15.885Z,10.30
2018-12-18T14:55:44.103Z,10.20
2018-12-18T14:58:12.184Z,10.20
2018-12-18T15:00:40.856Z,10.20
2018-12-18T15:03:08.953Z,10.20
2018-12-18T15:05:37.134Z,10.20
2018-12-18T15:08:05.204Z,10.20
2018-12-18T15:10:33.369Z,10.10
2018-12-18T15:13:01.462Z,10.10
2018-12-18T15:15:29.536Z,10.10
2018-12-18T15:17:57.624Z,10.00
2018-12-18T15:20:25.739Z,10.00
2018-12-18T15:22:53.821Z,9.90
2018-12-18T15:25:21.925Z,9.90
2018-12-18T15:27:50.009Z,9.80
2018-12-18T15:30:18.086Z,9.80
2018-12-18T15:32:46.505Z,9.70
2018-12-18T15:35:14.579Z,9.70
2018-12-18T15:37:43.055Z,9.70
2018-12-18T15:40:11.127Z,9.60
2018-12-18T15:42:39.221Z,9.60
2018-12-18T15:45:08.617Z,9.60
2018-12-18T15:47:36.705Z,9.50
2018-12-18T15:50:06.581Z,9.50
2018-12-18T15:52:34.658Z,9.50
2018-12-18T15:55:03.065Z,9.40
2018-12-18T15:57:31.140Z,9.50
2018-12-18T15:59:59.217Z,9.30
2018-12-18T16:02:27.635Z,9.30
2018-12-18T16:04:55.710Z,9.30
2018-12-18T16:07:23.774Z,9.20
2018-12-18T16:09:51.846Z,9.20
2018-12-18T16:12:19.918Z,9.10
2018-12-18T16:14:47.982Z,9.10
2018-12-18T16:17:16.151Z,9.10
2018-12-18T16:19:44.231Z,9.00
2018-12-18T16:22:12.301Z,9.00
2018-12-18T16:24:40.381Z,9.00
2018-12-18T16:27:08.447Z,8.90
2018-12-18T16:29:36.520Z,8.90
2018-12-18T16:32:04.597Z,8.80
2018-12-18T16:34:32.655Z,8.80
2018-12-18T16:37:00.723Z,8.70
2018-12-18T16:39:29.377Z,8.70
2018-12-18T16:41:57.505Z,8.70
2018-12-18T16:44:25.565Z,8.70
2018-12-18T16:46:53.696Z,8.70
2018-12-18T16:49:21.778Z,8.70
2018-12-18T16:51:49.856Z,8.60
2018-12-18T16:54:18.342Z,8.60
2018-12-18T16:56:46.518Z,8.60
2018-12-18T16:59:14.590Z,8.50
2018-12-18T17:01:42.948Z,8.50
2018-12-18T17:04:11.373Z,8.50
2018-12-18T17:06:39.465Z,8.40
2018-12-18T17:09:07.580Z,8.40
2018-12-18T17:11:35.643Z,8.40
2018-12-18T17:14:03.752Z,8.40
2018-12-18T17:16:31.828Z,8.30
2018-12-18T17:18:59.944Z,8.30
2018-12-18T17:21:28.043Z,8.30
2018-12-18T17:23:56.151Z,8.20
2018-12-18T17:26:24.245Z,8.20
2018-12-18T17:28:52.304Z,8.20
2018-12-18T17:31:20.391Z,8.20
2018-12-18T17:33:48.481Z,8.20
2018-12-18T17:36:16.566Z,8.20
2018-12-18T17:38:44.637Z,8.20
2018-12-18T17:41:12.707Z,8.20
2018-12-18T17:43:40.985Z,8.20
2018-12-18T17:46:09.676Z,8.10
2018-12-18T17:48:37.739Z,8.10
2018-12-18T17:51:05.828Z,8.10
2018-12-18T17:53:34.016Z,8.10
2018-12-18T17:56:02.079Z,8.10
2018-12-18T17:58:30.157Z,8.10
2018-12-18T18:00:58.237Z,8.00
2018-12-18T18:03:26.307Z,8.00
2018-12-18T18:05:54.762Z,8.00
2018-12-18T18:08:23.131Z,8.00
2018-12-18T18:10:51.210Z,7.90
2018-12-18T18:13:19.284Z,7.90
2018-12-18T18:15:47.352Z,7.90
2018-12-18T18:18:15.440Z,7.90
2018-12-18T18:20:43.537Z,7.90
2018-12-18T18:23:11.605Z,7.80
2018-12-18T18:25:39.789Z,7.80
2018-12-18T18:28:07.852Z,7.80
2018-12-18T18:30:36.188Z,7.80
2018-12-18T18:33:04.251Z,7.80
2018-12-18T18:35:32.386Z,7.80
2018-12-18T18:38:00.464Z,7.80
2018-12-18T18:40:28.553Z,7.70
2018-12-18T18:42:56.629Z,7.70
2018-12-18T18:45:24.711Z,7.70
2018-12-18T18:47:52.774Z,7.70
2018-12-18T18:50:20.856Z,7.70
2018-12-18T18:52:49.399Z,7.70
2018-12-18T18:55:17.495Z,7.70
2018-12-18T18:57:51.557Z,7.70
2018-12-18T19:00:19.625Z,7.70
2018-12-18T19:02:47.705Z,7.60
2018-12-18T19:05:15.873Z,7.60
2018-12-18T19:07:44.325Z,7.60
2018-12-18T19:10:12.399Z,7.60
2018-12-18T19:12:40.999Z,7.50
2018-12-18T19:15:09.075Z,7.50
2018-12-18T19:17:37.136Z,7.50
2018-12-18T19:20:05.951Z,7.50
2018-12-18T19:22:34.023Z,7.50
2018-12-18T19:25:02.083Z,7.40
2018-12-18T19:27:30.165Z,7.40
2018-12-18T19:29:58.237Z,7.40
2018-12-18T19:32:26.299Z,7.40
2018-12-18T19:34:54.874Z,7.40
2018-12-18T19:37:22.950Z,7.40
2018-12-18T19:39:51.322Z,7.40
2018-12-18T19:42:19.713Z,7.30
2018-12-18T19:44:47.876Z,7.30
2018-12-18T19:47:15.981Z,7.30
2018-12-18T19:49:44.050Z,7.30
2018-12-18T19:52:12.121Z,7.30
2018-12-18T19:54:40.194Z,7.30
2018-12-18T19:57:08.534Z,7.30
2018-12-18T19:59:36.900Z,7.30
2018-12-18T20:02:04.975Z,7.20
2018-12-18T20:04:33.040Z,7.20
2018-12-18T20:07:01.113Z,7.20
2018-12-18T20:09:29.480Z,7.20
2018-12-18T20:11:57.661Z,7.20
2018-12-18T20:14:25.732Z,7.20
2018-12-18T20:16:53.889Z,7.10
2018-12-18T20:19:22.321Z,7.10
2018-12-18T20:21:50.410Z,7.10
2018-12-18T20:24:18.994Z,7.10
2018-12-18T20:26:47.076Z,7.10
2018-12-18T20:29:15.237Z,7.10
2018-12-18T20:31:43.308Z,7.10
2018-12-18T20:34:11.418Z,7.10
2018-12-18T20:36:39.493Z,7.00
2018-12-18T20:39:08.472Z,7.00
2018-12-18T20:41:36.797Z,7.00
2018-12-18T20:44:04.872Z,7.00
2018-12-18T20:46:33.537Z,6.90
2018-12-18T20:49:01.630Z,6.90
2018-12-18T20:51:29.701Z,6.90
2018-12-18T20:53:57.778Z,6.90
2018-12-18T20:56:26.073Z,6.80
2018-12-18T20:58:54.132Z,6.80
2018-12-18T21:01:22.211Z,6.80
2018-12-18T21:03:50.604Z,6.80
2018-12-18T21:06:18.677Z,6.70
2018-12-18T21:08:46.748Z,6.70
2018-12-18T21:11:15.413Z,6.70
2018-12-18T21:13:43.481Z,6.70
2018-12-18T21:16:11.596Z,6.60
2018-12-18T21:18:39.674Z,6.60
2018-12-18T21:21:07.732Z,6.60
2018-12-18T21:23:35.802Z,6.60
2018-12-18T21:26:04.101Z,6.60
2018-12-18T21:28:32.161Z,6.60
2018-12-18T21:31:00.242Z,6.50
2018-12-18T21:33:28.316Z,6.50
2018-12-18T21:35:56.473Z,6.50
2018-12-18T21:38:30.278Z,6.50
2018-12-18T21:40:54.634Z,6.50
2018-12-18T21:43:22.695Z,6.40
2018-12-18T21:45:50.757Z,6.40
2018-12-18T21:48:19.343Z,6.40
2018-12-18T21:50:47.408Z,6.40
2018-12-18T21:53:15.477Z,6.40
2018-12-18T21:55:43.572Z,6.30
2018-12-18T21:58:11.631Z,6.30
2018-12-18T22:00:39.733Z,6.30
2018-12-18T22:03:07.809Z,6.30
2018-12-18T22:05:35.887Z,6.20
2018-12-18T22:08:03.964Z,6.30
2018-12-18T22:10:32.110Z,6.20
2018-12-18T22:13:00.451Z,6.20
2018-12-18T22:15:28.519Z,6.20
2018-12-18T22:17:56.602Z,6.20
2018-12-18T22:20:24.689Z,6.10
2018-12-18T22:22:52.823Z,6.10
2018-12-18T22:25:20.941Z,6.10
2018-12-18T22:27:49.411Z,6.10
2018-12-18T22:30:17.575Z,6.00
2018-12-18T22:32:45.866Z,6.00
2018-12-18T22:35:13.949Z,6.00
2018-12-18T22:37:42.013Z,6.00
2018-12-18T22:40:10.108Z,6.00
2018-12-18T22:42:38.177Z,6.00
2018-12-18T22:45:06.586Z,5.90
2018-12-18T22:47:34.665Z,5.90
2018-12-18T22:50:02.731Z,5.90
2018-12-18T22:52:30.805Z,5.90
2018-12-18T22:54:59.235Z,5.90
2018-12-18T22:57:27.334Z,5.90
2018-12-18T22:59:55.396Z,5.90
2018-12-18T23:02:23.495Z,5.80
2018-12-18T23:04:51.753Z,5.80
2018-12-18T23:07:19.826Z,5.80
2018-12-18T23:09:47.909Z,5.80
2018-12-18T23:12:15.973Z,5.80
2018-12-18T23:14:44.303Z,5.80
2018-12-18T23:17:13.041Z,5.80
2018-12-18T23:19:41.950Z,5.80
2018-12-18T23:22:10.015Z,5.70
2018-12-18T23:24:38.091Z,5.70
2018-12-18T23:27:06.175Z,5.70
2018-12-18T23:29:34.243Z,5.70
2018-12-18T23:32:02.325Z,5.70
2018-12-18T23:34:33.107Z,5.70
2018-12-18T23:37:00.474Z,5.60
2018-12-18T23:39:29.034Z,5.60
2018-12-18T23:41:57.486Z,5.60
2018-12-18T23:44:25.585Z,5.60
2018-12-18T23:46:53.671Z,5.60
2018-12-18T23:49:21.735Z,5.60
2018-12-18T23:51:49.809Z,5.50
2018-12-18T23:54:17.887Z,5.60
2018-12-18T23:56:45.961Z,5.50
2018-12-18T23:59:14.033Z,5.50
