createdAt,value
2019-05-22T00:02:43.125Z,61.67
2019-05-22T00:07:46.799Z,61.64
2019-05-22T00:12:49.302Z,61.63
2019-05-22T00:17:53.694Z,61.64
2019-05-22T00:22:56.700Z,61.36
2019-05-22T00:27:59.378Z,61.18
2019-05-22T00:33:02.170Z,61.14
2019-05-22T00:38:06.712Z,61.25
2019-05-22T00:43:13.731Z,61.06
2019-05-22T00:48:16.158Z,61.16
2019-05-22T00:53:28.232Z,61.16
2019-05-22T00:58:34.734Z,61.25
2019-05-22T01:03:38.276Z,61.14
2019-05-22T01:08:41.708Z,61.12
2019-05-22T01:13:45.726Z,61.35
2019-05-22T01:18:49.514Z,61.41
2019-05-22T01:23:55.084Z,61.57
2019-05-22T01:28:58.775Z,61.68
2019-05-22T01:34:21.383Z,61.89
2019-05-22T01:39:42.369Z,61.82
2019-05-22T01:44:59.703Z,62.04
2019-05-22T01:49:53.545Z,62.36
2019-05-22T01:54:57.221Z,62.50
2019-05-22T02:00:00.472Z,62.47
2019-05-22T02:05:04.783Z,62.36
2019-05-22T02:10:12.829Z,62.42
2019-05-22T02:15:17.239Z,62.08
2019-05-22T02:20:19.914Z,61.92
2019-05-22T02:25:23.301Z,61.61
2019-05-22T02:30:26.724Z,61.41
2019-05-22T02:35:30.310Z,61.18
2019-05-22T02:40:36.804Z,61.27
2019-05-22T02:45:39.432Z,61.16
2019-05-22T02:50:41.977Z,61.35
2019-05-22T02:55:44.666Z,61.36
2019-05-22T03:00:56.762Z,61.47
2019-05-22T03:05:59.785Z,61.52
2019-05-22T03:11:02.433Z,61.52
2019-05-22T03:16:05.703Z,61.60
2019-05-22T03:21:08.419Z,61.52
2019-05-22T03:26:12.597Z,61.65
2019-05-22T03:31:15.911Z,61.85
2019-05-22T03:36:21.726Z,62.05
2019-05-22T03:41:23.798Z,62.51
2019-05-22T03:46:39.488Z,62.82
2019-05-22T03:51:43.967Z,62.80
2019-05-22T03:56:47.291Z,62.68
2019-05-22T04:01:50.660Z,62.51
2019-05-22T04:06:54.078Z,62.24
2019-05-22T04:11:57.490Z,62.38
2019-05-22T04:17:00.307Z,62.27
2019-05-22T04:22:03.315Z,62.19
2019-05-22T04:27:06.356Z,62.14
2019-05-22T04:32:18.048Z,61.90
2019-05-22T04:37:20.506Z,61.85
2019-05-22T04:42:24.357Z,61.40
2019-05-22T04:47:26.562Z,61.31
2019-05-22T04:52:30.507Z,60.90
2019-05-22T04:57:32.808Z,60.61
2019-05-22T05:02:35.556Z,60.51
2019-05-22T05:07:38.654Z,60.33
2019-05-22T05:12:42.015Z,60.51
2019-05-22T05:17:44.554Z,60.00
2019-05-22T05:22:52.589Z,60.01
2019-05-22T05:27:58.466Z,59.76
2019-05-22T05:33:01.573Z,59.70
2019-05-22T05:38:05.520Z,59.71
2019-05-22T05:43:11.581Z,59.57
2019-05-22T05:48:17.214Z,59.77
2019-05-22T05:53:21.975Z,59.46
2019-05-22T05:58:28.146Z,59.33
2019-05-22T06:03:40.821Z,59.47
2019-05-22T06:08:45.395Z,59.46
2019-05-22T06:13:49.066Z,59.53
2019-05-22T06:18:56.946Z,59.62
2019-05-22T06:24:25.016Z,59.58
2019-05-22T06:29:49.220Z,59.31
2019-05-22T06:34:52.090Z,59.04
2019-05-22T06:39:55.565Z,59.54
2019-05-22T06:44:58.002Z,59.22
2019-05-22T06:50:01.262Z,59.36
2019-05-22T06:55:03.946Z,59.46
2019-05-22T07:00:19.969Z,59.90
2019-05-22T07:05:23.391Z,60.03
2019-05-22T07:10:26.746Z,59.84
2019-05-22T07:16:01.700Z,59.64
2019-05-22T07:21:06.015Z,59.40
2019-05-22T07:26:08.776Z,59.13
2019-05-22T07:31:11.158Z,58.98
2019-05-22T07:36:17.299Z,59.01
2019-05-22T07:41:19.915Z,58.72
2019-05-22T07:46:23.046Z,58.55
2019-05-22T07:51:25.436Z,58.28
2019-05-22T07:56:29.677Z,57.93
2019-05-22T08:01:34.132Z,57.66
2019-05-22T08:06:36.612Z,57.74
2019-05-22T08:11:39.412Z,57.69
2019-05-22T08:16:42.143Z,57.66
2019-05-22T08:21:44.276Z,57.59
2019-05-22T08:26:54.315Z,57.56
2019-05-22T08:31:52.873Z,57.61
2019-05-22T08:36:55.400Z,57.44
2019-05-22T08:41:57.529Z,57.41
2019-05-22T08:47:00.624Z,57.36
2019-05-22T08:52:04.090Z,57.56
2019-05-22T08:57:08.398Z,57.36
2019-05-22T09:02:11.792Z,57.48
2019-05-22T09:07:13.886Z,57.37
2019-05-22T09:12:16.367Z,57.62
2019-05-22T09:17:18.652Z,57.21
2019-05-22T09:22:21.103Z,57.01
2019-05-22T09:27:23.394Z,56.94
2019-05-22T09:32:25.718Z,56.59
2019-05-22T09:37:28.287Z,56.59
2019-05-22T09:42:32.054Z,56.35
2019-05-22T09:47:35.470Z,56.17
2019-05-22T09:52:37.801Z,55.90
2019-05-22T09:57:40.158Z,55.74
2019-05-22T10:02:42.887Z,56.06
2019-05-22T10:07:59.029Z,55.80
2019-05-22T10:12:50.943Z,55.87
2019-05-22T10:17:53.662Z,55.81
2019-05-22T10:22:55.857Z,56.10
2019-05-22T10:27:59.484Z,56.40
2019-05-22T10:33:01.854Z,56.47
2019-05-22T10:38:04.635Z,56.50
2019-05-22T10:43:07.067Z,56.44
2019-05-22T10:48:09.708Z,56.49
2019-05-22T10:53:12.219Z,56.21
2019-05-22T10:58:17.388Z,56.48
2019-05-22T11:03:20.814Z,56.42
2019-05-22T11:08:24.114Z,56.29
2019-05-22T11:13:26.622Z,56.36
2019-05-22T11:18:29.218Z,56.31
2019-05-22T11:23:31.812Z,56.04
2019-05-22T11:28:34.110Z,56.01
2019-05-22T11:33:36.448Z,55.85
2019-05-22T11:38:38.528Z,55.66
2019-05-22T11:43:41.504Z,55.65
2019-05-22T11:48:43.663Z,55.44
2019-05-22T11:53:46.264Z,55.11
2019-05-22T11:58:48.897Z,55.41
2019-05-22T12:03:51.439Z,55.24
2019-05-22T12:08:53.621Z,55.19
2019-05-22T12:13:55.705Z,55.27
2019-05-22T12:18:59.074Z,55.37
2019-05-22T12:24:01.522Z,55.48
2019-05-22T12:29:04.122Z,55.81
2019-05-22T12:34:06.484Z,55.69
2019-05-22T12:39:09.902Z,56.04
2019-05-22T12:44:13.609Z,56.07
2019-05-22T12:49:17.582Z,56.44
2019-05-22T12:54:19.665Z,56.37
2019-05-22T12:59:24.842Z,56.57
2019-05-22T13:04:29.617Z,57.42
2019-05-22T13:09:31.804Z,57.40
2019-05-22T13:14:34.478Z,57.87
2019-05-22T13:19:37.340Z,57.83
2019-05-22T13:24:40.589Z,57.59
2019-05-22T13:29:47.946Z,57.55
2019-05-22T13:34:53.416Z,57.49
2019-05-22T13:39:57.908Z,57.51
2019-05-22T13:45:03.626Z,57.42
2019-05-22T13:50:06.728Z,57.67
2019-05-22T13:55:09.776Z,57.06
2019-05-22T14:00:16.572Z,56.78
2019-05-22T14:05:19.332Z,56.99
2019-05-22T14:10:22.980Z,57.17
2019-05-22T14:15:25.776Z,57.05
2019-05-22T14:20:28.399Z,57.29
2019-05-22T14:25:31.073Z,57.28
2019-05-22T14:30:33.165Z,57.24
2019-05-22T14:35:48.516Z,57.02
2019-05-22T14:40:44.249Z,56.90
2019-05-22T14:45:46.593Z,57.17
2019-05-22T14:50:48.634Z,56.79
2019-05-22T14:55:54.580Z,56.97
2019-05-22T15:00:56.764Z,56.85
2019-05-22T15:05:59.237Z,56.74
2019-05-22T15:11:01.536Z,56.83
2019-05-22T15:16:03.657Z,56.92
2019-05-22T15:21:13.060Z,56.85
2019-05-22T15:26:16.175Z,56.77
2019-05-22T15:31:26.336Z,56.33
2019-05-22T15:36:28.550Z,56.04
2019-05-22T15:41:32.206Z,55.58
2019-05-22T15:46:35.462Z,55.42
2019-05-22T15:51:39.662Z,55.37
2019-05-22T15:56:43.461Z,55.02
2019-05-22T16:01:46.711Z,54.93
2019-05-22T16:06:49.935Z,54.72
2019-05-22T16:11:53.719Z,54.67
2019-05-22T16:16:57.094Z,54.63
2019-05-22T16:22:02.898Z,54.27
2019-05-22T16:27:08.892Z,54.49
2019-05-22T16:32:13.848Z,54.36
2019-05-22T16:37:19.766Z,54.05
2019-05-22T16:42:22.929Z,54.57
2019-05-22T16:47:25.615Z,54.10
2019-05-22T16:52:28.641Z,53.95
2019-05-22T16:57:32.324Z,53.57
2019-05-22T17:02:36.153Z,53.19
2019-05-22T17:07:41.386Z,53.25
2019-05-22T17:12:45.907Z,53.00
2019-05-22T17:17:48.759Z,53.13
2019-05-22T17:22:52.840Z,53.10
2019-05-22T17:27:57.124Z,53.05
2019-05-22T17:33:00.103Z,53.10
2019-05-22T17:38:06.428Z,52.51
2019-05-22T17:43:09.969Z,52.42
2019-05-22T17:48:17.540Z,52.31
2019-05-22T17:53:20.377Z,52.10
2019-05-22T17:58:30.149Z,51.90
2019-05-22T18:03:32.639Z,51.47
2019-05-22T18:08:36.327Z,51.52
2019-05-22T18:13:59.268Z,51.47
2019-05-22T18:19:01.875Z,51.14
2019-05-22T18:24:04.719Z,51.15
2019-05-22T18:29:09.582Z,51.11
2019-05-22T18:34:11.860Z,51.25
2019-05-22T18:39:23.363Z,51.01
2019-05-22T18:44:25.534Z,51.00
2019-05-22T18:49:27.589Z,51.26
2019-05-22T18:54:29.706Z,51.16
2019-05-22T18:59:31.750Z,51.13
2019-05-22T19:04:33.940Z,51.32
2019-05-22T19:09:36.263Z,51.24
2019-05-22T19:14:38.808Z,51.15
2019-05-22T19:19:41.145Z,50.97
2019-05-22T19:24:43.240Z,51.23
2019-05-22T19:29:45.294Z,51.15
2019-05-22T19:34:47.240Z,50.91
2019-05-22T19:39:50.362Z,51.24
2019-05-22T19:44:53.106Z,51.06
2019-05-22T19:49:55.244Z,51.15
2019-05-22T19:54:58.474Z,51.22
2019-05-22T20:00:02.982Z,51.29
2019-05-22T20:05:07.044Z,51.67
2019-05-22T20:10:09.577Z,51.57
2019-05-22T20:15:12.092Z,51.73
2019-05-22T20:20:16.797Z,51.77
2019-05-22T20:25:21.549Z,51.82
2019-05-22T20:30:24.069Z,52.29
2019-05-22T20:35:26.458Z,52.24
2019-05-22T20:40:29.739Z,52.18
2019-05-22T20:45:33.069Z,52.64
2019-05-22T20:50:35.880Z,52.50
2019-05-22T20:55:39.642Z,52.29
2019-05-22T21:00:43.016Z,52.36
2019-05-22T21:05:45.337Z,52.81
2019-05-22T21:10:47.986Z,52.70
2019-05-22T21:15:51.775Z,52.89
2019-05-22T21:20:55.625Z,53.15
2019-05-22T21:25:57.948Z,53.27
2019-05-22T21:31:02.219Z,53.26
2019-05-22T21:36:05.698Z,53.47
2019-05-22T21:41:08.512Z,53.53
2019-05-22T21:46:11.949Z,53.59
2019-05-22T21:51:15.213Z,53.73
2019-05-22T21:56:17.363Z,54.02
2019-05-22T22:01:39.735Z,54.10
2019-05-22T22:06:42.381Z,54.29
2019-05-22T22:11:45.049Z,54.33
2019-05-22T22:16:47.878Z,54.68
2019-05-22T22:21:50.457Z,54.68
2019-05-22T22:26:53.262Z,54.58
2019-05-22T22:31:57.681Z,54.63
2019-05-22T22:37:00.537Z,54.85
2019-05-22T22:42:04.867Z,55.00
2019-05-22T22:47:13.910Z,55.23
2019-05-22T22:52:18.750Z,55.35
2019-05-22T22:57:21.729Z,55.36
2019-05-22T23:02:28.957Z,55.61
2019-05-22T23:07:34.102Z,55.62
2019-05-22T23:12:38.081Z,55.63
2019-05-22T23:17:42.069Z,55.82
2019-05-22T23:22:43.448Z,56.08
2019-05-22T23:27:45.921Z,56.00
2019-05-22T23:33:09.847Z,56.22
2019-05-22T23:38:12.620Z,56.27
2019-05-22T23:43:15.002Z,56.43
2019-05-22T23:48:17.340Z,56.57
2019-05-22T23:53:22.657Z,56.67
2019-05-22T23:58:25.638Z,56.83
