createdAt,value
2024-01-19T00:02:12.333Z,7.39
2024-01-19T00:05:00.562Z,7.46
2024-01-19T00:07:49.978Z,7.52
2024-01-19T00:10:37.917Z,7.57
2024-01-19T00:13:25.816Z,7.55
2024-01-19T00:16:13.736Z,7.56
2024-01-19T00:19:01.557Z,7.65
2024-01-19T00:21:51.099Z,7.66
2024-01-19T00:24:40.450Z,7.66
2024-01-19T00:27:28.373Z,7.66
2024-01-19T00:30:16.605Z,7.64
2024-01-19T00:33:05.209Z,7.60
2024-01-19T00:35:53.213Z,7.58
2024-01-19T00:38:41.150Z,7.57
2024-01-19T00:41:30.694Z,7.53
2024-01-19T00:44:18.686Z,7.53
2024-01-19T00:47:06.803Z,7.52
2024-01-19T00:49:54.849Z,7.56
2024-01-19T00:52:42.839Z,7.54
2024-01-19T00:55:31.410Z,7.50
2024-01-19T00:58:20.736Z,7.57
2024-01-19T01:01:08.738Z,7.57
2024-01-19T01:03:59.666Z,7.66
2024-01-19T01:06:47.608Z,7.66
2024-01-19T01:09:36.247Z,7.72
2024-01-19T01:12:24.296Z,7.57
2024-01-19T01:15:15.460Z,7.75
2024-01-19T01:18:03.668Z,7.74
2024-01-19T01:20:52.380Z,7.83
2024-01-19T01:23:40.585Z,7.83
2024-01-19T01:26:28.984Z,7.84
2024-01-19T01:29:17.250Z,7.84
2024-01-19T01:32:07.011Z,7.81
2024-01-19T01:34:54.959Z,7.73
2024-01-19T01:37:42.925Z,7.73
2024-01-19T01:40:30.968Z,7.73
2024-01-19T01:43:23.357Z,7.77
2024-01-19T01:46:11.679Z,7.74
2024-01-19T01:49:01.156Z,7.76
2024-01-19T01:51:49.773Z,7.67
2024-01-19T01:54:37.894Z,7.65
2024-01-19T01:57:27.942Z,7.70
2024-01-19T02:00:19.580Z,7.46
2024-01-19T02:03:08.888Z,7.59
2024-01-19T02:05:58.407Z,7.56
2024-01-19T02:08:46.687Z,7.57
2024-01-19T02:11:34.734Z,7.49
2024-01-19T02:14:22.647Z,7.47
2024-01-19T02:17:10.709Z,7.45
2024-01-19T02:19:58.585Z,7.38
2024-01-19T02:22:48.849Z,7.31
2024-01-19T02:25:38.208Z,7.30
2024-01-19T02:28:26.197Z,7.34
2024-01-19T02:31:14.176Z,7.29
2024-01-19T02:34:02.311Z,7.19
2024-01-19T02:36:50.237Z,7.19
2024-01-19T02:39:38.150Z,7.34
2024-01-19T02:42:27.523Z,7.40
2024-01-19T02:45:15.424Z,7.19
2024-01-19T02:48:03.818Z,7.17
2024-01-19T02:50:51.885Z,7.30
2024-01-19T02:53:39.857Z,7.05
2024-01-19T02:56:27.747Z,7.34
2024-01-19T02:59:17.144Z,7.27
2024-01-19T03:02:05.345Z,7.24
2024-01-19T03:04:54.475Z,7.29
2024-01-19T03:07:42.529Z,7.29
2024-01-19T03:10:30.719Z,7.37
2024-01-19T03:13:18.975Z,7.32
2024-01-19T03:16:09.073Z,7.25
2024-01-19T03:19:01.725Z,7.21
2024-01-19T03:21:49.749Z,7.28
2024-01-19T03:24:37.735Z,7.34
2024-01-19T03:27:25.791Z,7.19
2024-01-19T03:30:14.945Z,7.24
2024-01-19T03:33:04.333Z,7.24
2024-01-19T03:35:52.253Z,7.24
2024-01-19T03:38:40.263Z,7.31
2024-01-19T03:41:28.275Z,7.31
2024-01-19T03:44:16.126Z,7.25
2024-01-19T03:47:03.962Z,7.17
2024-01-19T03:49:53.327Z,7.18
2024-01-19T03:52:41.626Z,7.14
2024-01-19T03:55:29.576Z,7.05
2024-01-19T03:58:17.641Z,7.09
2024-01-19T04:01:07.356Z,7.00
2024-01-19T04:03:58.232Z,7.15
2024-01-19T04:06:47.714Z,6.63
2024-01-19T04:09:35.741Z,7.07
2024-01-19T04:12:23.713Z,6.69
2024-01-19T04:15:12.965Z,7.07
2024-01-19T04:18:01.563Z,7.11
2024-01-19T04:20:50.010Z,7.12
2024-01-19T04:23:39.524Z,7.11
2024-01-19T04:26:29.206Z,7.16
2024-01-19T04:29:17.259Z,7.14
2024-01-19T04:32:05.562Z,6.93
2024-01-19T04:34:53.496Z,6.87
2024-01-19T04:37:41.429Z,6.96
2024-01-19T04:40:30.933Z,6.95
2024-01-19T04:43:18.964Z,6.80
2024-01-19T04:46:06.863Z,6.84
2024-01-19T04:48:54.889Z,6.81
2024-01-19T04:51:43.085Z,6.84
2024-01-19T04:54:31.027Z,6.83
2024-01-19T04:57:20.427Z,6.72
2024-01-19T05:00:09.714Z,6.90
2024-01-19T05:02:57.799Z,6.90
2024-01-19T05:05:45.700Z,6.85
2024-01-19T05:08:33.581Z,6.73
2024-01-19T05:11:21.695Z,6.82
2024-01-19T05:14:11.214Z,6.79
2024-01-19T05:16:59.051Z,6.82
2024-01-19T05:19:47.348Z,6.85
2024-01-19T05:22:35.219Z,6.67
2024-01-19T05:25:23.260Z,6.57
2024-01-19T05:28:11.115Z,6.83
2024-01-19T05:31:00.497Z,6.87
2024-01-19T05:33:48.517Z,6.78
2024-01-19T05:36:36.554Z,6.90
2024-01-19T05:39:24.518Z,6.81
2024-01-19T05:42:12.327Z,6.87
2024-01-19T05:45:00.555Z,6.78
2024-01-19T05:47:49.971Z,6.92
2024-01-19T05:50:37.954Z,6.89
2024-01-19T05:53:25.975Z,6.92
2024-01-19T05:56:13.943Z,6.85
2024-01-19T05:59:01.879Z,6.88
2024-01-19T06:01:49.775Z,6.88
2024-01-19T06:04:39.817Z,6.86
2024-01-19T06:07:28.146Z,6.87
2024-01-19T06:10:16.957Z,6.80
2024-01-19T06:13:05.142Z,6.82
2024-01-19T06:15:53.112Z,6.73
2024-01-19T06:18:41.204Z,6.80
2024-01-19T06:21:30.703Z,6.77
2024-01-19T06:24:19.319Z,6.81
2024-01-19T06:27:07.392Z,6.83
2024-01-19T06:29:55.436Z,6.71
2024-01-19T06:32:43.515Z,6.86
2024-01-19T06:35:31.631Z,6.87
2024-01-19T06:38:21.504Z,6.92
2024-01-19T06:41:09.510Z,6.92
2024-01-19T06:43:57.554Z,6.97
2024-01-19T06:46:48.853Z,6.93
2024-01-19T06:49:37.650Z,6.96
2024-01-19T06:52:25.572Z,6.91
2024-01-19T06:55:14.960Z,7.05
2024-01-19T06:58:02.887Z,7.02
2024-01-19T07:00:51.021Z,7.15
2024-01-19T07:03:39.172Z,7.18
2024-01-19T07:06:27.189Z,7.26
2024-01-19T07:09:15.107Z,7.13
2024-01-19T07:12:05.050Z,7.34
2024-01-19T07:14:53.125Z,7.37
2024-01-19T07:17:41.148Z,7.39
2024-01-19T07:20:29.593Z,7.44
2024-01-19T07:23:17.625Z,7.48
2024-01-19T07:26:05.849Z,7.60
2024-01-19T07:28:55.046Z,7.60
2024-01-19T07:31:42.959Z,7.61
2024-01-19T07:34:30.979Z,7.76
2024-01-19T07:37:19.005Z,7.81
2024-01-19T07:40:08.445Z,8.00
2024-01-19T07:42:57.723Z,8.17
2024-01-19T07:45:47.011Z,8.26
2024-01-19T07:48:35.062Z,8.35
2024-01-19T07:51:23.433Z,8.44
2024-01-19T07:54:11.803Z,8.35
2024-01-19T07:57:01.088Z,8.67
2024-01-19T07:59:49.375Z,8.73
2024-01-19T08:02:39.013Z,8.85
2024-01-19T08:05:27.077Z,8.87
2024-01-19T08:08:16.389Z,9.12
2024-01-19T08:11:05.198Z,9.11
2024-01-19T08:13:53.042Z,9.28
2024-01-19T08:16:44.593Z,9.41
2024-01-19T08:19:34.404Z,9.52
2024-01-19T08:22:25.712Z,9.69
2024-01-19T08:25:19.559Z,9.74
2024-01-19T08:28:08.223Z,9.80
2024-01-19T08:30:56.205Z,9.88
2024-01-19T08:33:44.238Z,10.40
2024-01-19T08:36:33.638Z,10.48
2024-01-19T08:39:21.587Z,10.53
2024-01-19T08:42:09.546Z,10.42
2024-01-19T08:44:57.545Z,10.56
2024-01-19T08:47:45.500Z,10.71
2024-01-19T08:50:33.627Z,10.74
2024-01-19T08:53:23.348Z,10.82
2024-01-19T08:56:11.569Z,11.64
2024-01-19T08:58:59.535Z,11.70
2024-01-19T09:01:48.364Z,11.73
2024-01-19T09:04:36.411Z,11.72
2024-01-19T09:07:24.535Z,11.65
2024-01-19T09:10:14.601Z,11.45
2024-01-19T09:13:02.582Z,11.74
2024-01-19T09:15:50.482Z,11.71
2024-01-19T09:18:39.247Z,11.96
2024-01-19T09:21:27.294Z,12.05
2024-01-19T09:24:15.230Z,12.10
2024-01-19T09:27:04.930Z,12.33
2024-01-19T09:29:53.129Z,12.50
2024-01-19T09:32:41.887Z,12.50
2024-01-19T09:35:30.192Z,12.54
2024-01-19T09:38:18.052Z,12.52
2024-01-19T09:41:14.308Z,12.53
2024-01-19T09:44:08.853Z,12.62
2024-01-19T09:47:07.676Z,13.05
2024-01-19T09:50:06.131Z,12.87
2024-01-19T09:53:00.037Z,12.82
2024-01-19T09:55:49.382Z,12.71
2024-01-19T09:58:37.391Z,12.56
2024-01-19T10:01:28.030Z,12.89
2024-01-19T10:04:16.534Z,12.94
2024-01-19T10:07:04.990Z,13.16
2024-01-19T10:09:54.027Z,13.29
2024-01-19T10:12:42.071Z,13.34
2024-01-19T10:15:32.736Z,13.38
2024-01-19T10:18:23.500Z,13.62
2024-01-19T10:21:15.139Z,13.78
2024-01-19T10:24:11.379Z,13.91
2024-01-19T10:26:59.384Z,13.71
2024-01-19T10:29:47.421Z,14.01
2024-01-19T10:32:35.525Z,13.95
2024-01-19T10:35:25.599Z,13.74
2024-01-19T10:38:13.729Z,14.15
2024-01-19T10:41:01.705Z,14.09
2024-01-19T10:43:49.717Z,14.07
2024-01-19T10:46:37.734Z,14.10
2024-01-19T10:49:25.932Z,14.13
2024-01-19T10:52:16.225Z,14.31
2024-01-19T10:55:04.386Z,14.24
2024-01-19T10:57:56.017Z,14.19
2024-01-19T11:00:45.157Z,14.39
2024-01-19T11:03:33.649Z,14.50
2024-01-19T11:06:22.382Z,14.48
2024-01-19T11:09:11.970Z,13.99
2024-01-19T11:12:00.975Z,14.61
2024-01-19T11:14:50.302Z,14.56
2024-01-19T11:17:39.481Z,14.38
2024-01-19T11:20:27.906Z,14.38
2024-01-19T11:23:18.241Z,14.54
2024-01-19T11:26:15.842Z,14.44
2024-01-19T11:29:16.777Z,14.77
2024-01-19T11:32:09.011Z,14.67
2024-01-19T11:34:57.076Z,14.73
2024-01-19T11:37:46.572Z,14.91
2024-01-19T11:40:50.147Z,15.14
2024-01-19T11:43:40.480Z,14.91
2024-01-19T11:46:43.645Z,14.83
2024-01-19T11:49:50.572Z,14.84
2024-01-19T11:52:43.305Z,15.03
2024-01-19T11:55:46.669Z,14.75
2024-01-19T11:58:41.115Z,14.96
2024-01-19T12:01:30.361Z,15.10
2024-01-19T12:04:19.607Z,14.93
2024-01-19T12:07:08.507Z,14.84
2024-01-19T12:10:08.236Z,15.19
2024-01-19T12:12:56.341Z,15.12
2024-01-19T12:15:45.177Z,14.97
2024-01-19T12:18:35.902Z,15.01
2024-01-19T12:21:24.274Z,15.04
2024-01-19T12:24:12.191Z,14.89
2024-01-19T12:27:00.125Z,14.83
2024-01-19T12:29:48.468Z,15.06
2024-01-19T12:32:36.456Z,15.12
2024-01-19T12:35:25.972Z,15.10
2024-01-19T12:38:15.938Z,14.78
2024-01-19T12:41:06.482Z,14.82
2024-01-19T12:43:54.609Z,15.03
2024-01-19T12:46:49.467Z,15.19
2024-01-19T12:49:45.760Z,15.12
2024-01-19T12:52:39.419Z,14.91
2024-01-19T12:55:31.864Z,15.09
2024-01-19T12:58:24.662Z,15.05
2024-01-19T13:01:13.000Z,14.76
2024-01-19T13:04:01.350Z,15.14
2024-01-19T13:06:50.866Z,15.25
2024-01-19T13:09:40.366Z,15.32
2024-01-19T13:12:28.409Z,15.44
2024-01-19T13:15:18.206Z,15.60
2024-01-19T13:18:12.010Z,15.62
2024-01-19T13:21:12.061Z,15.27
2024-01-19T13:24:00.326Z,15.34
2024-01-19T13:27:00.045Z,15.39
2024-01-19T13:29:48.184Z,15.39
2024-01-19T13:32:37.386Z,15.31
2024-01-19T13:35:25.989Z,15.37
2024-01-19T13:38:14.188Z,15.63
2024-01-19T13:41:02.231Z,15.54
2024-01-19T13:43:51.682Z,15.50
2024-01-19T13:46:39.555Z,15.08
2024-01-19T13:49:27.710Z,15.29
2024-01-19T13:52:15.776Z,15.17
2024-01-19T13:55:03.946Z,15.09
2024-01-19T13:57:51.851Z,15.03
2024-01-19T14:00:41.890Z,14.99
2024-01-19T14:03:29.973Z,14.95
2024-01-19T14:06:18.144Z,14.77
2024-01-19T14:09:06.289Z,14.83
2024-01-19T14:11:54.401Z,14.69
2024-01-19T14:14:43.362Z,14.61
2024-01-19T14:17:32.885Z,14.44
2024-01-19T14:20:21.066Z,14.41
2024-01-19T14:23:09.426Z,14.32
2024-01-19T14:25:58.051Z,14.21
2024-01-19T14:28:46.641Z,14.16
2024-01-19T14:31:34.983Z,14.36
2024-01-19T14:34:26.837Z,14.24
2024-01-19T14:37:14.847Z,14.26
2024-01-19T14:40:05.409Z,14.12
2024-01-19T14:42:57.182Z,13.93
2024-01-19T14:45:48.754Z,13.90
2024-01-19T14:48:39.344Z,13.83
2024-01-19T14:51:28.897Z,13.73
2024-01-19T14:54:17.676Z,13.64
2024-01-19T14:57:05.953Z,13.67
2024-01-19T14:59:53.961Z,13.43
2024-01-19T15:02:41.993Z,13.33
2024-01-19T15:05:30.095Z,13.30
2024-01-19T15:08:19.541Z,13.23
2024-01-19T15:11:07.570Z,13.17
2024-01-19T15:13:55.806Z,13.04
2024-01-19T15:16:43.964Z,12.98
2024-01-19T15:19:32.127Z,12.94
2024-01-19T15:22:20.427Z,12.83
2024-01-19T15:25:11.809Z,12.96
2024-01-19T15:27:59.804Z,13.18
2024-01-19T15:30:48.151Z,12.96
2024-01-19T15:33:36.121Z,12.91
2024-01-19T15:36:24.514Z,12.82
2024-01-19T15:39:12.505Z,12.65
2024-01-19T15:42:03.066Z,12.64
2024-01-19T15:44:50.919Z,12.46
2024-01-19T15:47:40.081Z,12.00
2024-01-19T15:50:28.254Z,12.39
2024-01-19T15:53:16.324Z,11.86
2024-01-19T15:56:04.539Z,12.13
2024-01-19T15:58:54.623Z,11.96
2024-01-19T16:01:42.640Z,12.00
2024-01-19T16:04:30.658Z,11.78
2024-01-19T16:07:19.317Z,11.94
2024-01-19T16:10:08.019Z,11.79
2024-01-19T16:12:56.152Z,11.72
2024-01-19T16:15:45.520Z,11.65
2024-01-19T16:18:33.741Z,11.53
2024-01-19T16:21:23.566Z,11.30
2024-01-19T16:24:14.746Z,11.49
2024-01-19T16:27:03.068Z,11.51
2024-01-19T16:29:51.141Z,11.25
2024-01-19T16:32:42.602Z,11.39
2024-01-19T16:35:34.799Z,11.01
2024-01-19T16:38:29.603Z,11.22
2024-01-19T16:41:17.857Z,11.27
2024-01-19T16:44:06.461Z,10.89
2024-01-19T16:46:54.506Z,11.23
2024-01-19T16:49:44.100Z,11.24
2024-01-19T16:52:32.759Z,11.23
2024-01-19T16:55:21.001Z,11.16
2024-01-19T16:58:10.171Z,11.18
2024-01-19T17:00:58.319Z,11.21
2024-01-19T17:03:46.223Z,11.08
2024-01-19T17:06:35.612Z,10.92
2024-01-19T17:09:23.557Z,11.06
2024-01-19T17:12:11.618Z,11.03
2024-01-19T17:14:59.885Z,11.01
2024-01-19T17:17:48.038Z,10.97
2024-01-19T17:20:36.112Z,10.96
2024-01-19T17:23:27.810Z,10.83
2024-01-19T17:26:15.938Z,10.73
2024-01-19T17:29:03.988Z,10.56
2024-01-19T17:31:52.458Z,10.51
2024-01-19T17:34:40.710Z,10.50
2024-01-19T17:37:29.679Z,10.50
2024-01-19T17:40:19.264Z,10.59
2024-01-19T17:43:07.583Z,10.54
2024-01-19T17:45:55.488Z,10.41
2024-01-19T17:48:43.567Z,10.31
2024-01-19T17:51:31.808Z,10.43
2024-01-19T17:54:22.691Z,10.50
2024-01-19T17:57:12.525Z,10.37
2024-01-19T18:00:00.839Z,10.29
2024-01-19T18:02:48.957Z,10.19
2024-01-19T18:05:37.404Z,10.05
2024-01-19T18:08:26.134Z,10.10
2024-01-19T18:11:14.387Z,10.10
2024-01-19T18:14:04.672Z,10.04
2024-01-19T18:16:52.779Z,10.11
2024-01-19T18:19:42.206Z,9.79
2024-01-19T18:22:30.627Z,9.93
2024-01-19T18:25:18.590Z,9.77
2024-01-19T18:28:07.751Z,10.01
2024-01-19T18:30:57.380Z,10.16
2024-01-19T18:33:45.423Z,10.27
2024-01-19T18:36:33.933Z,9.61
2024-01-19T18:39:21.867Z,9.81
2024-01-19T18:42:12.410Z,9.72
2024-01-19T18:45:00.339Z,9.48
2024-01-19T18:47:49.647Z,9.55
2024-01-19T18:50:38.327Z,9.48
2024-01-19T18:53:26.637Z,9.21
2024-01-19T18:56:14.862Z,9.40
2024-01-19T18:59:03.207Z,9.39
2024-01-19T19:01:51.840Z,9.57
2024-01-19T19:04:41.487Z,9.28
2024-01-19T19:07:29.530Z,9.42
2024-01-19T19:10:18.507Z,9.24
2024-01-19T19:13:07.223Z,9.31
2024-01-19T19:15:57.241Z,9.29
2024-01-19T19:18:45.386Z,9.26
2024-01-19T19:21:34.731Z,9.47
2024-01-19T19:24:22.786Z,9.30
2024-01-19T19:27:11.255Z,9.16
2024-01-19T19:29:59.244Z,9.34
2024-01-19T19:32:47.513Z,9.38
2024-01-19T19:35:35.658Z,9.43
2024-01-19T19:38:25.386Z,9.53
2024-01-19T19:41:13.887Z,9.46
2024-01-19T19:44:02.400Z,9.39
2024-01-19T19:46:50.366Z,9.15
2024-01-19T19:49:38.616Z,9.34
2024-01-19T19:52:26.543Z,9.76
2024-01-19T19:55:16.197Z,9.54
2024-01-19T19:58:04.480Z,9.33
2024-01-19T20:00:52.566Z,9.11
2024-01-19T20:03:40.962Z,8.88
2024-01-19T20:06:29.508Z,8.82
2024-01-19T20:09:17.656Z,9.05
2024-01-19T20:12:07.995Z,9.47
2024-01-19T20:14:56.204Z,9.57
2024-01-19T20:17:45.111Z,9.17
2024-01-19T20:20:33.534Z,9.43
2024-01-19T20:23:21.540Z,8.81
2024-01-19T20:26:16.773Z,9.03
2024-01-19T20:29:07.054Z,8.61
2024-01-19T20:31:55.262Z,8.95
2024-01-19T20:34:43.677Z,9.37
2024-01-19T20:37:34.105Z,8.77
2024-01-19T20:40:28.188Z,9.08
2024-01-19T20:43:16.090Z,9.38
2024-01-19T20:46:15.396Z,9.62
2024-01-19T20:49:05.053Z,9.49
2024-01-19T20:51:53.208Z,9.36
2024-01-19T20:54:41.132Z,8.65
2024-01-19T20:57:29.620Z,9.24
2024-01-19T21:00:18.299Z,9.23
2024-01-19T21:03:10.381Z,9.15
2024-01-19T21:05:58.899Z,8.50
2024-01-19T21:08:47.463Z,8.56
2024-01-19T21:11:35.885Z,8.71
2024-01-19T21:14:23.994Z,8.84
2024-01-19T21:17:12.397Z,8.77
2024-01-19T21:20:02.341Z,8.63
2024-01-19T21:22:50.395Z,8.86
2024-01-19T21:25:38.515Z,8.56
2024-01-19T21:28:26.440Z,8.36
2024-01-19T21:31:14.426Z,8.51
2024-01-19T21:34:02.476Z,8.71
2024-01-19T21:36:51.724Z,9.25
2024-01-19T21:39:40.510Z,8.88
2024-01-19T21:42:29.117Z,8.40
2024-01-19T21:45:17.434Z,8.88
2024-01-19T21:48:06.428Z,8.78
2024-01-19T21:50:54.616Z,8.26
2024-01-19T21:53:45.236Z,8.30
2024-01-19T21:56:33.542Z,8.95
2024-01-19T21:59:21.603Z,8.58
2024-01-19T22:02:09.759Z,8.52
2024-01-19T22:04:57.753Z,8.87
2024-01-19T22:07:45.860Z,8.26
2024-01-19T22:10:35.697Z,8.19
2024-01-19T22:13:23.792Z,8.35
2024-01-19T22:16:11.821Z,8.30
2024-01-19T22:19:00.055Z,8.06
2024-01-19T22:21:47.967Z,8.03
2024-01-19T22:24:35.855Z,8.13
2024-01-19T22:27:25.174Z,8.59
2024-01-19T22:30:13.724Z,8.70
2024-01-19T22:33:01.953Z,8.28
2024-01-19T22:35:51.184Z,8.00
2024-01-19T22:38:41.845Z,8.19
2024-01-19T22:41:30.211Z,8.54
2024-01-19T22:44:20.013Z,8.08
2024-01-19T22:47:08.375Z,8.08
2024-01-19T22:49:57.230Z,7.90
2024-01-19T22:52:45.531Z,8.02
2024-01-19T22:55:35.188Z,7.99
2024-01-19T22:58:23.435Z,7.70
2024-01-19T23:01:14.785Z,8.15
2024-01-19T23:04:04.044Z,8.58
2024-01-19T23:06:52.062Z,8.16
2024-01-19T23:09:39.897Z,7.95
2024-01-19T23:12:27.840Z,8.45
2024-01-19T23:15:17.789Z,7.90
2024-01-19T23:17:52.270Z,8.36
2024-01-19T23:20:26.165Z,8.42
2024-01-19T23:22:59.230Z,8.46
2024-01-19T23:25:37.427Z,8.43
2024-01-19T23:28:11.917Z,8.49
2024-01-19T23:30:45.039Z,8.61
2024-01-19T23:33:19.594Z,8.27
2024-01-19T23:35:52.735Z,8.84
2024-01-19T23:38:27.003Z,8.83
2024-01-19T23:41:00.544Z,8.87
2024-01-19T23:43:33.599Z,8.78
2024-01-19T23:46:06.570Z,8.86
2024-01-19T23:48:40.912Z,8.83
2024-01-19T23:51:13.809Z,8.70
2024-01-19T23:53:47.353Z,8.71
2024-01-19T23:56:20.287Z,8.63
2024-01-19T23:58:53.233Z,8.72
