createdAt,value
2022-10-13T00:02:00.666Z,98687.16
2022-10-13T00:04:43.431Z,98677.81
2022-10-13T00:07:25.622Z,98687.34
2022-10-13T00:10:14.402Z,98684.91
2022-10-13T00:13:03.690Z,98688.19
2022-10-13T00:15:50.418Z,98684.72
2022-10-13T00:18:41.702Z,98692.44
2022-10-13T00:21:26.403Z,98695.50
2022-10-13T00:24:18.712Z,98698.53
2022-10-13T00:27:01.402Z,98700.56
2022-10-13T00:29:50.682Z,98705.81
2022-10-13T00:32:32.419Z,98708.19
2022-10-13T00:35:20.700Z,98712.53
2022-10-13T00:38:03.443Z,98715.38
2022-10-13T00:40:57.726Z,98711.72
2022-10-13T00:44:07.476Z,98711.53
2022-10-13T00:46:55.724Z,98711.22
2022-10-13T00:49:39.488Z,98713.16
2022-10-13T00:52:29.707Z,98715.19
2022-10-13T00:55:14.469Z,98719.88
2022-10-13T00:58:05.535Z,98716.53
2022-10-13T01:00:49.466Z,98718.94
2022-10-13T01:03:38.686Z,98720.66
2022-10-13T01:06:23.833Z,98726.25
2022-10-13T01:09:18.280Z,98730.88
2022-10-13T01:12:21.761Z,98728.53
2022-10-13T01:15:22.923Z,98733.28
2022-10-13T01:18:42.455Z,98738.56
2022-10-13T01:21:53.310Z,98748.53
2022-10-13T01:24:53.408Z,98742.63
2022-10-13T01:28:00.315Z,98747.72
2022-10-13T01:31:16.447Z,98759.19
2022-10-13T01:34:25.688Z,98757.56
2022-10-13T01:37:31.403Z,98752.75
2022-10-13T01:40:41.327Z,98771.19
2022-10-13T01:43:39.715Z,98769.09
2022-10-13T01:46:32.686Z,98771.75
2022-10-13T01:49:26.398Z,98775.44
2022-10-13T01:52:14.232Z,98774.94
2022-10-13T01:55:03.416Z,98786.88
2022-10-13T01:57:55.405Z,98791.19
2022-10-13T02:00:47.613Z,98790.97
2022-10-13T02:03:51.406Z,98803.38
2022-10-13T02:06:51.713Z,98803.97
2022-10-13T02:09:47.417Z,98817.47
2022-10-13T02:12:44.670Z,98813.38
2022-10-13T02:15:40.404Z,98820.25
2022-10-13T02:18:26.671Z,98820.34
2022-10-13T02:21:15.751Z,98816.66
2022-10-13T02:23:59.680Z,98825.28
2022-10-13T02:26:50.378Z,98827.22
2022-10-13T02:29:33.843Z,98826.72
2022-10-13T02:32:22.579Z,98833.59
2022-10-13T02:35:04.653Z,98833.41
2022-10-13T02:37:53.469Z,98838.84
2022-10-13T02:40:35.693Z,98843.50
2022-10-13T02:43:24.408Z,98841.53
2022-10-13T02:46:06.685Z,98847.91
2022-10-13T02:48:56.405Z,98849.53
2022-10-13T02:51:40.313Z,98860.56
2022-10-13T02:54:29.485Z,98862.88
2022-10-13T02:57:11.677Z,98861.03
2022-10-13T03:00:01.480Z,98874.59
2022-10-13T03:02:43.679Z,98866.75
2022-10-13T03:05:32.375Z,98877.75
2022-10-13T03:08:14.743Z,98873.22
2022-10-13T03:11:03.461Z,98877.03
2022-10-13T03:13:45.680Z,98885.66
2022-10-13T03:16:34.462Z,98876.06
2022-10-13T03:19:18.695Z,98877.25
2022-10-13T03:22:07.388Z,98888.78
2022-10-13T03:24:50.685Z,98887.81
2022-10-13T03:27:39.470Z,98896.69
2022-10-13T03:30:21.696Z,98889.47
2022-10-13T03:33:10.410Z,98897.56
2022-10-13T03:35:52.677Z,98899.44
2022-10-13T03:38:42.449Z,98908.72
2022-10-13T03:41:26.692Z,98900.78
2022-10-13T03:44:15.446Z,98912.53
2022-10-13T03:46:57.754Z,98907.28
2022-10-13T03:49:46.392Z,98911.88
2022-10-13T03:52:28.684Z,98907.31
2022-10-13T03:55:17.405Z,98910.53
2022-10-13T03:57:59.796Z,98914.56
2022-10-13T04:00:48.405Z,98921.56
2022-10-13T04:03:30.661Z,98919.09
2022-10-13T04:06:19.481Z,98918.88
2022-10-13T04:09:14.253Z,98923.56
2022-10-13T04:12:03.421Z,98929.34
2022-10-13T04:14:45.688Z,98928.13
2022-10-13T04:21:33.474Z,98930.28
2022-10-13T04:24:22.839Z,98933.84
2022-10-13T04:27:05.386Z,98936.72
2022-10-13T04:29:54.391Z,98941.56
2022-10-13T04:32:36.699Z,98933.97
2022-10-13T04:35:26.395Z,98938.19
2022-10-13T04:38:08.674Z,98938.63
2022-10-13T04:40:58.394Z,98949.56
2022-10-13T04:43:41.669Z,98941.69
2022-10-13T04:46:35.374Z,98950.56
2022-10-13T04:49:17.671Z,98954.75
2022-10-13T04:52:06.456Z,98954.75
2022-10-13T04:54:48.673Z,98944.72
2022-10-13T04:57:37.403Z,98947.16
2022-10-13T05:00:20.677Z,98952.88
2022-10-13T05:03:02.381Z,98960.06
2022-10-13T05:05:44.706Z,98957.88
2022-10-13T05:08:33.460Z,98946.84
2022-10-13T05:11:15.793Z,98954.69
2022-10-13T05:14:04.463Z,98952.03
2022-10-13T05:16:52.748Z,98952.03
2022-10-13T05:19:35.616Z,98949.06
2022-10-13T05:22:30.250Z,98947.25
2022-10-13T05:25:19.412Z,98949.41
2022-10-13T05:28:01.693Z,98955.38
2022-10-13T05:30:50.411Z,98951.13
2022-10-13T05:33:32.735Z,98946.47
2022-10-13T05:36:26.449Z,98951.59
2022-10-13T05:39:18.763Z,98952.09
2022-10-13T05:42:06.869Z,98946.03
2022-10-13T05:44:49.389Z,98943.69
2022-10-13T05:47:39.458Z,98949.13
2022-10-13T05:50:21.763Z,98940.06
2022-10-13T05:53:10.383Z,98941.81
2022-10-13T05:55:52.916Z,98944.59
2022-10-13T05:58:51.501Z,98937.69
2022-10-13T06:01:38.787Z,98940.47
2022-10-13T06:04:32.445Z,98941.84
2022-10-13T06:07:16.680Z,98940.72
2022-10-13T06:10:06.461Z,98935.63
2022-10-13T06:12:48.680Z,98934.28
2022-10-13T06:15:37.717Z,98932.22
2022-10-13T06:18:19.690Z,98930.41
2022-10-13T06:21:08.392Z,98926.47
2022-10-13T06:23:57.449Z,98917.34
2022-10-13T06:26:39.572Z,98913.03
2022-10-13T06:29:28.445Z,98913.19
2022-10-13T06:32:16.689Z,98911.69
2022-10-13T06:34:58.460Z,98899.72
2022-10-13T06:37:49.616Z,98900.25
2022-10-13T06:40:32.649Z,98903.44
2022-10-13T06:43:20.696Z,98904.19
2022-10-13T06:46:07.409Z,98897.53
2022-10-13T06:48:53.849Z,98882.78
2022-10-13T06:51:44.411Z,98891.25
2022-10-13T06:54:26.714Z,98887.50
2022-10-13T06:57:15.408Z,98878.47
2022-10-13T07:00:04.453Z,98874.94
2022-10-13T07:02:46.704Z,98874.94
2022-10-13T07:05:35.389Z,98871.44
2022-10-13T07:08:17.704Z,98858.22
2022-10-13T07:11:06.444Z,98854.88
2022-10-13T07:13:49.821Z,98854.63
2022-10-13T07:16:38.462Z,98850.16
2022-10-13T07:19:20.721Z,98851.22
2022-10-13T07:22:15.436Z,98848.44
2022-10-13T07:25:03.660Z,98841.00
2022-10-13T07:27:48.377Z,98836.00
2022-10-13T07:30:37.325Z,98833.19
2022-10-13T07:33:26.284Z,98828.16
2022-10-13T07:36:15.296Z,98821.56
2022-10-13T07:39:06.377Z,98826.84
2022-10-13T07:41:51.036Z,98811.63
2022-10-13T07:44:41.765Z,98814.19
2022-10-13T07:47:31.714Z,98812.88
2022-10-13T07:50:14.425Z,98802.25
2022-10-13T07:53:03.348Z,98788.88
2022-10-13T07:55:45.381Z,98796.19
2022-10-13T07:58:33.635Z,98782.69
2022-10-13T08:01:16.511Z,98790.53
2022-10-13T08:04:04.749Z,98788.03
2022-10-13T08:06:47.465Z,98775.97
2022-10-13T08:09:29.698Z,98782.91
2022-10-13T08:12:20.556Z,98775.16
2022-10-13T08:15:08.720Z,98772.31
2022-10-13T08:17:50.376Z,98766.59
2022-10-13T08:20:41.114Z,98760.78
2022-10-13T08:23:33.388Z,98763.16
2022-10-13T08:26:23.436Z,98759.88
2022-10-13T08:29:27.502Z,98758.59
2022-10-13T08:32:15.684Z,98756.88
2022-10-13T08:34:58.401Z,98747.78
2022-10-13T08:37:40.578Z,98745.88
2022-10-13T08:40:34.686Z,98732.44
2022-10-13T08:43:22.548Z,98724.41
2022-10-13T08:46:15.718Z,98723.16
2022-10-13T08:49:06.848Z,98721.56
2022-10-13T08:51:49.452Z,98716.88
2022-10-13T08:54:37.683Z,98709.91
2022-10-13T08:57:20.591Z,98723.41
2022-10-13T09:00:02.611Z,98712.56
2022-10-13T09:02:56.528Z,98720.44
2022-10-13T09:05:53.683Z,98715.22
2022-10-13T09:08:41.449Z,98712.84
2022-10-13T09:11:29.707Z,98702.34
2022-10-13T09:14:15.385Z,98696.97
2022-10-13T09:17:19.890Z,98695.47
2022-10-13T09:20:13.415Z,98691.25
2022-10-13T09:23:28.370Z,98687.06
2022-10-13T09:26:26.690Z,98685.97
2022-10-13T09:29:17.501Z,98689.25
2022-10-13T09:32:30.682Z,98681.06
2022-10-13T09:35:30.388Z,98681.00
2022-10-13T09:38:19.203Z,98686.66
2022-10-13T09:41:35.487Z,98676.13
2022-10-13T09:44:30.074Z,98684.47
2022-10-13T09:47:19.395Z,98680.75
2022-10-13T09:50:13.693Z,98676.00
2022-10-13T09:52:57.386Z,98675.88
2022-10-13T09:55:46.399Z,98673.28
2022-10-13T09:58:37.709Z,98669.59
2022-10-13T10:01:32.390Z,98669.13
2022-10-13T10:04:22.700Z,98666.94
2022-10-13T10:07:20.628Z,98664.00
2022-10-13T10:10:11.087Z,98665.69
2022-10-13T10:13:00.373Z,98665.31
2022-10-13T10:15:50.678Z,98657.47
2022-10-13T10:19:27.377Z,98664.56
2022-10-13T10:22:16.673Z,98668.69
2022-10-13T10:25:33.460Z,98669.16
2022-10-13T10:28:45.766Z,98667.88
2022-10-13T10:31:46.396Z,98661.94
2022-10-13T10:34:37.680Z,98657.97
2022-10-13T10:37:54.403Z,98657.97
2022-10-13T10:40:37.077Z,98664.94
2022-10-13T10:43:34.462Z,98666.25
2022-10-13T10:46:27.676Z,98664.78
2022-10-13T10:49:32.423Z,98662.50
2022-10-13T10:52:18.672Z,98652.09
2022-10-13T10:55:34.451Z,98658.63
2022-10-13T10:59:15.649Z,98659.13
2022-10-13T11:02:16.443Z,98666.53
2022-10-13T11:05:06.078Z,98660.16
2022-10-13T11:07:55.408Z,98664.03
2022-10-13T11:10:37.676Z,98663.56
2022-10-13T11:13:28.528Z,98658.72
2022-10-13T11:16:51.846Z,98660.97
2022-10-13T11:19:48.393Z,98656.16
2022-10-13T11:22:45.233Z,98658.72
2022-10-13T11:25:47.391Z,98661.31
2022-10-13T11:28:29.680Z,98666.84
2022-10-13T11:31:21.376Z,98654.59
2022-10-13T11:34:08.675Z,98661.72
2022-10-13T11:37:03.387Z,98663.38
2022-10-13T11:40:08.789Z,98664.53
2022-10-13T11:43:16.425Z,98653.97
2022-10-13T11:46:10.060Z,98660.41
2022-10-13T11:49:39.408Z,98657.63
2022-10-13T11:52:47.666Z,98658.13
2022-10-13T11:56:02.376Z,98658.78
2022-10-13T11:58:57.371Z,98661.66
2022-10-13T12:01:46.048Z,98657.97
2022-10-13T12:04:37.400Z,98653.22
2022-10-13T12:07:30.681Z,98657.53
2022-10-13T12:10:16.895Z,98657.53
2022-10-13T12:13:05.854Z,98654.69
2022-10-13T12:15:52.427Z,98656.50
2022-10-13T12:18:42.647Z,98656.88
2022-10-13T12:21:29.383Z,98656.19
2022-10-13T12:24:27.365Z,98659.75
2022-10-13T12:27:28.396Z,98654.25
2022-10-13T12:30:12.661Z,98648.13
2022-10-13T12:33:04.562Z,98651.81
2022-10-13T12:35:46.707Z,98653.53
2022-10-13T12:38:35.366Z,98658.16
2022-10-13T12:41:26.271Z,98659.50
2022-10-13T12:44:22.266Z,98657.22
2022-10-13T12:47:18.515Z,98663.44
2022-10-13T12:50:37.423Z,98664.13
2022-10-13T12:53:23.007Z,98661.34
2022-10-13T12:56:13.407Z,98651.91
2022-10-13T12:59:02.410Z,98666.31
2022-10-13T13:01:51.692Z,98669.41
2022-10-13T13:04:47.396Z,98669.06
2022-10-13T13:07:38.093Z,98670.69
2022-10-13T13:10:36.697Z,98673.09
2022-10-13T13:13:23.675Z,98677.50
2022-10-13T13:16:23.420Z,98681.72
2022-10-13T13:19:05.831Z,98679.88
2022-10-13T13:21:54.449Z,98685.13
2022-10-13T13:24:50.292Z,98685.38
2022-10-13T13:27:47.371Z,98690.91
2022-10-13T13:30:31.671Z,98697.44
2022-10-13T13:33:20.440Z,98690.06
2022-10-13T13:36:06.649Z,98690.75
2022-10-13T13:38:59.458Z,98695.56
2022-10-13T13:41:41.825Z,98701.28
2022-10-13T13:44:31.388Z,98702.09
2022-10-13T13:47:27.725Z,98708.59
2022-10-13T13:50:31.371Z,98710.91
2022-10-13T13:53:21.383Z,98720.94
2022-10-13T13:56:10.755Z,98715.13
2022-10-13T13:58:53.461Z,98724.41
2022-10-13T14:01:35.611Z,98730.47
2022-10-13T14:04:24.532Z,98727.28
2022-10-13T14:07:12.692Z,98725.06
2022-10-13T14:09:59.277Z,98726.84
2022-10-13T14:12:50.676Z,98726.88
2022-10-13T14:15:33.680Z,98733.03
2022-10-13T14:18:21.652Z,98736.59
2022-10-13T14:21:04.441Z,98740.00
2022-10-13T14:23:59.308Z,98742.91
2022-10-13T14:26:48.376Z,98752.00
2022-10-13T14:29:32.698Z,98740.31
2022-10-13T14:32:21.679Z,98759.78
2022-10-13T14:35:10.360Z,98747.47
2022-10-13T14:37:52.569Z,98758.03
2022-10-13T14:40:41.377Z,98765.53
2022-10-13T14:43:23.585Z,98760.66
2022-10-13T14:46:17.391Z,98764.72
2022-10-13T14:49:06.644Z,98772.69
2022-10-13T14:51:51.378Z,98770.41
2022-10-13T14:54:44.636Z,98775.31
2022-10-13T14:57:28.394Z,98772.88
2022-10-13T15:00:17.645Z,98782.31
2022-10-13T15:02:59.447Z,98782.81
2022-10-13T15:05:47.666Z,98787.50
2022-10-13T15:08:32.381Z,98780.56
2022-10-13T15:11:22.404Z,98783.00
2022-10-13T15:14:04.887Z,98790.00
2022-10-13T15:16:53.772Z,98787.25
2022-10-13T15:19:36.652Z,98785.94
2022-10-13T15:22:25.389Z,98790.31
2022-10-13T15:25:14.656Z,98788.41
2022-10-13T15:27:56.382Z,98788.09
2022-10-13T15:30:45.386Z,98785.78
2022-10-13T15:33:37.398Z,98787.91
2022-10-13T15:36:26.749Z,98786.28
2022-10-13T15:39:09.443Z,98797.00
2022-10-13T15:41:57.685Z,98795.38
2022-10-13T15:45:08.174Z,98790.03
2022-10-13T15:47:49.691Z,98791.16
2022-10-13T15:50:33.457Z,98790.84
2022-10-13T15:53:21.653Z,98793.75
2022-10-13T15:56:03.424Z,98792.13
2022-10-13T15:58:51.736Z,98785.66
2022-10-13T16:01:33.396Z,98786.63
2022-10-13T16:04:21.664Z,98785.31
2022-10-13T16:07:04.380Z,98783.53
2022-10-13T16:09:53.367Z,98778.53
2022-10-13T16:12:38.742Z,98786.75
2022-10-13T16:15:27.387Z,98784.44
2022-10-13T16:18:16.374Z,98787.19
2022-10-13T16:21:05.688Z,98780.88
2022-10-13T16:24:01.379Z,98779.56
2022-10-13T16:26:49.638Z,98785.25
2022-10-13T16:29:32.373Z,98780.72
2022-10-13T16:32:22.045Z,98777.13
2022-10-13T16:35:06.377Z,98775.19
2022-10-13T16:37:55.917Z,98775.69
2022-10-13T16:40:38.379Z,98775.88
2022-10-13T16:43:27.787Z,98777.81
2022-10-13T16:46:12.383Z,98777.00
2022-10-13T16:49:00.769Z,98779.44
2022-10-13T16:51:43.355Z,98777.31
2022-10-13T16:54:27.129Z,98776.00
2022-10-13T16:57:17.424Z,98768.25
2022-10-13T17:00:05.735Z,98775.38
2022-10-13T17:02:47.353Z,98773.88
2022-10-13T17:05:29.556Z,98779.88
2022-10-13T17:08:18.480Z,98781.00
2022-10-13T17:11:04.224Z,98774.38
2022-10-13T17:13:53.379Z,98769.66
2022-10-13T17:16:38.632Z,98784.09
2022-10-13T17:19:27.387Z,98778.91
2022-10-13T17:22:09.556Z,98775.66
2022-10-13T17:24:58.336Z,98774.19
2022-10-13T17:27:40.697Z,98772.41
2022-10-13T17:30:29.372Z,98768.50
2022-10-13T17:33:18.636Z,98769.63
2022-10-13T17:36:01.770Z,98766.47
2022-10-13T17:38:44.206Z,98766.84
2022-10-13T17:41:33.365Z,98769.06
2022-10-13T17:44:21.744Z,98771.81
2022-10-13T17:47:03.383Z,98772.25
2022-10-13T17:49:52.367Z,98780.00
2022-10-13T17:52:35.669Z,98774.97
2022-10-13T17:55:24.377Z,98782.94
2022-10-13T17:58:13.366Z,98778.91
2022-10-13T18:01:19.447Z,98771.81
2022-10-13T18:04:04.339Z,98774.97
2022-10-13T18:06:47.244Z,98774.97
2022-10-13T18:09:37.371Z,98777.56
2022-10-13T18:12:26.392Z,98774.50
2022-10-13T18:15:08.825Z,98778.78
2022-10-13T18:17:58.379Z,98772.13
2022-10-13T18:20:50.369Z,98777.69
2022-10-13T18:23:47.205Z,98789.53
2022-10-13T18:26:39.372Z,98783.66
2022-10-13T18:29:21.691Z,98778.78
2022-10-13T18:32:11.353Z,98780.84
2022-10-13T18:35:00.343Z,98780.84
2022-10-13T18:37:51.370Z,98780.22
2022-10-13T18:40:36.339Z,98780.03
2022-10-13T18:43:18.689Z,98772.72
2022-10-13T18:46:07.358Z,98768.47
2022-10-13T18:48:49.591Z,98775.44
2022-10-13T18:51:41.367Z,98762.78
2022-10-13T18:54:23.780Z,98760.22
2022-10-13T18:57:12.354Z,98761.81
2022-10-13T18:59:55.518Z,98758.44
2022-10-13T19:02:44.411Z,98760.19
2022-10-13T19:05:26.708Z,98760.19
2022-10-13T19:08:17.337Z,98766.50
2022-10-13T19:10:59.959Z,98751.72
2022-10-13T19:13:48.333Z,98762.25
2022-10-13T19:16:38.657Z,98757.22
2022-10-13T19:19:21.332Z,98758.31
2022-10-13T19:22:05.847Z,98757.56
2022-10-13T19:24:54.347Z,98757.13
2022-10-13T19:27:36.559Z,98755.56
2022-10-13T19:30:26.414Z,98755.25
2022-10-13T19:33:16.648Z,98751.41
2022-10-13T19:35:59.369Z,98759.16
2022-10-13T19:38:47.982Z,98756.28
2022-10-13T19:41:31.335Z,98754.81
2022-10-13T19:44:13.965Z,98746.28
2022-10-13T19:47:03.355Z,98744.94
2022-10-13T19:49:52.350Z,98738.31
2022-10-13T19:52:41.410Z,98741.34
2022-10-13T19:55:29.722Z,98734.69
2022-10-13T19:58:11.414Z,98740.81
2022-10-13T20:01:00.738Z,98740.34
2022-10-13T20:03:42.360Z,98737.41
2022-10-13T20:06:31.831Z,98742.59
2022-10-13T20:09:14.394Z,98737.59
2022-10-13T20:12:10.341Z,98730.16
2022-10-13T20:15:00.628Z,98741.25
2022-10-13T20:17:43.373Z,98736.84
2022-10-13T20:20:32.798Z,98736.81
2022-10-13T20:23:15.341Z,98731.69
2022-10-13T20:26:10.199Z,98735.31
2022-10-13T20:29:02.907Z,98732.56
2022-10-13T20:31:44.609Z,98731.44
2022-10-13T20:34:33.401Z,98730.44
2022-10-13T20:37:15.738Z,98727.63
2022-10-13T20:40:05.466Z,98734.56
2022-10-13T20:42:47.692Z,98729.69
2022-10-13T20:45:36.433Z,98725.34
2022-10-13T20:48:18.684Z,98728.19
2022-10-13T20:51:14.449Z,98733.84
2022-10-13T20:53:57.708Z,98724.75
2022-10-13T20:56:46.438Z,98728.94
2022-10-13T20:59:28.660Z,98727.47
2022-10-13T21:02:21.359Z,98726.13
2022-10-13T21:05:10.250Z,98716.88
2022-10-13T21:07:59.345Z,98722.19
2022-10-13T21:10:50.257Z,98723.31
2022-10-13T21:13:39.365Z,98722.81
2022-10-13T21:16:32.658Z,98719.13
2022-10-13T21:19:23.345Z,98717.50
2022-10-13T21:22:05.610Z,98716.50
2022-10-13T21:25:00.347Z,98719.44
2022-10-13T21:27:42.523Z,98718.84
2022-10-13T21:30:32.689Z,98710.75
2022-10-13T21:33:20.664Z,98721.31
2022-10-13T21:36:02.413Z,98721.44
2022-10-13T21:38:46.058Z,98718.25
2022-10-13T21:41:36.402Z,98713.06
2022-10-13T21:44:25.347Z,98712.56
2022-10-13T21:47:07.704Z,98709.44
2022-10-13T21:49:57.332Z,98709.13
2022-10-13T21:52:43.619Z,98712.97
2022-10-13T21:55:32.331Z,98708.94
2022-10-13T21:58:21.262Z,98704.56
2022-10-13T22:01:12.344Z,98708.16
2022-10-13T22:04:04.242Z,98705.34
2022-10-13T22:06:53.416Z,98709.34
2022-10-13T22:09:35.609Z,98708.97
2022-10-13T22:12:24.400Z,98709.59
2022-10-13T22:15:06.635Z,98702.94
2022-10-13T22:17:55.363Z,98708.22
2022-10-13T22:20:42.654Z,98707.03
2022-10-13T22:23:31.330Z,98698.91
2022-10-13T22:26:21.640Z,98700.97
2022-10-13T22:29:06.466Z,98699.78
2022-10-13T22:31:55.643Z,98695.22
2022-10-13T22:34:37.631Z,98700.72
2022-10-13T22:37:25.768Z,98700.09
2022-10-13T22:40:07.327Z,98690.22
2022-10-13T22:42:50.509Z,98695.91
2022-10-13T22:45:39.365Z,98699.91
2022-10-13T22:48:28.324Z,98699.19
2022-10-13T22:51:19.362Z,98696.19
2022-10-13T22:54:09.412Z,98705.13
2022-10-13T22:56:51.642Z,98696.81
2022-10-13T22:59:40.324Z,98702.25
2022-10-13T23:02:22.663Z,98712.22
2022-10-13T23:05:11.331Z,98707.53
2022-10-13T23:07:53.636Z,98701.03
2022-10-13T23:10:45.413Z,98707.53
2022-10-13T23:13:27.661Z,98704.28
2022-10-13T23:16:20.376Z,98711.22
2022-10-13T23:19:02.682Z,98706.78
2022-10-13T23:21:51.412Z,98711.03
2022-10-13T23:24:46.209Z,98708.94
2022-10-13T23:27:36.336Z,98707.19
2022-10-13T23:30:19.664Z,98716.53
2022-10-13T23:33:08.401Z,98713.16
2022-10-13T23:35:50.618Z,98702.59
2022-10-13T23:38:41.324Z,98707.78
2022-10-13T23:41:24.642Z,98715.72
2022-10-13T23:44:13.397Z,98704.53
2022-10-13T23:46:55.615Z,98710.63
2022-10-13T23:49:44.411Z,98717.06
2022-10-13T23:52:27.638Z,98714.13
2022-10-13T23:55:17.397Z,98716.88
2022-10-13T23:57:59.866Z,98711.78
