createdAt,value
2018-10-11T08:07:30.000Z,56
2018-10-11T08:08:29.000Z,54
2018-10-11T08:09:30.000Z,61
2018-10-11T08:11:29.000Z,67
2018-10-11T08:12:29.000Z,64
2018-10-11T08:13:29.000Z,64
2018-10-11T08:19:28.000Z,64
2018-10-11T08:20:27.000Z,64
2018-10-11T08:21:28.000Z,65
2018-10-11T08:22:27.000Z,65
2018-10-11T08:23:27.000Z,64
2018-10-11T08:24:27.000Z,64
2018-10-11T08:25:27.000Z,63
2018-10-11T09:05:28.000Z,55
2018-10-11T09:06:27.000Z,57
2018-10-11T09:07:27.000Z,52
2018-10-11T09:08:27.000Z,48
2018-10-11T09:09:28.000Z,49
2018-10-11T09:10:28.000Z,49
2018-10-11T09:11:28.000Z,52
2018-10-11T09:12:28.000Z,49
2018-10-11T09:13:28.000Z,53
2018-10-11T09:14:28.000Z,57
2018-10-11T09:15:28.000Z,58
2018-10-11T09:16:27.000Z,53
2018-10-11T09:17:28.000Z,45
2018-10-11T09:18:28.000Z,39
2018-10-11T09:19:27.000Z,34
2018-10-11T09:20:28.000Z,33
2018-10-11T09:21:27.000Z,33
2018-10-11T09:22:28.000Z,29
2018-10-11T09:23:28.000Z,26
2018-10-11T09:24:28.000Z,26
2018-10-11T09:25:27.000Z,29
2018-10-11T09:26:28.000Z,33
2018-10-11T09:27:27.000Z,39
2018-10-11T09:28:28.000Z,44
2018-10-11T09:29:28.000Z,47
2018-10-11T09:30:28.000Z,48
2018-10-11T09:31:27.000Z,50
2018-10-11T09:32:27.000Z,49
2018-10-11T09:33:28.000Z,50
2018-10-11T09:34:27.000Z,51
2018-10-11T09:35:28.000Z,51
2018-10-11T09:36:27.000Z,51
2018-10-11T09:37:28.000Z,52
2018-10-11T09:38:27.000Z,52
2018-10-11T09:39:28.000Z,52
2018-10-11T09:40:27.000Z,53
2018-10-11T09:41:28.000Z,53
2018-10-11T09:42:27.000Z,53
2018-10-11T09:43:27.000Z,52
2018-10-11T09:44:28.000Z,53
2018-10-11T09:45:28.000Z,54
2018-10-11T09:46:28.000Z,53
2018-10-11T09:47:27.000Z,55
2018-10-11T09:48:28.000Z,55
2018-10-11T09:49:28.000Z,55
2018-10-11T09:50:28.000Z,53
2018-10-11T09:51:28.000Z,56
2018-10-11T09:52:27.000Z,56
2018-10-11T09:53:27.000Z,56
2018-10-11T09:56:28.000Z,59
2018-10-11T09:58:28.000Z,52
2018-10-11T09:59:27.000Z,52
2018-10-11T10:00:27.000Z,54
2018-10-11T10:01:27.000Z,54
2018-10-11T10:02:27.000Z,52
2018-10-11T10:03:28.000Z,49
