createdAt,value
2019-03-20T00:05:56.049Z,90.07
2019-03-20T00:16:00.958Z,89.45
2019-03-20T00:26:06.038Z,88.74
2019-03-20T00:36:11.052Z,89.54
2019-03-20T00:46:15.923Z,89.67
2019-03-20T00:56:20.812Z,89.84
2019-03-20T01:06:25.719Z,89.71
2019-03-20T01:16:30.598Z,88.90
2019-03-20T01:26:35.489Z,89.30
2019-03-20T01:36:40.503Z,88.90
2019-03-20T01:46:45.444Z,88.88
2019-03-20T01:56:50.463Z,89.85
2019-03-20T02:06:55.358Z,90.73
2019-03-20T02:17:00.243Z,89.92
2019-03-20T02:27:05.550Z,90.55
2019-03-20T02:37:11.576Z,90.50
2019-03-20T02:47:16.581Z,90.32
2019-03-20T02:57:21.653Z,89.20
2019-03-20T03:07:26.655Z,90.82
2019-03-20T03:17:31.543Z,89.77
2019-03-20T03:27:36.647Z,90.59
2019-03-20T03:37:41.767Z,90.48
2019-03-20T03:47:47.357Z,90.57
2019-03-20T03:57:53.367Z,89.89
2019-03-20T04:07:59.394Z,90.79
2019-03-20T04:18:05.256Z,89.88
2019-03-20T04:28:10.324Z,87.92
2019-03-20T04:38:15.282Z,89.17
2019-03-20T04:48:20.366Z,88.70
2019-03-20T04:58:25.366Z,88.08
2019-03-20T05:08:30.377Z,87.64
2019-03-20T05:18:35.358Z,86.67
2019-03-20T05:28:40.465Z,87.22
2019-03-20T05:38:45.454Z,83.44
2019-03-20T05:48:52.079Z,81.62
2019-03-20T05:58:57.070Z,82.57
2019-03-20T06:09:02.064Z,81.66
2019-03-20T06:19:07.169Z,78.14
2019-03-20T06:29:12.091Z,75.28
2019-03-20T06:39:17.153Z,74.12
2019-03-20T06:49:22.147Z,68.27
2019-03-20T06:59:32.973Z,63.97
2019-03-20T07:09:43.709Z,60.51
2019-03-20T07:19:49.714Z,57.51
2019-03-20T07:29:54.609Z,53.81
2019-03-20T07:39:59.585Z,45.02
2019-03-20T07:50:07.395Z,47.24
2019-03-20T08:00:14.157Z,42.89
2019-03-20T08:10:20.448Z,43.27
2019-03-20T08:20:28.740Z,41.24
2019-03-20T08:30:33.685Z,41.00
2019-03-20T08:40:38.675Z,32.42
2019-03-20T08:50:43.693Z,39.01
2019-03-20T09:00:48.782Z,39.90
2019-03-20T09:10:56.843Z,36.48
2019-03-20T09:21:01.819Z,35.42
2019-03-20T09:31:06.753Z,35.87
2019-03-20T09:41:11.710Z,30.53
2019-03-20T09:51:16.718Z,30.71
2019-03-20T10:01:21.692Z,34.92
2019-03-20T10:11:26.715Z,30.90
2019-03-20T10:21:31.638Z,28.67
2019-03-20T10:31:36.886Z,37.51
2019-03-20T10:41:42.116Z,38.87
2019-03-20T10:51:47.303Z,27.65
2019-03-20T11:01:52.375Z,33.14
2019-03-20T11:11:57.394Z,38.90
2019-03-20T11:22:02.372Z,25.63
2019-03-20T11:32:07.477Z,26.05
2019-03-20T11:42:12.464Z,28.61
2019-03-20T11:52:17.454Z,28.96
2019-03-20T12:02:28.117Z,25.90
2019-03-20T12:12:29.278Z,24.82
2019-03-20T12:22:34.391Z,27.08
2019-03-20T12:32:39.561Z,34.22
2019-03-20T12:42:45.586Z,30.64
2019-03-20T12:52:50.604Z,30.10
2019-03-20T13:02:56.704Z,27.68
2019-03-20T13:13:01.734Z,29.46
2019-03-20T13:23:16.025Z,31.01
2019-03-20T13:33:25.575Z,34.94
2019-03-20T13:43:27.751Z,35.53
2019-03-20T13:53:35.315Z,34.97
2019-03-20T14:03:41.009Z,34.97
2019-03-20T14:13:46.091Z,32.05
2019-03-20T14:23:51.078Z,35.07
2019-03-20T14:33:57.111Z,34.02
2019-03-20T14:44:07.992Z,35.35
2019-03-20T14:54:16.338Z,38.27
2019-03-20T15:04:21.845Z,38.76
2019-03-20T15:14:30.774Z,36.93
2019-03-20T15:24:37.932Z,37.44
2019-03-20T15:34:44.090Z,38.62
2019-03-20T15:44:49.266Z,40.11
2019-03-20T15:54:55.535Z,41.40
2019-03-20T16:05:00.608Z,42.90
2019-03-20T16:15:09.005Z,44.21
2019-03-20T16:25:15.995Z,46.65
2019-03-20T16:35:21.511Z,46.34
2019-03-20T16:45:28.475Z,50.04
2019-03-20T16:55:33.852Z,50.46
2019-03-20T17:05:39.247Z,51.79
2019-03-20T17:15:45.145Z,51.98
2019-03-20T17:25:50.414Z,55.18
2019-03-20T17:35:55.614Z,55.41
2019-03-20T17:46:00.901Z,57.20
2019-03-20T17:56:06.245Z,61.70
2019-03-20T18:06:11.316Z,61.91
2019-03-20T18:16:16.754Z,63.44
2019-03-20T18:26:21.969Z,65.86
2019-03-20T18:36:27.308Z,68.05
2019-03-20T18:46:33.294Z,69.71
2019-03-20T18:56:38.451Z,69.61
2019-03-20T19:06:45.822Z,72.05
2019-03-20T19:16:51.282Z,72.57
2019-03-20T19:26:56.523Z,73.31
2019-03-20T19:37:01.911Z,74.54
2019-03-20T19:47:07.447Z,72.81
2019-03-20T19:57:12.856Z,73.68
2019-03-20T20:07:18.219Z,74.31
2019-03-20T20:17:24.160Z,74.82
2019-03-20T20:27:30.081Z,74.29
2019-03-20T20:37:35.399Z,74.26
2019-03-20T20:47:42.428Z,73.01
2019-03-20T20:57:47.552Z,73.77
2019-03-20T21:07:52.847Z,72.77
2019-03-20T21:18:15.805Z,72.48
2019-03-20T21:28:52.581Z,71.23
2019-03-20T21:38:59.070Z,68.78
2019-03-20T21:49:05.158Z,68.04
2019-03-20T21:59:39.183Z,68.72
2019-03-20T22:09:55.929Z,69.25
2019-03-20T22:20:09.833Z,68.21
2019-03-20T22:30:14.820Z,67.64
2019-03-20T22:40:28.724Z,67.48
2019-03-20T22:50:45.275Z,67.40
2019-03-20T23:00:55.828Z,67.05
2019-03-20T23:11:02.652Z,66.95
2019-03-20T23:21:08.971Z,67.43
2019-03-20T23:31:15.148Z,66.54
2019-03-20T23:41:20.416Z,65.88
2019-03-20T23:51:31.017Z,64.35
