createdAt,value
2022-08-26T15:02:41.063Z,21.40
2022-08-26T15:05:23.704Z,21.40
2022-08-26T15:07:52.979Z,21.40
2022-08-26T15:10:22.703Z,21.40
2022-08-26T15:12:51.280Z,21.50
2022-08-26T15:15:20.096Z,21.50
2022-08-26T15:17:54.725Z,21.50
2022-08-26T15:20:23.164Z,21.40
2022-08-26T15:22:52.767Z,21.30
2022-08-26T15:25:22.709Z,21.30
2022-08-26T15:27:52.827Z,21.30
2022-08-26T15:30:22.016Z,21.40
2022-08-26T15:32:52.400Z,21.40
2022-08-26T15:35:21.000Z,21.50
2022-08-26T15:40:21.246Z,21.40
2022-08-26T15:42:57.545Z,21.40
2022-08-26T15:45:30.938Z,21.50
2022-08-26T15:48:02.840Z,21.60
2022-08-26T15:50:33.411Z,21.60
2022-08-26T15:53:04.229Z,21.70
2022-08-26T15:55:35.008Z,21.80
2022-08-26T15:58:03.656Z,21.80
2022-08-26T16:00:33.278Z,21.70
2022-08-26T16:03:07.699Z,21.70
2022-08-26T16:05:39.661Z,21.60
2022-08-26T16:08:10.103Z,21.50
2022-08-26T16:10:46.571Z,21.50
2022-08-26T16:13:20.046Z,21.40
2022-08-26T16:15:49.562Z,21.40
2022-08-26T16:18:20.465Z,21.30
2022-08-26T16:21:02.716Z,21.30
2022-08-26T16:23:44.988Z,21.30
2022-08-26T16:26:16.994Z,21.20
2022-08-26T16:28:46.211Z,21.30
2022-08-26T16:31:15.693Z,21.20
2022-08-26T16:33:46.294Z,21.20
2022-08-26T16:36:15.409Z,21.20
2022-08-26T16:38:50.258Z,21.20
2022-08-26T16:41:19.272Z,21.20
2022-08-26T16:43:50.108Z,21.30
2022-08-26T16:46:19.343Z,21.30
2022-08-26T16:48:49.411Z,21.30
2022-08-26T16:51:23.224Z,21.20
2022-08-26T16:53:53.455Z,21.20
2022-08-26T16:56:34.144Z,21.20
2022-08-26T16:59:03.370Z,21.20
2022-08-26T17:01:32.850Z,21.20
2022-08-26T17:04:02.942Z,21.10
2022-08-26T17:06:37.307Z,21.10
2022-08-26T17:09:07.336Z,21.10
2022-08-26T17:11:42.225Z,21.00
2022-08-26T17:14:11.838Z,21.00
2022-08-26T17:16:42.026Z,21.00
2022-08-26T17:19:12.245Z,21.00
2022-08-26T17:21:41.405Z,21.00
2022-08-26T17:24:13.318Z,20.90
2022-08-26T17:26:44.381Z,20.90
2022-08-26T17:29:17.426Z,20.90
2022-08-26T17:31:46.433Z,20.90
2022-08-26T17:34:17.110Z,20.80
2022-08-26T17:36:45.460Z,20.80
2022-08-26T17:39:14.332Z,20.80
2022-08-26T17:41:44.387Z,20.80
2022-08-26T17:44:13.317Z,20.70
2022-08-26T17:46:44.071Z,20.70
2022-08-26T17:49:13.201Z,20.70
2022-08-26T17:51:43.039Z,20.60
2022-08-26T17:54:12.047Z,20.60
2022-08-26T17:56:40.835Z,20.60
2022-08-26T17:59:10.081Z,20.60
2022-08-26T18:01:40.654Z,20.60
2022-08-26T18:04:10.194Z,20.50
2022-08-26T18:06:39.479Z,20.50
2022-08-26T18:09:09.862Z,20.50
2022-08-26T18:11:38.863Z,20.50
2022-08-26T18:14:07.056Z,20.50
2022-08-26T18:16:38.958Z,20.50
2022-08-26T18:19:08.754Z,20.50
2022-08-26T18:21:37.601Z,20.40
2022-08-26T18:24:10.105Z,20.50
2022-08-26T18:26:49.894Z,20.40
2022-08-26T18:29:19.586Z,20.40
2022-08-26T18:31:48.565Z,20.40
2022-08-26T18:34:17.083Z,20.40
2022-08-26T18:36:45.870Z,20.40
2022-08-26T18:39:15.823Z,20.30
2022-08-26T18:41:47.874Z,20.30
2022-08-26T18:44:26.633Z,20.30
2022-08-26T18:47:02.207Z,20.30
2022-08-26T18:49:38.937Z,20.20
2022-08-26T18:52:07.699Z,20.20
2022-08-26T18:54:36.764Z,20.20
2022-08-26T18:57:07.133Z,20.20
2022-08-26T18:59:35.625Z,20.20
2022-08-26T19:02:04.090Z,20.20
2022-08-26T19:04:32.756Z,20.20
2022-08-26T19:07:01.154Z,20.20
2022-08-26T19:09:31.179Z,20.20
2022-08-26T19:12:00.840Z,20.10
2022-08-26T19:14:32.152Z,20.10
2022-08-26T19:17:06.220Z,20.10
2022-08-26T19:19:36.860Z,20.00
2022-08-26T19:22:11.761Z,20.00
2022-08-26T19:24:40.348Z,20.00
2022-08-26T19:27:14.185Z,20.00
2022-08-26T19:29:57.263Z,19.90
2022-08-26T19:32:27.685Z,19.90
2022-08-26T19:35:00.116Z,19.90
2022-08-26T19:37:33.564Z,19.90
2022-08-26T19:40:07.482Z,19.90
2022-08-26T19:42:35.755Z,19.90
2022-08-26T19:45:25.287Z,19.90
2022-08-26T19:47:54.284Z,19.90
2022-08-26T19:50:24.449Z,19.90
2022-08-26T19:53:01.105Z,19.90
2022-08-26T19:55:34.562Z,19.90
2022-08-26T19:58:02.787Z,19.80
2022-08-26T20:00:34.958Z,19.80
2022-08-26T20:03:06.099Z,19.70
2022-08-26T20:05:41.070Z,19.80
2022-08-26T20:08:11.606Z,19.80
2022-08-26T20:10:53.774Z,19.70
2022-08-26T20:13:26.751Z,19.70
2022-08-26T20:16:03.668Z,19.70
2022-08-26T20:18:53.754Z,19.70
2022-08-26T20:21:33.876Z,19.70
2022-08-26T20:24:11.746Z,19.60
2022-08-26T20:26:44.965Z,19.60
2022-08-26T20:29:18.834Z,19.60
2022-08-26T20:31:53.610Z,19.60
2022-08-26T20:34:27.310Z,19.60
2022-08-26T20:36:56.384Z,19.60
2022-08-26T20:39:30.158Z,19.60
2022-08-26T20:42:00.473Z,19.50
2022-08-26T20:44:32.204Z,19.50
2022-08-26T21:24:17.364Z,19.30
2022-08-26T21:26:47.932Z,19.30
2022-08-26T21:29:17.369Z,19.30
2022-08-26T21:31:47.157Z,19.30
2022-08-26T21:34:18.638Z,19.20
2022-08-26T21:36:49.875Z,19.20
2022-08-26T21:39:20.793Z,19.10
2022-08-26T21:41:50.199Z,19.10
2022-08-26T21:44:22.660Z,19.10
2022-08-26T21:46:52.555Z,19.10
2022-08-26T21:49:21.332Z,19.10
2022-08-26T21:51:55.343Z,19.10
2022-08-26T21:54:27.471Z,19.10
2022-08-26T21:56:57.809Z,19.10
2022-08-26T21:59:26.354Z,19.10
2022-08-26T22:01:55.622Z,19.00
2022-08-26T22:04:28.308Z,19.00
2022-08-26T22:06:59.321Z,18.90
2022-08-26T22:09:32.155Z,18.90
2022-08-26T22:12:02.254Z,18.90
2022-08-26T22:14:33.588Z,18.80
2022-08-26T22:17:03.977Z,18.80
2022-08-26T22:19:34.152Z,18.70
2022-08-26T22:22:14.643Z,18.60
2022-08-26T22:24:47.146Z,18.50
2022-08-26T22:27:15.736Z,18.50
2022-08-26T22:29:47.129Z,18.40
2022-08-26T22:32:15.812Z,18.40
2022-08-26T22:34:45.125Z,18.30
2022-08-26T22:37:18.658Z,18.20
2022-08-26T22:39:50.792Z,18.20
2022-08-26T22:42:19.330Z,18.10
2022-08-26T22:44:48.466Z,18.10
2022-08-26T22:47:17.558Z,18.00
2022-08-26T22:49:47.643Z,17.90
2022-08-26T22:52:17.446Z,17.90
2022-08-26T22:54:49.843Z,17.80
2022-08-26T22:57:18.752Z,17.80
2022-08-26T22:59:48.394Z,17.70
2022-08-26T23:02:22.779Z,17.70
2022-08-26T23:04:53.358Z,17.60
2022-08-26T23:07:24.693Z,17.50
2022-08-26T23:09:55.769Z,17.50
2022-08-26T23:12:25.327Z,17.40
2022-08-26T23:14:59.954Z,17.40
2022-08-26T23:17:32.671Z,17.30
2022-08-26T23:20:03.414Z,17.30
2022-08-26T23:22:35.438Z,17.30
2022-08-26T23:25:09.091Z,17.30
2022-08-26T23:27:45.588Z,17.30
2022-08-26T23:30:19.931Z,17.20
2022-08-26T23:32:49.151Z,17.20
2022-08-26T23:35:21.739Z,17.10
2022-08-26T23:37:53.282Z,17.00
2022-08-26T23:40:28.239Z,17.00
2022-08-26T23:42:59.622Z,16.90
2022-08-26T23:45:30.626Z,16.90
2022-08-26T23:48:00.959Z,16.80
2022-08-26T23:50:45.669Z,16.80
2022-08-26T23:53:19.848Z,16.80
2022-08-26T23:55:52.502Z,16.70
2022-08-26T23:58:23.361Z,16.70
