createdAt,value
2018-02-19T00:00:20.041Z,995.66
2018-02-19T00:01:20.253Z,995.64
2018-02-19T00:02:20.464Z,995.60
2018-02-19T00:03:21.361Z,995.65
2018-02-19T00:04:21.366Z,995.64
2018-02-19T00:05:21.960Z,995.66
2018-02-19T00:06:21.474Z,995.65
2018-02-19T00:07:21.687Z,995.65
2018-02-19T00:08:21.894Z,995.66
2018-02-19T00:09:22.103Z,995.68
2018-02-19T00:10:22.860Z,995.70
2018-02-19T00:11:22.530Z,995.69
2018-02-19T00:12:22.719Z,995.67
2018-02-19T00:13:23.862Z,995.65
2018-02-19T00:14:23.138Z,995.64
2018-02-19T00:15:23.338Z,995.67
2018-02-19T00:16:23.562Z,995.64
2018-02-19T00:17:23.782Z,995.61
2018-02-19T00:18:23.966Z,995.65
2018-02-19T00:19:24.181Z,995.58
2018-02-19T00:20:24.389Z,995.55
2018-02-19T00:21:24.612Z,995.52
2018-02-19T00:22:24.821Z,995.54
2018-02-19T00:23:25.037Z,995.56
2018-02-19T00:24:25.256Z,995.56
2018-02-19T00:25:25.456Z,995.58
2018-02-19T00:26:25.665Z,995.58
2018-02-19T00:27:25.881Z,995.58
2018-02-19T00:28:26.083Z,995.59
2018-02-19T00:29:26.312Z,995.54
2018-02-19T00:30:26.507Z,995.52
2018-02-19T00:31:27.458Z,995.51
2018-02-19T00:32:26.987Z,995.45
2018-02-19T00:33:27.868Z,995.43
2018-02-19T00:34:27.392Z,995.41
2018-02-19T00:35:27.610Z,995.40
2018-02-19T00:36:27.816Z,995.40
2018-02-19T00:37:28.027Z,995.40
2018-02-19T00:38:28.241Z,995.41
2018-02-19T00:39:28.450Z,995.37
2018-02-19T00:40:30.426Z,995.37
2018-02-19T00:41:29.024Z,995.36
2018-02-19T00:42:29.243Z,995.32
2018-02-19T00:43:29.448Z,995.32
2018-02-19T00:44:30.379Z,995.29
2018-02-19T00:45:29.870Z,995.28
2018-02-19T00:46:30.088Z,995.27
2018-02-19T00:47:30.871Z,995.22
2018-02-19T00:48:30.511Z,995.22
2018-02-19T00:49:30.727Z,995.18
2018-02-19T00:50:30.934Z,995.19
2018-02-19T00:51:31.141Z,995.17
2018-02-19T00:52:31.359Z,995.17
2018-02-19T00:53:31.569Z,995.20
2018-02-19T00:54:31.774Z,995.17
2018-02-19T00:55:31.986Z,995.18
2018-02-19T00:56:32.202Z,995.15
2018-02-19T00:57:32.409Z,995.16
2018-02-19T00:58:32.627Z,995.17
2018-02-19T00:59:32.830Z,995.11
2018-02-19T01:00:33.052Z,995.14
2018-02-19T01:01:33.256Z,995.14
2018-02-19T01:02:33.483Z,995.15
2018-02-19T01:03:33.673Z,995.11
2018-02-19T01:04:34.470Z,995.12
2018-02-19T01:05:34.879Z,995.11
2018-02-19T01:06:34.421Z,995.11
2018-02-19T01:07:34.636Z,995.08
2018-02-19T01:08:35.372Z,995.08
2018-02-19T01:09:35.876Z,995.07
2018-02-19T01:10:35.274Z,995.05
2018-02-19T01:11:35.477Z,995.06
2018-02-19T01:12:36.377Z,995.03
2018-02-19T01:13:35.894Z,995.01
2018-02-19T01:14:36.110Z,995.00
2018-02-19T01:15:36.357Z,994.99
2018-02-19T01:16:36.531Z,995.01
2018-02-19T01:17:36.752Z,995.01
2018-02-19T01:18:37.877Z,994.97
2018-02-19T01:19:37.888Z,994.97
2018-02-19T01:20:37.384Z,994.99
2018-02-19T01:21:37.614Z,994.99
2018-02-19T01:22:37.803Z,994.97
2018-02-19T01:23:38.019Z,994.98
2018-02-19T01:24:38.228Z,994.93
2018-02-19T01:25:38.452Z,994.93
2018-02-19T01:26:38.657Z,994.94
2018-02-19T01:27:38.868Z,994.89
2018-02-19T01:28:39.083Z,994.89
2018-02-19T01:29:39.879Z,994.89
2018-02-19T01:30:39.502Z,994.89
2018-02-19T01:31:40.378Z,994.86
2018-02-19T01:32:39.910Z,994.87
2018-02-19T01:33:40.992Z,994.86
2018-02-19T01:34:40.539Z,994.87
2018-02-19T01:35:40.721Z,994.88
2018-02-19T01:36:40.924Z,994.85
2018-02-19T01:37:41.882Z,994.85
2018-02-19T01:38:41.332Z,994.80
2018-02-19T01:39:41.561Z,994.79
2018-02-19T01:40:41.748Z,994.81
2018-02-19T01:41:41.952Z,994.79
2018-02-19T01:42:42.179Z,994.77
2018-02-19T01:43:42.394Z,994.81
2018-02-19T01:44:42.600Z,994.74
2018-02-19T01:45:43.380Z,994.77
2018-02-19T01:46:43.018Z,994.75
2018-02-19T01:47:43.215Z,994.77
2018-02-19T01:48:43.428Z,994.77
2018-02-19T01:49:43.632Z,994.80
2018-02-19T01:50:43.856Z,994.69
2018-02-19T01:51:44.883Z,994.71
2018-02-19T01:52:44.252Z,994.70
2018-02-19T01:53:44.470Z,994.68
2018-02-19T01:54:44.690Z,994.68
2018-02-19T01:55:45.383Z,994.68
2018-02-19T01:56:51.204Z,994.69
2018-02-19T01:57:51.562Z,994.66
2018-02-19T01:58:51.918Z,994.67
2018-02-19T01:59:52.289Z,994.69
2018-02-19T02:00:52.654Z,994.65
2018-02-19T02:01:53.994Z,994.62
2018-02-19T02:02:53.209Z,994.63
2018-02-19T02:03:53.584Z,994.61
2018-02-19T02:04:47.866Z,994.59
2018-02-19T02:05:48.047Z,994.59
2018-02-19T02:06:48.260Z,994.54
2018-02-19T02:07:48.469Z,994.53
2018-02-19T02:08:48.686Z,994.51
2018-02-19T02:09:48.922Z,994.53
2018-02-19T02:10:49.110Z,994.52
2018-02-19T02:11:49.322Z,994.52
2018-02-19T02:12:49.533Z,994.47
2018-02-19T02:13:49.744Z,994.49
2018-02-19T02:14:49.957Z,994.51
2018-02-19T02:15:50.167Z,994.43
2018-02-19T02:16:50.378Z,994.46
2018-02-19T02:17:50.589Z,994.47
2018-02-19T02:18:50.800Z,994.42
2018-02-19T02:19:51.013Z,994.47
2018-02-19T02:20:51.226Z,994.43
2018-02-19T02:21:51.443Z,994.38
2018-02-19T02:25:22.369Z,994.41
2018-02-19T02:26:22.581Z,994.42
2018-02-19T02:27:22.788Z,994.41
2018-02-19T02:28:23.002Z,994.36
2018-02-19T02:29:23.208Z,994.37
2018-02-19T02:30:23.419Z,994.36
2018-02-19T02:31:23.630Z,994.35
2018-02-19T02:32:23.844Z,994.36
2018-02-19T02:33:24.056Z,994.35
2018-02-19T02:34:24.266Z,994.36
2018-02-19T02:35:24.479Z,994.37
2018-02-19T02:36:24.689Z,994.33
2018-02-19T02:37:24.927Z,994.35
2018-02-19T02:38:25.109Z,994.36
2018-02-19T02:41:56.257Z,994.41
2018-02-19T02:42:56.480Z,994.39
2018-02-19T02:43:56.692Z,994.38
2018-02-19T02:44:56.904Z,994.38
2018-02-19T02:45:57.112Z,994.35
2018-02-19T02:46:57.322Z,994.35
2018-02-19T02:47:57.533Z,994.36
2018-02-19T02:48:57.745Z,994.36
2018-02-19T02:49:57.956Z,994.37
2018-02-19T02:50:58.170Z,994.35
2018-02-19T02:51:58.379Z,994.34
2018-02-19T02:52:58.595Z,994.32
2018-02-19T02:53:58.809Z,994.30
2018-02-19T02:54:59.017Z,994.30
2018-02-19T02:55:59.225Z,994.29
2018-02-19T02:56:59.438Z,994.33
2018-02-19T02:57:59.650Z,994.32
2018-02-19T02:58:59.862Z,994.32
2018-02-19T03:00:00.083Z,994.29
2018-02-19T03:01:00.290Z,994.27
2018-02-19T03:02:00.501Z,994.23
2018-02-19T03:03:00.741Z,994.23
2018-02-19T03:04:00.922Z,994.17
2018-02-19T03:05:01.135Z,994.20
2018-02-19T03:06:01.347Z,994.17
2018-02-19T03:07:01.558Z,994.15
2018-02-19T03:08:01.767Z,994.17
2018-02-19T03:09:01.979Z,994.15
2018-02-19T03:10:02.192Z,994.18
2018-02-19T03:11:02.402Z,994.15
2018-02-19T03:12:02.614Z,994.13
2018-02-19T03:13:02.825Z,994.12
2018-02-19T03:14:03.039Z,994.10
2018-02-19T03:15:03.248Z,994.06
2018-02-19T03:16:03.462Z,994.06
2018-02-19T03:17:03.676Z,994.06
2018-02-19T03:18:03.888Z,994.03
2018-02-19T03:19:04.094Z,994.04
2018-02-19T03:20:04.308Z,994.03
2018-02-19T03:21:04.519Z,994.03
2018-02-19T03:22:04.730Z,993.98
2018-02-19T03:23:04.943Z,993.99
2018-02-19T03:24:05.154Z,993.96
2018-02-19T03:25:05.364Z,994.00
2018-02-19T03:26:05.576Z,993.97
2018-02-19T03:27:05.788Z,993.99
2018-02-19T03:28:06.000Z,993.97
2018-02-19T03:29:06.211Z,993.98
2018-02-19T03:30:06.423Z,993.98
2018-02-19T03:31:06.634Z,993.95
2018-02-19T03:32:06.845Z,993.93
2018-02-19T03:33:07.056Z,993.99
2018-02-19T03:34:07.268Z,993.94
2018-02-19T03:35:07.480Z,993.95
2018-02-19T03:36:07.692Z,993.99
2018-02-19T03:37:07.902Z,993.95
2018-02-19T03:38:08.114Z,993.97
2018-02-19T03:39:08.332Z,993.98
2018-02-19T03:40:10.087Z,993.97
2018-02-19T03:41:08.953Z,993.96
2018-02-19T03:42:09.166Z,993.96
2018-02-19T03:43:09.377Z,993.99
2018-02-19T03:44:09.589Z,993.99
2018-02-19T03:45:09.806Z,993.97
2018-02-19T03:46:10.013Z,994.02
2018-02-19T03:47:11.085Z,994.02
2018-02-19T03:48:10.416Z,993.99
2018-02-19T03:49:10.626Z,993.99
2018-02-19T03:50:10.837Z,994.00
2018-02-19T03:51:11.577Z,994.01
2018-02-19T03:52:11.258Z,993.99
2018-02-19T03:53:11.470Z,993.98
2018-02-19T03:54:11.681Z,993.93
2018-02-19T03:55:11.889Z,993.91
2018-02-19T03:56:12.101Z,993.90
2018-02-19T03:57:12.311Z,993.90
2018-02-19T03:58:12.527Z,993.88
2018-02-19T03:59:12.733Z,993.86
2018-02-19T04:00:12.944Z,993.88
2018-02-19T04:01:13.156Z,993.85
2018-02-19T04:02:13.370Z,993.86
2018-02-19T04:03:13.576Z,993.87
2018-02-19T04:04:13.788Z,993.88
2018-02-19T04:05:13.999Z,993.86
2018-02-19T04:06:14.210Z,993.89
2018-02-19T04:07:14.421Z,993.87
2018-02-19T04:08:14.633Z,993.87
2018-02-19T04:09:14.842Z,993.82
2018-02-19T04:10:15.054Z,993.86
2018-02-19T04:11:15.265Z,993.84
2018-02-19T04:12:15.477Z,993.79
2018-02-19T04:13:15.687Z,993.83
2018-02-19T04:14:15.897Z,993.81
2018-02-19T04:15:16.107Z,993.78
2018-02-19T04:16:16.318Z,993.78
2018-02-19T04:17:16.530Z,993.78
2018-02-19T04:18:16.744Z,993.79
2018-02-19T04:19:16.950Z,993.76
2018-02-19T04:20:17.161Z,993.76
2018-02-19T04:21:17.373Z,993.76
2018-02-19T04:22:17.583Z,993.70
2018-02-19T04:23:17.796Z,993.67
2018-02-19T04:24:18.003Z,993.66
2018-02-19T04:25:18.232Z,993.67
2018-02-19T04:26:18.409Z,993.68
2018-02-19T04:27:18.621Z,993.68
2018-02-19T04:28:18.833Z,993.70
2018-02-19T04:29:19.048Z,993.68
2018-02-19T04:30:19.247Z,993.70
2018-02-19T04:31:19.460Z,993.69
2018-02-19T04:32:19.668Z,993.70
2018-02-19T04:33:19.881Z,993.69
2018-02-19T04:34:20.092Z,993.67
2018-02-19T04:35:20.299Z,993.68
2018-02-19T04:36:20.516Z,993.65
2018-02-19T04:37:20.720Z,993.64
2018-02-19T04:38:20.938Z,993.65
2018-02-19T04:39:21.172Z,993.65
2018-02-19T04:40:21.354Z,993.64
2018-02-19T04:41:21.570Z,993.64
2018-02-19T04:42:21.802Z,993.65
2018-02-19T04:43:21.994Z,993.62
2018-02-19T04:44:22.207Z,993.61
2018-02-19T04:45:23.120Z,993.62
2018-02-19T04:46:22.611Z,993.61
2018-02-19T04:47:22.825Z,993.59
2018-02-19T04:48:24.091Z,993.59
2018-02-19T04:49:24.097Z,993.58
2018-02-19T04:50:29.668Z,993.55
2018-02-19T04:51:30.033Z,993.54
2018-02-19T04:52:30.480Z,993.55
2018-02-19T04:53:31.623Z,993.48
2018-02-19T04:54:30.842Z,993.49
2018-02-19T04:55:31.252Z,993.49
2018-02-19T04:56:31.382Z,993.45
2018-02-19T04:57:31.743Z,993.45
2018-02-19T04:58:25.996Z,993.46
2018-02-19T04:59:26.222Z,993.48
2018-02-19T05:00:26.426Z,993.47
2018-02-19T05:01:26.638Z,993.48
2018-02-19T05:02:26.839Z,993.43
2018-02-19T05:03:27.050Z,993.45
2018-02-19T05:04:27.260Z,993.43
2018-02-19T05:05:27.473Z,993.45
2018-02-19T05:06:27.685Z,993.45
2018-02-19T05:07:27.896Z,993.45
2018-02-19T05:08:28.107Z,993.49
2018-02-19T05:09:28.321Z,993.47
2018-02-19T05:10:28.529Z,993.48
2018-02-19T05:11:28.740Z,993.49
2018-02-19T05:12:28.951Z,993.45
2018-02-19T05:13:29.167Z,993.45
2018-02-19T05:14:29.374Z,993.43
2018-02-19T05:15:29.584Z,993.40
2018-02-19T05:16:29.796Z,993.36
2018-02-19T05:17:30.008Z,993.39
2018-02-19T05:18:30.218Z,993.35
2018-02-19T05:19:30.435Z,993.36
2018-02-19T05:20:30.640Z,993.36
2018-02-19T05:21:30.853Z,993.37
2018-02-19T05:22:31.064Z,993.37
2018-02-19T05:23:31.276Z,993.37
2018-02-19T05:24:31.487Z,993.32
2018-02-19T05:25:31.697Z,993.32
2018-02-19T05:26:31.908Z,993.34
2018-02-19T05:27:32.125Z,993.34
2018-02-19T05:28:32.331Z,993.39
2018-02-19T05:29:32.543Z,993.37
2018-02-19T05:30:32.756Z,993.34
2018-02-19T05:31:32.968Z,993.37
2018-02-19T05:32:33.180Z,993.32
2018-02-19T05:33:33.411Z,993.33
2018-02-19T05:34:33.605Z,993.34
2018-02-19T05:35:33.817Z,993.37
2018-02-19T05:36:34.028Z,993.36
2018-02-19T05:37:34.240Z,993.36
2018-02-19T05:38:34.451Z,993.36
2018-02-19T05:39:34.671Z,993.37
2018-02-19T05:40:34.873Z,993.33
2018-02-19T05:41:35.085Z,993.36
2018-02-19T05:42:35.296Z,993.38
2018-02-19T05:43:35.506Z,993.40
2018-02-19T05:44:35.720Z,993.38
2018-02-19T05:45:35.933Z,993.38
2018-02-19T05:46:36.141Z,993.41
2018-02-19T05:47:36.365Z,993.39
2018-02-19T05:48:36.564Z,993.41
2018-02-19T05:49:36.779Z,993.39
2018-02-19T05:50:36.987Z,993.38
2018-02-19T05:51:37.203Z,993.38
2018-02-19T05:52:37.410Z,993.40
2018-02-19T05:53:37.635Z,993.42
2018-02-19T05:54:37.843Z,993.37
2018-02-19T05:55:38.055Z,993.38
2018-02-19T05:56:38.267Z,993.41
2018-02-19T05:57:38.478Z,993.39
2018-02-19T06:00:00.664Z,993.38
2018-02-19T06:00:00.973Z,993.39
2018-02-19T06:00:39.136Z,993.38
2018-02-19T06:01:40.174Z,993.39
2018-02-19T06:02:39.552Z,993.41
2018-02-19T06:03:39.763Z,993.43
2018-02-19T06:04:39.994Z,993.49
2018-02-19T06:05:40.169Z,993.48
2018-02-19T06:06:40.382Z,993.51
2018-02-19T06:07:40.594Z,993.51
2018-02-19T06:08:40.805Z,993.46
2018-02-19T06:09:41.020Z,993.52
2018-02-19T06:10:41.240Z,993.52
2018-02-19T06:11:41.438Z,993.54
2018-02-19T06:12:41.649Z,993.58
2018-02-19T06:13:42.667Z,993.53
2018-02-19T06:14:42.074Z,993.52
2018-02-19T06:15:42.279Z,993.50
2018-02-19T06:16:42.500Z,993.44
2018-02-19T06:17:42.729Z,993.47
2018-02-19T06:18:42.925Z,993.46
2018-02-19T06:19:43.134Z,993.46
2018-02-19T06:20:43.356Z,993.44
2018-02-19T06:21:43.557Z,993.45
2018-02-19T06:22:43.771Z,993.43
2018-02-19T06:23:43.978Z,993.46
2018-02-19T06:24:44.210Z,993.48
2018-02-19T06:25:45.177Z,993.49
2018-02-19T06:26:44.720Z,993.49
2018-02-19T06:27:44.940Z,993.52
2018-02-19T06:28:45.146Z,993.55
2018-02-19T06:29:45.352Z,993.52
2018-02-19T06:30:45.582Z,993.51
2018-02-19T06:31:46.671Z,993.50
2018-02-19T06:32:45.987Z,993.49
2018-02-19T06:33:46.193Z,993.46
2018-02-19T06:34:46.408Z,993.44
2018-02-19T06:35:46.624Z,993.42
2018-02-19T06:36:46.836Z,993.39
2018-02-19T06:37:47.042Z,993.39
2018-02-19T06:38:47.253Z,993.35
2018-02-19T06:39:47.465Z,993.32
2018-02-19T06:40:47.682Z,993.38
2018-02-19T06:41:47.889Z,993.35
2018-02-19T06:42:48.103Z,993.35
2018-02-19T06:43:48.309Z,993.34
2018-02-19T06:44:48.523Z,993.37
2018-02-19T06:45:48.734Z,993.37
2018-02-19T06:46:48.949Z,993.38
2018-02-19T06:47:49.156Z,993.38
2018-02-19T06:48:49.368Z,993.40
2018-02-19T06:49:49.579Z,993.37
2018-02-19T06:50:49.794Z,993.37
2018-02-19T06:51:50.732Z,993.37
2018-02-19T06:52:50.197Z,993.34
2018-02-19T06:53:50.413Z,993.37
2018-02-19T06:54:50.635Z,993.32
2018-02-19T06:55:50.845Z,993.35
2018-02-19T06:56:51.070Z,993.30
2018-02-19T06:57:52.183Z,993.30
2018-02-19T06:58:51.466Z,993.29
2018-02-19T06:59:51.689Z,993.31
2018-02-19T07:00:51.892Z,993.28
2018-02-19T07:01:53.678Z,993.24
2018-02-19T07:02:53.180Z,993.25
2018-02-19T07:03:52.717Z,993.26
2018-02-19T07:04:52.932Z,993.21
2018-02-19T07:05:53.686Z,993.23
2018-02-19T07:06:53.345Z,993.19
2018-02-19T07:07:53.917Z,993.25
2018-02-19T07:08:53.750Z,993.27
2018-02-19T07:09:53.992Z,993.26
2018-02-19T07:10:54.680Z,993.28
2018-02-19T07:11:54.365Z,993.28
2018-02-19T07:12:54.553Z,993.27
2018-02-19T07:13:55.139Z,993.29
2018-02-19T07:14:54.974Z,993.24
2018-02-19T07:15:55.180Z,993.30
2018-02-19T07:16:55.386Z,993.27
2018-02-19T07:17:55.599Z,993.29
2018-02-19T07:18:55.809Z,993.30
2018-02-19T07:19:56.681Z,993.30
2018-02-19T07:20:56.221Z,993.28
2018-02-19T07:21:57.188Z,993.26
2018-02-19T07:22:56.629Z,993.28
2018-02-19T07:23:56.831Z,993.27
2018-02-19T07:24:57.049Z,993.23
2018-02-19T07:25:57.264Z,993.27
2018-02-19T07:26:57.458Z,993.22
2018-02-19T07:27:57.665Z,993.18
2018-02-19T07:28:57.879Z,993.19
2018-02-19T07:29:58.368Z,993.16
2018-02-19T07:30:58.318Z,993.20
2018-02-19T07:31:58.521Z,993.17
2018-02-19T07:32:58.835Z,993.21
2018-02-19T07:33:59.686Z,993.20
2018-02-19T07:34:59.141Z,993.20
2018-02-19T07:35:59.361Z,993.26
2018-02-19T07:36:59.573Z,993.23
2018-02-19T07:37:59.774Z,993.23
2018-02-19T07:39:00.686Z,993.24
2018-02-19T07:40:00.200Z,993.25
2018-02-19T07:41:00.398Z,993.22
2018-02-19T07:42:00.605Z,993.26
2018-02-19T07:43:00.820Z,993.21
2018-02-19T07:44:01.018Z,993.20
2018-02-19T07:45:07.346Z,993.22
2018-02-19T07:46:07.711Z,993.21
2018-02-19T07:47:08.078Z,993.20
2018-02-19T07:48:08.440Z,993.22
2018-02-19T07:49:08.885Z,993.23
2018-02-19T07:50:09.040Z,993.22
2018-02-19T07:51:09.400Z,993.25
2018-02-19T07:52:03.651Z,993.26
2018-02-19T07:53:03.860Z,993.26
2018-02-19T07:54:04.387Z,993.30
2018-02-19T07:55:04.279Z,993.26
2018-02-19T07:56:04.491Z,993.31
2018-02-19T07:57:05.064Z,993.26
2018-02-19T07:58:05.241Z,993.31
2018-02-19T07:59:05.460Z,993.25
2018-02-19T08:02:36.597Z,993.19
2018-02-19T08:03:36.846Z,993.21
2018-02-19T08:04:36.663Z,993.16
2018-02-19T08:05:36.880Z,993.19
2018-02-19T08:06:37.091Z,993.17
2018-02-19T08:07:37.303Z,993.17
2018-02-19T08:08:37.515Z,993.17
2018-02-19T08:09:37.726Z,993.18
2018-02-19T08:10:37.937Z,993.17
2018-02-19T08:11:38.148Z,993.17
2018-02-19T08:12:38.359Z,993.17
2018-02-19T08:13:38.572Z,993.14
2018-02-19T08:14:38.781Z,993.16
2018-02-19T08:15:38.990Z,993.19
2018-02-19T08:16:39.204Z,993.14
2018-02-19T08:17:39.417Z,993.09
2018-02-19T08:18:39.629Z,993.09
2018-02-19T08:19:39.840Z,993.10
2018-02-19T08:20:40.053Z,993.07
2018-02-19T08:21:40.263Z,993.11
2018-02-19T08:22:40.482Z,993.07
2018-02-19T08:23:40.694Z,993.08
2018-02-19T08:24:40.954Z,993.07
2018-02-19T08:25:41.119Z,993.08
2018-02-19T08:26:41.330Z,993.04
2018-02-19T08:27:41.540Z,993.06
2018-02-19T08:28:41.752Z,993.02
2018-02-19T08:29:41.971Z,993.01
2018-02-19T08:30:42.174Z,993.01
2018-02-19T08:31:42.377Z,993.03
2018-02-19T08:32:42.623Z,993.00
2018-02-19T08:33:42.832Z,993.00
2018-02-19T08:34:43.043Z,992.98
2018-02-19T08:35:43.255Z,992.98
2018-02-19T08:36:43.459Z,992.98
2018-02-19T08:37:43.670Z,992.99
2018-02-19T08:38:43.881Z,992.95
2018-02-19T08:39:44.087Z,992.94
2018-02-19T08:40:44.301Z,992.93
2018-02-19T08:41:44.512Z,992.94
2018-02-19T08:42:44.721Z,992.92
2018-02-19T08:43:44.935Z,992.92
2018-02-19T08:44:45.145Z,992.89
2018-02-19T08:45:45.365Z,992.87
2018-02-19T08:46:45.568Z,992.88
2018-02-19T08:47:45.779Z,992.89
2018-02-19T08:48:45.994Z,992.92
2018-02-19T08:49:46.204Z,992.89
2018-02-19T08:52:16.968Z,992.88
2018-02-19T08:53:17.194Z,992.89
2018-02-19T08:54:17.391Z,992.87
2018-02-19T08:57:48.529Z,992.85
2018-02-19T09:00:12.888Z,992.81
2018-02-19T09:00:13.288Z,992.78
2018-02-19T09:00:49.395Z,992.78
2018-02-19T09:01:49.561Z,992.78
2018-02-19T09:02:50.016Z,992.78
2018-02-19T09:03:50.078Z,992.77
2018-02-19T09:04:50.196Z,992.80
2018-02-19T09:05:51.359Z,992.75
2018-02-19T09:06:50.610Z,992.77
2018-02-19T09:07:50.821Z,992.72
2018-02-19T09:08:51.031Z,992.72
2018-02-19T09:09:51.244Z,992.74
2018-02-19T09:10:51.457Z,992.71
2018-02-19T09:11:51.667Z,992.71
2018-02-19T09:12:51.878Z,992.73
2018-02-19T09:13:52.089Z,992.66
2018-02-19T09:14:52.301Z,992.66
2018-02-19T09:15:52.516Z,992.68
2018-02-19T09:16:52.719Z,992.70
2018-02-19T09:17:52.935Z,992.66
2018-02-19T09:18:53.146Z,992.70
2018-02-19T09:19:53.357Z,992.70
2018-02-19T09:20:53.568Z,992.67
2018-02-19T09:21:53.780Z,992.59
2018-02-19T09:22:53.994Z,992.61
2018-02-19T09:23:54.203Z,992.57
2018-02-19T09:24:54.412Z,992.52
2018-02-19T09:25:54.624Z,992.53
2018-02-19T09:26:54.837Z,992.49
2018-02-19T09:27:55.047Z,992.48
2018-02-19T09:28:55.267Z,992.50
2018-02-19T09:29:55.478Z,992.48
2018-02-19T09:30:55.690Z,992.47
2018-02-19T09:31:55.898Z,992.45
2018-02-19T09:32:56.110Z,992.40
2018-02-19T09:33:56.322Z,992.43
2018-02-19T09:34:56.534Z,992.43
2018-02-19T09:35:56.746Z,992.46
2018-02-19T09:36:56.956Z,992.40
2018-02-19T09:37:57.167Z,992.43
2018-02-19T09:38:57.380Z,992.40
2018-02-19T09:39:57.592Z,992.37
2018-02-19T09:40:57.800Z,992.41
2018-02-19T09:41:58.012Z,992.39
2018-02-19T09:42:58.224Z,992.42
2018-02-19T09:43:58.434Z,992.39
2018-02-19T09:44:58.645Z,992.44
2018-02-19T09:45:58.857Z,992.38
2018-02-19T09:46:59.072Z,992.41
2018-02-19T09:47:59.277Z,992.38
2018-02-19T09:48:59.491Z,992.36
2018-02-19T09:49:59.705Z,992.39
2018-02-19T09:50:59.916Z,992.39
2018-02-19T09:52:00.131Z,992.37
2018-02-19T09:53:00.393Z,992.36
2018-02-19T09:54:00.552Z,992.37
2018-02-19T09:55:00.746Z,992.35
2018-02-19T09:57:31.999Z,992.33
2018-02-19T10:00:02.909Z,992.38
2018-02-19T10:01:03.097Z,992.40
2018-02-19T10:02:03.327Z,992.39
2018-02-19T10:03:03.514Z,992.38
2018-02-19T10:04:03.717Z,992.38
2018-02-19T10:05:03.925Z,992.35
2018-02-19T10:06:04.136Z,992.38
2018-02-19T10:07:04.348Z,992.34
2018-02-19T10:08:04.566Z,992.29
2018-02-19T10:09:04.771Z,992.31
2018-02-19T10:10:05.001Z,992.27
2018-02-19T10:11:05.195Z,992.27
2018-02-19T10:12:05.414Z,992.22
2018-02-19T10:13:05.616Z,992.22
2018-02-19T10:14:05.827Z,992.24
2018-02-19T10:15:06.037Z,992.30
2018-02-19T10:16:06.248Z,992.27
2018-02-19T10:17:06.463Z,992.26
2018-02-19T10:18:06.669Z,992.31
2018-02-19T10:19:06.880Z,992.28
2018-02-19T10:20:07.091Z,992.27
2018-02-19T10:21:07.304Z,992.19
2018-02-19T10:22:07.514Z,992.25
2018-02-19T10:23:07.725Z,992.20
2018-02-19T10:24:07.936Z,992.18
2018-02-19T10:25:08.148Z,992.25
2018-02-19T10:26:08.358Z,992.30
2018-02-19T10:27:08.575Z,992.22
2018-02-19T10:28:08.782Z,992.18
2018-02-19T10:29:08.994Z,992.17
2018-02-19T10:30:09.205Z,992.18
2018-02-19T10:31:09.416Z,992.14
2018-02-19T10:32:09.624Z,992.09
2018-02-19T10:33:09.838Z,992.13
2018-02-19T10:34:16.158Z,992.10
2018-02-19T10:35:16.640Z,992.07
2018-02-19T10:36:10.649Z,992.10
2018-02-19T10:37:10.860Z,992.04
2018-02-19T10:38:17.183Z,992.05
2018-02-19T10:39:11.440Z,992.03
2018-02-19T10:40:11.640Z,992.06
2018-02-19T10:41:11.850Z,992.06
2018-02-19T10:42:12.061Z,992.07
2018-02-19T10:43:12.272Z,992.07
2018-02-19T10:44:14.324Z,992.07
2018-02-19T10:45:12.676Z,992.07
2018-02-19T10:46:12.904Z,992.07
2018-02-19T10:47:13.096Z,992.04
2018-02-19T10:48:13.310Z,992.01
2018-02-19T10:49:13.520Z,991.96
2018-02-19T10:50:13.732Z,991.97
2018-02-19T10:51:13.945Z,991.93
2018-02-19T10:52:14.154Z,991.95
2018-02-19T10:53:14.367Z,991.89
2018-02-19T10:54:14.589Z,991.92
2018-02-19T10:55:15.068Z,991.92
2018-02-19T10:56:15.001Z,991.91
2018-02-19T10:57:15.216Z,991.88
2018-02-19T10:58:15.426Z,991.86
2018-02-19T10:59:15.639Z,991.86
2018-02-19T11:00:15.850Z,991.84
2018-02-19T11:01:16.067Z,991.80
2018-02-19T11:02:16.279Z,991.83
2018-02-19T11:03:16.493Z,991.78
2018-02-19T11:04:16.701Z,991.76
2018-02-19T11:05:16.913Z,991.76
2018-02-19T11:06:17.124Z,991.80
2018-02-19T11:07:18.257Z,991.78
2018-02-19T11:08:17.542Z,991.77
2018-02-19T11:09:17.754Z,991.80
2018-02-19T11:10:17.968Z,991.78
2018-02-19T11:11:18.177Z,991.77
2018-02-19T11:12:18.388Z,991.77
2018-02-19T11:13:18.613Z,991.80
2018-02-19T11:14:18.811Z,991.77
2018-02-19T11:15:19.023Z,991.78
2018-02-19T11:16:19.235Z,991.77
2018-02-19T11:17:20.260Z,991.76
2018-02-19T11:18:19.658Z,991.72
2018-02-19T11:19:19.866Z,991.69
2018-02-19T11:20:20.077Z,991.64
2018-02-19T11:21:20.292Z,991.67
2018-02-19T11:22:20.504Z,991.68
2018-02-19T11:23:21.324Z,991.67
2018-02-19T11:24:20.915Z,991.62
2018-02-19T11:25:21.126Z,991.62
2018-02-19T11:26:21.338Z,991.69
2018-02-19T11:27:21.549Z,991.64
2018-02-19T11:28:21.761Z,991.63
2018-02-19T11:29:21.972Z,991.63
2018-02-19T11:30:22.184Z,991.63
2018-02-19T11:31:22.391Z,991.58
2018-02-19T11:32:23.362Z,991.58
2018-02-19T11:33:22.884Z,991.56
2018-02-19T11:34:23.097Z,991.54
2018-02-19T11:35:23.309Z,991.54
2018-02-19T11:36:23.525Z,991.51
2018-02-19T11:37:24.336Z,991.49
2018-02-19T11:38:24.822Z,991.49
2018-02-19T11:39:24.766Z,991.47
2018-02-19T11:40:24.333Z,991.49
2018-02-19T11:41:25.268Z,991.45
2018-02-19T11:42:25.276Z,991.45
2018-02-19T11:43:24.943Z,991.41
2018-02-19T11:44:25.176Z,991.42
2018-02-19T11:45:25.378Z,991.40
2018-02-19T11:46:25.585Z,991.39
2018-02-19T11:47:25.799Z,991.39
2018-02-19T11:48:26.790Z,991.35
2018-02-19T11:49:26.212Z,991.33
2018-02-19T11:50:26.416Z,991.36
2018-02-19T11:51:26.648Z,991.34
2018-02-19T11:52:26.862Z,991.33
2018-02-19T11:53:27.771Z,991.31
2018-02-19T11:54:27.796Z,991.32
2018-02-19T11:55:27.496Z,991.25
2018-02-19T11:56:27.716Z,991.27
2018-02-19T11:57:28.775Z,991.32
2018-02-19T11:58:28.137Z,991.30
2018-02-19T11:59:28.351Z,991.30
2018-02-19T12:00:28.547Z,991.28
2018-02-19T12:01:28.763Z,991.31
2018-02-19T12:02:28.972Z,991.24
2018-02-19T12:03:29.770Z,991.22
2018-02-19T12:04:29.381Z,991.24
2018-02-19T12:05:29.584Z,991.22
2018-02-19T12:06:29.805Z,991.22
2018-02-19T12:07:30.772Z,991.22
2018-02-19T12:08:30.236Z,991.18
2018-02-19T12:09:31.282Z,991.20
2018-02-19T12:10:31.271Z,991.14
2018-02-19T12:11:30.858Z,991.16
2018-02-19T12:12:31.035Z,991.14
2018-02-19T12:13:31.770Z,991.11
2018-02-19T12:14:32.374Z,991.15
2018-02-19T12:15:31.668Z,991.12
2018-02-19T12:16:32.773Z,991.14
2018-02-19T12:17:32.081Z,991.14
2018-02-19T12:18:32.296Z,991.09
2018-02-19T12:19:32.500Z,991.07
2018-02-19T12:20:32.727Z,991.06
2018-02-19T12:21:32.925Z,991.08
2018-02-19T12:22:33.772Z,991.08
2018-02-19T12:23:34.304Z,991.06
2018-02-19T12:24:33.528Z,991.07
2018-02-19T12:25:33.752Z,991.07
2018-02-19T12:26:33.954Z,991.05
2018-02-19T12:27:34.778Z,991.05
2018-02-19T12:28:34.372Z,991.05
2018-02-19T12:29:34.579Z,991.01
2018-02-19T12:30:35.277Z,991.01
2018-02-19T12:31:35.777Z,990.99
2018-02-19T12:32:35.774Z,990.96
2018-02-19T12:33:35.467Z,990.95
2018-02-19T12:34:36.274Z,990.94
2018-02-19T12:35:35.898Z,990.98
2018-02-19T12:36:36.063Z,990.96
2018-02-19T12:37:36.291Z,990.95
2018-02-19T12:38:36.490Z,990.91
2018-02-19T12:39:36.706Z,990.92
2018-02-19T12:40:36.954Z,990.90
2018-02-19T12:41:37.134Z,990.90
2018-02-19T12:42:37.334Z,990.88
2018-02-19T12:43:37.547Z,990.88
2018-02-19T12:44:37.766Z,990.84
2018-02-19T12:45:38.792Z,990.84