createdAt,value
2017-05-07T00:01:05.888Z,26.88
2017-05-07T00:03:34.836Z,25.94
2017-05-07T00:06:03.747Z,24.84
2017-05-07T00:08:32.788Z,24.40
2017-05-07T00:11:01.730Z,25.02
2017-05-07T00:13:30.645Z,26.54
2017-05-07T00:16:00.396Z,27.30
2017-05-07T00:18:30.131Z,26.68
2017-05-07T00:20:59.047Z,28.48
2017-05-07T00:23:28.003Z,28.80
2017-05-07T00:25:56.929Z,27.74
2017-05-07T00:28:25.851Z,27.26
2017-05-07T00:30:55.531Z,25.68
2017-05-07T00:33:24.455Z,27.04
2017-05-07T00:35:54.149Z,25.12
2017-05-07T00:38:23.789Z,27.38
2017-05-07T00:40:52.723Z,28.48
2017-05-07T00:43:21.677Z,28.56
2017-05-07T00:45:50.596Z,28.64
2017-05-07T00:48:19.499Z,27.50
2017-05-07T00:50:48.462Z,27.32
2017-05-07T00:53:18.112Z,26.68
2017-05-07T00:55:47.063Z,29.68
2017-05-07T00:58:16.711Z,29.00
2017-05-07T01:00:45.638Z,29.10
2017-05-07T01:03:14.614Z,27.88
2017-05-07T01:05:44.314Z,28.32
2017-05-07T01:08:13.249Z,27.16
2017-05-07T01:10:42.924Z,27.70
2017-05-07T01:13:11.822Z,28.10
2017-05-07T01:15:40.731Z,29.86
2017-05-07T01:18:09.709Z,29.62
2017-05-07T01:20:38.617Z,29.34
2017-05-07T01:23:07.560Z,29.64
2017-05-07T01:25:37.215Z,31.06
2017-05-07T01:28:06.116Z,29.28
2017-05-07T01:30:35.773Z,30.60
2017-05-07T01:33:04.754Z,31.08
2017-05-07T01:35:33.677Z,30.94
2017-05-07T01:38:02.632Z,31.70
2017-05-07T01:40:31.527Z,30.54
2017-05-07T01:43:00.438Z,32.96
2017-05-07T01:45:29.384Z,28.92
2017-05-07T01:47:59.021Z,31.48
2017-05-07T01:50:27.988Z,30.78
2017-05-07T01:52:56.919Z,31.14
2017-05-07T01:55:25.813Z,29.80
2017-05-07T01:57:54.843Z,32.42
2017-05-07T02:00:23.793Z,32.06
2017-05-07T02:02:52.691Z,29.84
2017-05-07T02:05:21.623Z,32.76
2017-05-07T02:07:50.567Z,32.34
2017-05-07T02:10:19.494Z,32.28
2017-05-07T02:12:48.457Z,30.78
2017-05-07T02:15:17.366Z,30.56
2017-05-07T02:17:46.275Z,31.56
2017-05-07T02:20:15.223Z,29.32
2017-05-07T02:22:44.131Z,30.60
2017-05-07T02:25:13.030Z,30.80
2017-05-07T02:27:41.968Z,32.16
2017-05-07T02:30:12.287Z,32.36
2017-05-07T02:32:41.965Z,30.50
2017-05-07T02:35:10.905Z,31.88
2017-05-07T02:37:39.770Z,31.20
2017-05-07T02:40:09.514Z,32.56
2017-05-07T02:42:38.438Z,30.32
2017-05-07T02:45:07.370Z,31.66
2017-05-07T02:47:37.054Z,32.32
2017-05-07T02:50:05.984Z,30.28
2017-05-07T02:52:34.906Z,30.18
2017-05-07T02:55:03.819Z,31.58
2017-05-07T02:57:33.478Z,30.80
2017-05-07T03:00:02.459Z,32.88
2017-05-07T03:02:31.352Z,32.36
2017-05-07T03:05:00.253Z,32.24
2017-05-07T03:07:29.223Z,30.16
2017-05-07T03:09:58.139Z,32.02
2017-05-07T03:12:27.041Z,32.06
2017-05-07T03:14:56.085Z,31.84
2017-05-07T03:17:24.962Z,33.42
2017-05-07T03:19:54.606Z,32.90
2017-05-07T03:22:23.543Z,33.38
2017-05-07T03:24:52.994Z,30.42
2017-05-07T03:27:21.899Z,31.82
2017-05-07T03:29:50.910Z,31.08
2017-05-07T03:32:19.814Z,32.24
2017-05-07T03:34:48.739Z,30.16
2017-05-07T03:37:18.406Z,31.62
2017-05-07T03:39:47.314Z,32.58
2017-05-07T03:42:16.247Z,31.18
2017-05-07T03:44:45.890Z,30.12
2017-05-07T03:47:14.810Z,31.22
2017-05-07T03:49:44.466Z,30.22
2017-05-07T03:52:14.146Z,31.84
2017-05-07T03:54:43.081Z,32.96
2017-05-07T03:57:12.013Z,33.04
2017-05-07T03:59:40.935Z,32.76
2017-05-07T04:02:09.856Z,32.24
2017-05-07T04:04:38.778Z,29.70
2017-05-07T04:07:07.713Z,30.64
2017-05-07T04:09:37.386Z,33.24
2017-05-07T04:12:06.313Z,33.20
2017-05-07T04:14:36.003Z,32.68
2017-05-07T04:17:04.914Z,30.78
2017-05-07T04:19:34.582Z,27.62
2017-05-07T04:22:03.558Z,27.82
2017-05-07T04:24:33.507Z,29.70
2017-05-07T04:27:02.544Z,28.64
2017-05-07T04:29:31.537Z,27.80
2017-05-07T04:32:00.428Z,31.22
2017-05-07T04:34:30.122Z,33.66
2017-05-07T04:36:59.805Z,31.60
2017-05-07T04:39:28.702Z,32.00
2017-05-07T04:41:57.730Z,32.42
2017-05-07T04:44:27.386Z,31.38
2017-05-07T04:46:56.321Z,34.00
2017-05-07T04:49:25.970Z,33.16
2017-05-07T04:51:54.878Z,33.06
2017-05-07T04:54:23.806Z,33.48
2017-05-07T04:56:52.712Z,32.66
2017-05-07T04:59:21.621Z,35.10
2017-05-07T05:01:51.300Z,34.34
2017-05-07T05:04:20.215Z,34.34
2017-05-07T05:06:49.897Z,33.18
2017-05-07T05:09:18.927Z,28.76
2017-05-07T05:11:48.582Z,32.96
2017-05-07T05:14:17.490Z,30.26
2017-05-07T05:16:46.421Z,30.38
2017-05-07T05:19:33.779Z,31.92
2017-05-07T05:22:05.635Z,34.86
2017-05-07T05:24:57.726Z,36.06
2017-05-07T05:27:44.483Z,31.32
2017-05-07T05:30:27.161Z,40.44
2017-05-07T05:32:56.093Z,43.36
2017-05-07T05:35:25.034Z,43.78
2017-05-07T05:37:53.994Z,40.16
2017-05-07T05:40:22.958Z,39.22
2017-05-07T05:42:52.850Z,39.50
2017-05-07T05:45:22.534Z,46.46
2017-05-07T05:47:52.395Z,47.20
2017-05-07T05:50:21.401Z,45.48
2017-05-07T05:52:51.179Z,49.28
2017-05-07T05:55:20.622Z,48.46
2017-05-07T05:57:50.327Z,44.46
2017-05-07T06:00:20.021Z,49.04
2017-05-07T06:02:49.729Z,47.24
2017-05-07T06:05:19.515Z,45.90
2017-05-07T06:07:49.264Z,47.94
2017-05-07T06:10:19.159Z,40.44
2017-05-07T06:12:49.349Z,54.08
2017-05-07T06:15:18.353Z,49.00
2017-05-07T06:17:47.305Z,48.20
2017-05-07T06:20:16.923Z,45.80
2017-05-07T06:22:45.903Z,45.26
2017-05-07T06:25:14.845Z,47.58
2017-05-07T06:27:44.460Z,44.92
2017-05-07T06:30:13.992Z,45.94
2017-05-07T06:32:44.020Z,44.86
2017-05-07T06:35:13.783Z,44.72
2017-05-07T06:37:43.554Z,46.74
2017-05-07T06:40:13.373Z,48.06
2017-05-07T06:42:42.555Z,46.10
2017-05-07T06:45:11.891Z,46.18
2017-05-07T06:47:41.194Z,46.14
2017-05-07T06:50:10.926Z,47.88
2017-05-07T06:52:40.049Z,44.42
2017-05-07T06:55:09.447Z,48.38
2017-05-07T06:57:38.963Z,46.44
2017-05-07T07:00:08.427Z,48.36
2017-05-07T07:02:37.618Z,44.06
2017-05-07T07:05:07.721Z,51.44
2017-05-07T07:07:37.036Z,50.46
2017-05-07T07:10:06.288Z,50.02
2017-05-07T07:12:36.428Z,48.00
2017-05-07T07:15:06.072Z,44.26
2017-05-07T07:17:36.313Z,42.56
2017-05-07T07:20:06.509Z,45.02
2017-05-07T07:22:35.810Z,43.74
2017-05-07T07:25:05.514Z,42.58
2017-05-07T07:27:37.314Z,39.58
2017-05-07T07:30:07.192Z,43.60
2017-05-07T07:32:37.099Z,43.82
2017-05-07T07:35:06.423Z,42.90
2017-05-07T07:37:35.879Z,41.68
2017-05-07T07:40:05.714Z,43.46
2017-05-07T07:42:35.317Z,43.34
2017-05-07T07:45:05.117Z,43.74
2017-05-07T07:47:35.194Z,45.44
2017-05-07T07:50:04.403Z,41.68
2017-05-07T07:52:34.103Z,43.46
2017-05-07T07:55:03.655Z,38.64
2017-05-07T07:57:33.073Z,40.42
2017-05-07T08:00:02.946Z,45.88
2017-05-07T08:02:32.211Z,49.30
2017-05-07T08:05:01.965Z,44.42
2017-05-07T08:07:31.096Z,49.20
2017-05-07T08:10:00.367Z,40.40
2017-05-07T08:12:29.655Z,48.28
2017-05-07T08:14:59.233Z,47.08
2017-05-07T08:17:29.403Z,46.00
2017-05-07T08:19:58.573Z,48.46
2017-05-07T08:22:27.688Z,42.38
2017-05-07T08:24:57.021Z,45.34
2017-05-07T08:27:26.322Z,42.40
2017-05-07T08:45:32.739Z,48.65
2017-05-07T08:48:03.055Z,45.96
2017-05-07T08:50:33.419Z,45.84
2017-05-07T08:53:03.007Z,47.46
2017-05-07T08:55:32.172Z,48.88
2017-05-07T08:58:01.647Z,46.38
2017-05-07T09:00:31.479Z,47.46
2017-05-07T09:03:05.165Z,43.98
2017-05-07T09:05:34.424Z,46.36
2017-05-07T09:08:03.650Z,47.86
2017-05-07T09:10:34.247Z,43.18
2017-05-07T09:16:08.828Z,42.52
2017-05-07T09:18:39.511Z,41.80
2017-05-07T09:21:09.147Z,39.32
2017-05-07T09:23:38.862Z,43.14
2017-05-07T09:26:08.543Z,44.02
2017-05-07T09:28:38.222Z,43.82
2017-05-07T09:31:07.617Z,43.74
2017-05-07T09:33:37.149Z,45.34
2017-05-07T09:36:06.178Z,44.26
2017-05-07T09:38:35.272Z,44.02
2017-05-07T09:41:04.341Z,45.74
2017-05-07T09:43:33.723Z,44.34
2017-05-07T09:46:09.006Z,47.10
2017-05-07T09:48:39.092Z,47.00
2017-05-07T09:51:13.693Z,46.58
2017-05-07T09:53:43.554Z,47.20
2017-05-07T09:56:12.503Z,48.54
2017-05-07T09:58:41.407Z,45.38
2017-05-07T10:01:10.326Z,46.12
2017-05-07T10:03:39.307Z,46.94
2017-05-07T10:06:08.227Z,45.04
2017-05-07T10:08:37.675Z,40.82
2017-05-07T10:11:06.626Z,41.38
2017-05-07T10:13:35.649Z,44.18
2017-05-07T10:16:05.359Z,46.26
2017-05-07T10:18:34.307Z,45.62
2017-05-07T10:21:03.226Z,41.96
2017-05-07T10:23:32.898Z,47.20
2017-05-07T10:26:01.806Z,43.34
2017-05-07T10:28:30.740Z,42.98
2017-05-07T10:30:59.828Z,39.96
2017-05-07T10:33:28.746Z,42.94
2017-05-07T10:35:57.675Z,41.38
2017-05-07T10:38:26.653Z,39.80
2017-05-07T10:40:55.585Z,39.16
2017-05-07T10:43:25.267Z,40.36
2017-05-07T10:45:54.296Z,39.94
2017-05-07T10:48:23.956Z,40.18
2017-05-07T10:50:52.864Z,52.04
2017-05-07T10:53:21.807Z,44.90
2017-05-07T10:55:50.810Z,42.02
2017-05-07T10:58:20.450Z,43.54
2017-05-07T11:00:49.368Z,43.34
2017-05-07T11:03:18.411Z,41.58
2017-05-07T11:05:47.385Z,42.58
2017-05-07T11:08:16.353Z,39.02
2017-05-07T11:10:45.304Z,40.08
2017-05-07T11:13:14.349Z,39.96
2017-05-07T11:15:43.417Z,41.04
2017-05-07T11:18:12.353Z,41.16
2017-05-07T11:20:42.034Z,41.22
2017-05-07T11:23:11.703Z,37.98
2017-05-07T11:25:40.606Z,42.10
2017-05-07T11:28:09.574Z,41.96
2017-05-07T11:30:38.526Z,37.64
2017-05-07T11:33:08.206Z,41.90
2017-05-07T11:35:37.146Z,44.48
2017-05-07T11:38:06.060Z,42.36
2017-05-07T11:40:35.065Z,42.48
2017-05-07T11:43:04.131Z,39.52
2017-05-07T11:45:33.030Z,39.74
2017-05-07T11:48:01.983Z,39.64
2017-05-07T11:50:31.638Z,34.80
2017-05-07T11:53:00.553Z,39.18
2017-05-07T11:55:29.485Z,40.56
2017-05-07T11:57:58.414Z,34.54
2017-05-07T12:00:27.856Z,39.48
2017-05-07T12:02:56.822Z,37.60
2017-05-07T12:05:25.769Z,38.68
2017-05-07T12:07:54.702Z,33.36
2017-05-07T12:10:23.623Z,35.92
2017-05-07T12:12:53.295Z,37.88
2017-05-07T12:15:22.239Z,40.66
2017-05-07T12:17:51.157Z,39.18
2017-05-07T12:20:20.077Z,36.86
2017-05-07T12:22:48.959Z,39.68
2017-05-07T12:25:17.912Z,40.82
2017-05-07T12:27:46.829Z,38.18
2017-05-07T12:30:15.732Z,32.70
2017-05-07T12:32:44.636Z,36.36
2017-05-07T12:35:13.623Z,39.64
2017-05-07T12:37:42.539Z,36.86
2017-05-07T12:40:11.473Z,38.84
2017-05-07T12:42:40.375Z,36.50
2017-05-07T12:45:09.370Z,37.08
2017-05-07T12:47:38.308Z,34.52
2017-05-07T12:50:07.979Z,38.28
2017-05-07T12:52:37.548Z,34.68
2017-05-07T12:55:06.459Z,38.60
2017-05-07T12:57:35.480Z,32.32
2017-05-07T13:00:05.150Z,29.44
2017-05-07T13:02:34.053Z,33.00
2017-05-07T13:05:03.351Z,31.40
2017-05-07T13:07:36.659Z,29.38
2017-05-07T13:10:09.362Z,30.46
2017-05-07T13:12:39.078Z,33.26
2017-05-07T13:15:08.684Z,28.82
2017-05-07T13:17:38.412Z,24.48
2017-05-07T13:20:10.450Z,27.32
2017-05-07T13:22:39.830Z,27.18
2017-05-07T13:25:10.404Z,27.92
2017-05-07T13:27:39.686Z,25.46
2017-05-07T13:30:10.452Z,23.58
2017-05-07T13:32:39.945Z,26.02
2017-05-07T13:35:10.614Z,25.58
2017-05-07T13:37:40.206Z,23.38
2017-05-07T13:40:10.424Z,23.30
2017-05-07T13:42:39.660Z,22.58
2017-05-07T13:45:10.861Z,21.92
2017-05-07T13:47:41.016Z,20.82
2017-05-07T13:50:10.313Z,23.02
2017-05-07T13:52:39.523Z,24.64
2017-05-07T13:55:09.642Z,26.02
2017-05-07T13:57:39.458Z,25.26
2017-05-07T14:00:09.819Z,24.98
2017-05-07T14:02:39.634Z,22.36
2017-05-07T14:05:12.590Z,23.86
2017-05-07T14:07:41.722Z,30.82
2017-05-07T14:10:11.850Z,27.56
2017-05-07T14:12:41.292Z,25.86
2017-05-07T14:15:10.433Z,26.90
2017-05-07T14:17:39.410Z,28.54
2017-05-07T14:20:08.946Z,28.24
2017-05-07T14:22:37.882Z,27.06
2017-05-07T14:25:07.559Z,26.08
2017-05-07T14:27:36.562Z,26.70
2017-05-07T14:30:05.491Z,24.44
2017-05-07T14:32:35.130Z,26.08
2017-05-07T14:35:04.106Z,26.68
2017-05-07T14:37:33.062Z,25.38
2017-05-07T14:40:02.750Z,27.54
2017-05-07T14:42:31.680Z,25.22
2017-05-07T14:45:01.341Z,28.04
2017-05-07T14:47:31.176Z,45.04
2017-05-07T14:50:00.087Z,23.52
2017-05-07T14:52:29.803Z,33.20
2017-05-07T14:54:58.810Z,29.28
2017-05-07T14:57:28.974Z,23.10
2017-05-07T15:00:02.788Z,21.78
2017-05-07T15:02:31.723Z,22.76
2017-05-07T15:05:00.733Z,24.28
2017-05-07T15:07:29.727Z,22.38
2017-05-07T15:09:58.686Z,22.44
2017-05-07T15:12:28.343Z,21.82
2017-05-07T15:14:57.310Z,22.70
2017-05-07T15:17:26.246Z,22.08
2017-05-07T15:19:56.052Z,22.54
2017-05-07T15:22:24.985Z,22.28
2017-05-07T15:24:54.661Z,21.96
2017-05-07T15:27:23.602Z,24.40
2017-05-07T15:29:52.627Z,22.56
2017-05-07T15:32:21.573Z,22.32
2017-05-07T15:34:50.519Z,23.10
2017-05-07T15:37:19.516Z,24.00
2017-05-07T15:39:48.464Z,21.42
2017-05-07T15:42:17.416Z,21.52
2017-05-07T15:44:46.425Z,20.02
2017-05-07T15:47:16.085Z,18.82
2017-05-07T15:49:45.077Z,19.72
2017-05-07T15:52:14.074Z,18.44
2017-05-07T15:54:43.015Z,20.12
2017-05-07T15:57:13.246Z,18.90
2017-05-07T15:59:42.170Z,17.56
2017-05-07T16:02:11.134Z,18.78
2017-05-07T16:04:40.813Z,18.16
2017-05-07T16:07:10.511Z,19.67
2017-05-07T16:09:39.507Z,19.62
2017-05-07T16:12:08.468Z,19.56
2017-05-07T16:14:37.374Z,19.62
2017-05-07T16:20:23.458Z,17.18
2017-05-07T16:23:14.210Z,20.86
2017-05-07T16:25:57.827Z,18.50
2017-05-07T16:28:48.582Z,18.54
2017-05-07T16:31:19.019Z,19.52
2017-05-07T16:33:47.970Z,19.92
2017-05-07T16:36:16.968Z,19.12
2017-05-07T16:38:46.629Z,18.04
2017-05-07T16:41:15.593Z,17.36
2017-05-07T16:43:44.529Z,18.58
2017-05-07T16:46:13.466Z,16.88
2017-05-07T16:48:43.148Z,19.96
2017-05-07T16:51:12.099Z,17.92
2017-05-07T16:53:41.026Z,16.26
2017-05-07T16:56:10.005Z,17.66
2017-05-07T16:58:38.967Z,17.34
2017-05-07T17:01:07.918Z,15.78
2017-05-07T17:03:42.554Z,16.50
2017-05-07T17:06:17.241Z,16.40
2017-05-07T17:08:46.210Z,15.46
2017-05-07T17:11:15.870Z,15.36
2017-05-07T17:13:44.819Z,16.32
2017-05-07T17:16:14.444Z,15.30
2017-05-07T17:18:43.362Z,16.32
2017-05-07T17:21:12.325Z,15.70
2017-05-07T17:23:41.346Z,16.14
2017-05-07T17:26:10.303Z,17.68
2017-05-07T17:28:40.033Z,15.08
2017-05-07T17:31:08.988Z,16.50
2017-05-07T17:33:37.939Z,17.92
2017-05-07T17:36:06.875Z,17.50
2017-05-07T17:38:35.814Z,18.34
2017-05-07T17:41:04.752Z,17.82
2017-05-07T17:43:33.681Z,16.66
2017-05-07T17:46:02.647Z,18.90
2017-05-07T17:48:31.603Z,18.56
2017-05-07T17:51:01.357Z,17.10
2017-05-07T17:53:30.658Z,19.52
2017-05-07T17:56:00.706Z,16.92
2017-05-07T17:58:29.619Z,18.58
2017-05-07T18:00:59.295Z,16.56
2017-05-07T18:03:28.233Z,17.98
2017-05-07T18:05:57.339Z,17.76
2017-05-07T18:08:26.960Z,16.70
2017-05-07T18:10:55.903Z,17.04
2017-05-07T18:13:25.838Z,14.46
2017-05-07T18:15:54.759Z,15.18
2017-05-07T18:18:23.679Z,15.62
2017-05-07T18:20:52.664Z,15.12
2017-05-07T18:23:21.605Z,16.36
2017-05-07T18:25:51.303Z,17.56
2017-05-07T18:28:20.491Z,14.42
2017-05-07T18:30:49.457Z,14.64
2017-05-07T18:33:18.411Z,15.84
2017-05-07T18:35:47.326Z,14.52
2017-05-07T18:38:16.258Z,15.32
2017-05-07T18:40:45.942Z,15.32
2017-05-07T18:43:14.863Z,15.00
2017-05-07T18:45:43.961Z,16.26
2017-05-07T18:48:13.872Z,15.70
2017-05-07T18:50:42.848Z,16.06
2017-05-07T18:53:12.241Z,16.40
2017-05-07T18:55:41.187Z,14.68
2017-05-07T18:58:10.115Z,15.80
2017-05-07T19:00:39.219Z,16.00
2017-05-07T19:03:08.179Z,15.72
2017-05-07T19:05:37.890Z,14.92
2017-05-07T19:08:06.804Z,15.90
2017-05-07T19:10:35.827Z,14.48
2017-05-07T19:13:05.695Z,15.48
2017-05-07T19:15:34.683Z,15.44
2017-05-07T19:18:03.617Z,14.74
2017-05-07T19:20:32.587Z,14.16
2017-05-07T19:23:01.588Z,16.76
2017-05-07T19:25:30.518Z,16.22
2017-05-07T19:28:00.303Z,15.64
2017-05-07T19:30:29.256Z,14.06
2017-05-07T19:32:58.192Z,15.32
2017-05-07T19:35:27.235Z,14.90
2017-05-07T19:37:56.920Z,15.76
2017-05-07T19:40:26.604Z,14.26
2017-05-07T19:42:55.548Z,14.22
2017-05-07T19:45:25.426Z,14.56
2017-05-07T19:47:54.415Z,14.06
2017-05-07T19:50:23.348Z,15.48
2017-05-07T19:52:52.346Z,15.14
2017-05-07T19:55:21.281Z,15.64
2017-05-07T19:57:50.325Z,16.30
2017-05-07T20:00:21.032Z,15.12
2017-05-07T20:02:56.460Z,16.04
2017-05-07T20:05:26.193Z,21.56
2017-05-07T20:07:56.783Z,14.54
2017-05-07T20:10:25.919Z,13.84
2017-05-07T20:12:54.813Z,15.18
2017-05-07T20:15:23.719Z,14.34
2017-05-07T20:17:52.670Z,14.78
2017-05-07T20:20:22.336Z,14.22
2017-05-07T20:22:51.347Z,14.16
2017-05-07T20:25:20.299Z,14.14
2017-05-07T20:27:49.238Z,13.70
2017-05-07T20:30:18.223Z,13.80
2017-05-07T20:32:47.183Z,14.34
2017-05-07T20:35:16.133Z,14.52
2017-05-07T20:37:45.810Z,14.88
2017-05-07T20:40:14.780Z,13.48
2017-05-07T20:42:43.757Z,13.58
2017-05-07T20:45:12.719Z,13.02
2017-05-07T20:47:41.630Z,14.20
2017-05-07T20:50:11.302Z,14.56
2017-05-07T20:52:40.250Z,13.48
2017-05-07T20:55:09.197Z,14.70
2017-05-07T20:57:38.960Z,14.02
2017-05-07T21:00:07.875Z,13.86
2017-05-07T21:02:36.865Z,12.32
2017-05-07T21:05:06.540Z,13.30
2017-05-07T21:07:35.486Z,13.24
2017-05-07T21:10:04.407Z,12.52
2017-05-07T21:12:33.355Z,12.36
2017-05-07T21:15:02.256Z,12.20
2017-05-07T21:17:31.289Z,11.86
2017-05-07T21:20:00.281Z,11.68
2017-05-07T21:22:29.327Z,12.06
2017-05-07T21:24:58.986Z,11.54
2017-05-07T21:27:28.028Z,10.30
2017-05-07T21:29:56.925Z,11.98
2017-05-07T21:32:25.827Z,11.66
2017-05-07T21:34:54.750Z,11.30
2017-05-07T21:37:23.751Z,9.62
2017-05-07T21:39:52.661Z,9.92
2017-05-07T21:42:22.318Z,9.82
2017-05-07T21:44:51.299Z,10.92
2017-05-07T21:47:20.942Z,11.76
2017-05-07T21:49:49.847Z,11.44
2017-05-07T21:52:18.860Z,10.82
2017-05-07T21:54:48.944Z,12.92
2017-05-07T21:57:17.913Z,12.34
2017-05-07T21:59:46.829Z,11.84
2017-05-07T22:02:16.178Z,11.46
2017-05-07T22:04:45.077Z,10.90
2017-05-07T22:07:14.756Z,11.12
2017-05-07T22:09:43.665Z,11.70
2017-05-07T22:12:12.656Z,12.78
2017-05-07T22:14:41.578Z,12.94
2017-05-07T22:17:11.222Z,12.64
2017-05-07T22:19:40.185Z,13.38
2017-05-07T22:22:09.086Z,12.96
2017-05-07T22:24:38.026Z,13.42
2017-05-07T22:27:06.966Z,13.28
2017-05-07T22:29:35.882Z,12.80
2017-05-07T22:32:04.870Z,12.98
2017-05-07T22:34:33.803Z,13.12
2017-05-07T22:37:03.451Z,12.42
2017-05-07T22:39:32.367Z,14.98
2017-05-07T22:42:01.377Z,13.28
2017-05-07T22:44:30.259Z,14.14
2017-05-07T22:46:59.138Z,13.34
2017-05-07T22:49:28.126Z,13.44
2017-05-07T22:51:57.029Z,14.20
2017-05-07T22:54:25.926Z,12.74
2017-05-07T22:56:54.860Z,13.78
2017-05-07T22:59:23.778Z,14.60
2017-05-07T23:01:52.714Z,14.28
2017-05-07T23:04:21.622Z,13.72
2017-05-07T23:06:50.533Z,12.46
2017-05-07T23:09:19.680Z,13.18
2017-05-07T23:11:48.546Z,14.72
2017-05-07T23:14:17.526Z,14.04
2017-05-07T23:16:46.438Z,13.62
2017-05-07T23:19:15.367Z,14.76
2017-05-07T23:21:44.265Z,12.80
2017-05-07T23:24:13.170Z,13.68
2017-05-07T23:26:42.070Z,13.92
2017-05-07T23:29:11.010Z,14.66
2017-05-07T23:31:40.661Z,16.30
2017-05-07T23:34:09.485Z,15.98
2017-05-07T23:36:38.525Z,15.08
2017-05-07T23:39:07.430Z,15.92
2017-05-07T23:41:36.422Z,16.28
2017-05-07T23:44:05.357Z,16.12
2017-05-07T23:46:34.259Z,14.08
2017-05-07T23:49:03.175Z,14.72
2017-05-07T23:51:32.879Z,15.88
2017-05-07T23:54:02.512Z,14.92
2017-05-07T23:56:31.484Z,15.80
2017-05-07T23:59:00.418Z,14.16
