createdAt,value
2022-11-29T00:02:31.111Z,5.63
2022-11-29T00:04:58.289Z,6.57
2022-11-29T00:07:25.560Z,6.95
2022-11-29T00:09:58.825Z,4.43
2022-11-29T00:12:25.929Z,5.20
2022-11-29T00:14:53.102Z,4.75
2022-11-29T00:17:26.819Z,5.53
2022-11-29T00:19:53.952Z,4.85
2022-11-29T00:22:30.009Z,4.90
2022-11-29T00:24:57.123Z,5.65
2022-11-29T00:27:24.391Z,6.95
2022-11-29T00:29:57.881Z,5.93
2022-11-29T00:32:25.041Z,5.43
2022-11-29T00:35:01.259Z,6.97
2022-11-29T00:37:36.768Z,6.63
2022-11-29T00:40:11.068Z,5.45
2022-11-29T00:42:38.183Z,4.97
2022-11-29T00:45:05.530Z,5.38
2022-11-29T00:47:38.811Z,4.88
2022-11-29T00:50:06.353Z,6.63
2022-11-29T00:55:07.725Z,6.07
2022-11-29T01:00:08.840Z,4.50
2022-11-29T01:02:36.094Z,4.50
2022-11-29T01:05:09.905Z,4.78
2022-11-29T01:07:37.041Z,6.82
2022-11-29T01:10:04.514Z,4.78
2022-11-29T01:12:37.862Z,3.13
2022-11-29T01:15:05.948Z,4.38
2022-11-29T01:17:33.096Z,4.60
2022-11-29T01:20:07.057Z,4.10
2022-11-29T01:22:37.958Z,4.60
2022-11-29T01:25:05.587Z,4.82
2022-11-29T01:30:07.019Z,5.18
2022-11-29T01:32:40.955Z,4.65
2022-11-29T01:35:08.348Z,6.93
2022-11-29T01:37:48.829Z,5.30
2022-11-29T01:40:16.023Z,4.40
2022-11-29T01:42:43.131Z,5.28
2022-11-29T01:45:30.920Z,5.50
2022-11-29T01:47:58.274Z,5.00
2022-11-29T01:50:39.094Z,7.07
2022-11-29T01:53:06.633Z,6.30
2022-11-29T01:58:07.966Z,6.15
2022-11-29T02:00:35.760Z,6.03
2022-11-29T02:03:06.167Z,6.60
2022-11-29T02:05:39.908Z,4.97
2022-11-29T02:08:13.935Z,5.15
2022-11-29T02:10:49.379Z,6.55
2022-11-29T02:13:37.745Z,5.38
2022-11-29T02:16:24.933Z,4.97
2022-11-29T02:19:04.756Z,5.40
2022-11-29T02:21:56.848Z,6.05
2022-11-29T02:24:39.915Z,8.65
2022-11-29T02:27:19.835Z,6.30
2022-11-29T02:29:47.091Z,8.10
2022-11-29T02:32:26.851Z,9.88
2022-11-29T02:35:08.256Z,5.63
2022-11-29T02:38:13.831Z,6.20
2022-11-29T02:40:47.054Z,6.13
2022-11-29T02:43:43.988Z,6.22
2022-11-29T02:46:23.269Z,5.68
2022-11-29T02:49:02.846Z,7.13
2022-11-29T02:51:46.821Z,5.78
2022-11-29T02:54:28.884Z,5.50
2022-11-29T02:57:00.898Z,6.72
2022-11-29T02:59:47.865Z,6.00
2022-11-29T03:02:21.776Z,6.70
2022-11-29T03:05:19.964Z,6.97
2022-11-29T03:07:50.424Z,6.65
2022-11-29T03:10:42.984Z,6.03
2022-11-29T03:13:14.937Z,6.70
2022-11-29T03:15:54.947Z,7.68
2022-11-29T03:18:55.988Z,7.45
2022-11-29T03:21:29.851Z,7.00
2022-11-29T03:24:03.783Z,5.10
2022-11-29T03:26:41.936Z,6.78
2022-11-29T03:29:17.543Z,6.82
2022-11-29T03:31:54.946Z,9.18
2022-11-29T03:34:26.432Z,4.55
2022-11-29T03:37:12.942Z,5.80
2022-11-29T03:40:00.313Z,6.10
2022-11-29T03:42:37.842Z,6.55
2022-11-29T03:45:05.071Z,5.40
2022-11-29T03:47:43.261Z,6.97
2022-11-29T03:52:56.877Z,7.65
2022-11-29T03:55:43.770Z,9.77
2022-11-29T03:58:36.010Z,6.00
2022-11-29T04:01:05.962Z,7.35
2022-11-29T04:03:48.987Z,6.40
2022-11-29T04:06:19.277Z,7.95
2022-11-29T04:09:03.086Z,7.07
2022-11-29T04:11:33.421Z,7.28
2022-11-29T04:14:15.997Z,8.77
2022-11-29T04:16:56.692Z,7.65
2022-11-29T04:19:43.003Z,7.95
2022-11-29T04:22:16.567Z,8.50
2022-11-29T04:25:09.049Z,9.27
2022-11-29T04:27:36.371Z,11.13
2022-11-29T04:30:03.439Z,10.70
2022-11-29T04:32:54.906Z,9.15
2022-11-29T04:35:25.144Z,10.40
2022-11-29T04:38:30.983Z,12.60
2022-11-29T04:41:14.524Z,15.50
2022-11-29T04:44:07.041Z,13.73
2022-11-29T04:46:46.644Z,17.05
2022-11-29T04:49:39.976Z,16.23
2022-11-29T04:52:16.193Z,16.15
2022-11-29T04:55:06.912Z,20.30
2022-11-29T04:57:40.097Z,19.38
2022-11-29T05:00:16.990Z,21.15
2022-11-29T05:02:57.825Z,19.13
2022-11-29T05:05:45.018Z,22.98
2022-11-29T05:08:25.853Z,22.55
2022-11-29T05:11:11.965Z,23.23
2022-11-29T05:13:51.930Z,22.65
2022-11-29T05:16:42.804Z,23.13
2022-11-29T05:19:25.788Z,17.98
2022-11-29T05:22:12.064Z,21.55
2022-11-29T05:24:48.935Z,20.98
2022-11-29T05:27:35.203Z,21.17
2022-11-29T05:30:08.960Z,25.20
2022-11-29T05:32:48.066Z,21.17
2022-11-29T05:35:21.844Z,20.85
2022-11-29T05:37:56.055Z,20.80
2022-11-29T05:40:47.958Z,19.88
2022-11-29T05:43:33.919Z,19.05
2022-11-29T05:46:17.002Z,21.30
2022-11-29T05:48:51.962Z,20.70
2022-11-29T05:51:28.953Z,20.42
2022-11-29T05:54:15.118Z,18.67
2022-11-29T05:57:03.896Z,20.10
2022-11-29T05:59:31.909Z,19.42
2022-11-29T06:02:23.924Z,21.02
2022-11-29T06:05:03.898Z,17.38
2022-11-29T06:07:37.870Z,17.67
2022-11-29T06:10:17.808Z,16.52
2022-11-29T06:12:55.934Z,19.13
2022-11-29T06:15:56.792Z,17.35
2022-11-29T06:18:33.820Z,16.83
2022-11-29T06:21:20.977Z,16.52
2022-11-29T06:23:51.140Z,17.77
2022-11-29T06:26:31.018Z,18.40
2022-11-29T06:29:01.804Z,16.27
2022-11-29T06:31:51.009Z,16.38
2022-11-29T06:34:31.125Z,16.67
2022-11-29T06:37:08.948Z,16.55
2022-11-29T06:39:49.807Z,15.18
2022-11-29T06:42:17.279Z,15.65
2022-11-29T06:47:18.225Z,15.95
2022-11-29T06:49:57.974Z,15.05
2022-11-29T06:52:43.869Z,13.30
2022-11-29T06:55:29.983Z,14.07
2022-11-29T06:58:03.004Z,14.07
2022-11-29T07:00:44.883Z,15.10
2022-11-29T07:03:30.935Z,15.10
2022-11-29T07:06:04.871Z,13.50
2022-11-29T07:08:38.894Z,11.32
2022-11-29T07:11:06.275Z,14.30
2022-11-29T07:13:39.927Z,12.30
2022-11-29T07:16:27.357Z,11.80
2022-11-29T07:19:07.040Z,12.13
2022-11-29T07:21:46.062Z,11.27
2022-11-29T07:24:35.092Z,10.63
2022-11-29T07:27:08.552Z,14.20
2022-11-29T07:29:49.893Z,11.45
2022-11-29T07:32:57.287Z,10.77
2022-11-29T07:38:13.948Z,10.85
2022-11-29T07:40:59.018Z,10.77
2022-11-29T07:43:38.484Z,11.63
2022-11-29T07:46:12.154Z,12.15
2022-11-29T07:48:39.367Z,11.93
2022-11-29T07:51:06.558Z,10.27
2022-11-29T07:53:41.102Z,11.07
2022-11-29T07:56:09.551Z,14.95
2022-11-29T07:58:36.942Z,12.27
2022-11-29T08:01:11.113Z,11.15
2022-11-29T08:03:38.377Z,12.35
2022-11-29T08:06:11.929Z,13.60
2022-11-29T08:08:43.737Z,12.13
2022-11-29T08:11:21.050Z,13.15
2022-11-29T08:13:48.169Z,14.05
2022-11-29T08:16:18.997Z,13.57
2022-11-29T08:18:55.943Z,14.02
2022-11-29T08:21:23.287Z,15.93
2022-11-29T08:23:58.204Z,13.35
2022-11-29T08:26:31.102Z,15.45
2022-11-29T08:29:05.047Z,16.05
2022-11-29T08:31:32.573Z,18.80
2022-11-29T08:36:32.933Z,15.77
2022-11-29T08:39:09.484Z,17.27
2022-11-29T08:41:43.900Z,19.35
2022-11-29T08:44:11.047Z,21.00
2022-11-29T08:47:03.100Z,20.90
2022-11-29T08:49:30.370Z,17.10
2022-11-29T08:52:24.182Z,21.48
2022-11-29T08:54:51.421Z,20.95
2022-11-29T08:57:39.002Z,21.30
2022-11-29T09:00:12.950Z,22.35
2022-11-29T09:02:40.319Z,23.50
2022-11-29T09:05:15.231Z,22.88
2022-11-29T09:07:42.941Z,23.92
2022-11-29T09:10:10.474Z,22.00
2022-11-29T09:15:11.620Z,20.38
2022-11-29T09:17:46.111Z,23.98
2022-11-29T09:20:13.405Z,20.60
2022-11-29T09:22:40.571Z,19.08
2022-11-29T09:25:13.927Z,22.50
2022-11-29T09:27:41.772Z,24.52
2022-11-29T09:30:20.565Z,20.17
2022-11-29T09:32:50.594Z,24.27
2022-11-29T09:35:23.974Z,26.23
2022-11-29T09:38:04.996Z,18.83
2022-11-29T09:40:53.003Z,20.23
2022-11-29T09:43:38.878Z,24.15
2022-11-29T09:46:18.359Z,19.27
2022-11-29T09:49:09.851Z,19.00
2022-11-29T09:51:57.400Z,18.05
2022-11-29T09:54:33.855Z,22.55
2022-11-29T09:57:08.914Z,18.17
2022-11-29T09:59:45.857Z,24.25
2022-11-29T10:02:21.469Z,20.45
2022-11-29T10:05:08.860Z,20.50
2022-11-29T10:07:39.990Z,22.35
2022-11-29T10:10:20.884Z,19.90
2022-11-29T10:12:51.230Z,18.90
2022-11-29T10:15:29.854Z,20.15
2022-11-29T10:17:57.245Z,20.50
2022-11-29T10:20:37.844Z,18.52
2022-11-29T10:23:13.299Z,18.85
2022-11-29T10:25:54.864Z,21.17
2022-11-29T10:28:30.666Z,18.05
2022-11-29T10:31:08.042Z,22.42
2022-11-29T10:33:36.906Z,19.40
2022-11-29T10:36:06.096Z,18.65
2022-11-29T10:38:40.051Z,15.65
2022-11-29T10:41:19.414Z,24.30
2022-11-29T10:43:52.986Z,16.30
2022-11-29T10:46:31.340Z,18.58
2022-11-29T10:49:07.086Z,19.48
2022-11-29T10:51:34.980Z,17.73
2022-11-29T10:54:27.092Z,20.98
2022-11-29T10:56:54.897Z,17.42
2022-11-29T10:59:23.935Z,15.38
2022-11-29T11:01:57.946Z,19.05
2022-11-29T11:04:41.934Z,18.23
2022-11-29T11:07:22.008Z,20.27
2022-11-29T11:09:56.882Z,15.85
2022-11-29T11:12:26.584Z,18.88
2022-11-29T11:15:20.236Z,17.70
2022-11-29T11:17:57.871Z,18.38
2022-11-29T11:20:32.863Z,15.55
2022-11-29T11:23:02.256Z,20.17
2022-11-29T11:25:37.918Z,19.35
2022-11-29T11:28:24.955Z,16.95
2022-11-29T11:31:03.089Z,18.48
2022-11-29T11:33:32.796Z,21.40
2022-11-29T11:36:10.066Z,19.23
2022-11-29T11:38:57.185Z,21.63
2022-11-29T11:41:51.012Z,21.67
2022-11-29T11:44:45.732Z,18.20
2022-11-29T11:47:25.907Z,17.85
2022-11-29T11:50:04.898Z,19.55
2022-11-29T11:52:48.864Z,18.88
2022-11-29T11:55:36.328Z,18.73
2022-11-29T11:58:18.881Z,20.98
2022-11-29T12:01:08.891Z,22.45
2022-11-29T12:04:01.959Z,23.13
2022-11-29T12:06:29.334Z,16.45
2022-11-29T12:09:08.895Z,17.08
2022-11-29T12:11:47.184Z,21.00
2022-11-29T12:14:25.034Z,18.05
2022-11-29T12:16:55.355Z,19.20
2022-11-29T12:19:32.881Z,16.48
2022-11-29T12:22:02.684Z,19.85
2022-11-29T12:24:47.391Z,17.73
2022-11-29T12:27:15.924Z,17.90
2022-11-29T12:29:49.898Z,15.20
2022-11-29T12:32:24.850Z,17.63
2022-11-29T12:35:05.917Z,16.10
2022-11-29T12:37:55.022Z,19.20
2022-11-29T12:40:41.031Z,18.55
2022-11-29T12:43:23.489Z,17.73
2022-11-29T12:46:11.154Z,13.65
2022-11-29T12:48:56.361Z,17.30
2022-11-29T12:51:34.928Z,15.93
2022-11-29T12:54:05.277Z,14.40
2022-11-29T12:56:44.916Z,14.55
2022-11-29T12:59:21.021Z,17.05
2022-11-29T13:01:58.077Z,13.25
2022-11-29T13:04:38.118Z,14.85
2022-11-29T13:07:30.135Z,14.15
2022-11-29T13:10:18.293Z,12.50
2022-11-29T13:12:54.087Z,13.23
2022-11-29T13:15:23.134Z,14.60
2022-11-29T13:18:03.181Z,16.00
2022-11-29T13:20:33.722Z,14.90
2022-11-29T13:23:14.034Z,15.57
2022-11-29T13:25:43.457Z,14.32
2022-11-29T13:28:29.094Z,12.73
2022-11-29T13:31:00.501Z,13.68
2022-11-29T13:33:47.939Z,14.32
2022-11-29T13:36:31.101Z,14.38
2022-11-29T13:39:17.918Z,19.45
2022-11-29T13:41:54.104Z,12.18
2022-11-29T13:44:25.335Z,12.35
2022-11-29T13:47:11.039Z,12.00
2022-11-29T13:49:53.673Z,14.80
2022-11-29T13:52:46.271Z,14.15
2022-11-29T13:55:18.303Z,13.80
2022-11-29T13:58:18.404Z,14.18
2022-11-29T14:00:45.972Z,15.07
2022-11-29T14:03:26.082Z,15.90
2022-11-29T14:06:10.923Z,13.80
2022-11-29T14:09:17.242Z,15.20
2022-11-29T14:11:50.220Z,13.02
2022-11-29T14:14:17.399Z,15.05
2022-11-29T14:17:12.085Z,12.38
2022-11-29T14:19:46.020Z,13.90
2022-11-29T14:22:26.921Z,12.27
2022-11-29T14:24:59.088Z,11.93
2022-11-29T14:27:32.936Z,13.63
2022-11-29T14:30:00.118Z,13.00
2022-11-29T14:32:33.915Z,12.00
2022-11-29T14:35:01.013Z,16.13
2022-11-29T14:37:53.994Z,11.70
2022-11-29T14:40:37.007Z,12.55
2022-11-29T14:43:22.162Z,14.65
2022-11-29T14:46:07.619Z,12.95
2022-11-29T14:48:41.973Z,10.13
2022-11-29T14:51:10.242Z,9.95
2022-11-29T14:53:45.010Z,11.88
2022-11-29T14:56:30.662Z,12.25
2022-11-29T14:59:23.014Z,14.18
2022-11-29T15:01:50.683Z,13.07
2022-11-29T15:04:24.026Z,11.93
2022-11-29T15:06:53.074Z,12.25
2022-11-29T15:09:28.186Z,12.32
2022-11-29T15:12:03.699Z,10.85
2022-11-29T15:14:56.252Z,10.38
2022-11-29T15:17:42.187Z,11.60
2022-11-29T15:20:35.003Z,21.58
2022-11-29T15:23:04.129Z,14.90
2022-11-29T15:25:38.999Z,13.95
2022-11-29T15:28:06.834Z,14.52
2022-11-29T15:30:45.015Z,13.50
2022-11-29T15:35:39.148Z,11.43
2022-11-29T15:38:13.234Z,13.02
2022-11-29T15:40:54.590Z,12.00
2022-11-29T15:43:41.009Z,11.60
2022-11-29T15:46:25.944Z,10.05
2022-11-29T15:49:00.040Z,12.77
2022-11-29T15:51:37.955Z,11.93
2022-11-29T15:54:25.120Z,10.95
