createdAt,value
2018-06-13T00:00:50.817Z,74.27
2018-06-13T00:01:50.670Z,74.18
2018-06-13T00:02:50.594Z,74.37
2018-06-13T00:03:50.525Z,74.08
2018-06-13T00:04:50.444Z,74.47
2018-06-13T00:05:50.357Z,75.14
2018-06-13T00:06:50.283Z,74.85
2018-06-13T00:07:50.207Z,74.95
2018-06-13T00:08:50.121Z,75.43
2018-06-13T00:09:50.047Z,75.14
2018-06-13T00:10:49.971Z,75.81
2018-06-13T00:11:49.897Z,75.52
2018-06-13T00:12:49.807Z,75.52
2018-06-13T00:13:49.734Z,76.10
2018-06-13T00:14:49.657Z,76.29
2018-06-13T00:15:49.583Z,76.10
2018-06-13T00:16:49.497Z,76.19
2018-06-13T00:17:49.420Z,75.90
2018-06-13T00:18:49.338Z,76.00
2018-06-13T00:19:49.259Z,76.29
2018-06-13T00:20:49.185Z,76.10
2018-06-13T00:21:49.111Z,76.57
2018-06-13T00:22:49.022Z,76.19
2018-06-13T00:23:48.947Z,76.67
2018-06-13T00:24:48.873Z,76.57
2018-06-13T00:25:48.785Z,76.96
2018-06-13T00:26:48.722Z,76.96
2018-06-13T00:27:48.635Z,77.53
2018-06-13T00:28:48.561Z,77.63
2018-06-13T00:29:48.484Z,77.73
2018-06-13T00:30:48.399Z,77.53
2018-06-13T00:31:48.323Z,77.53
2018-06-13T00:32:48.237Z,77.25
2018-06-13T00:33:48.163Z,77.34
2018-06-13T00:34:48.088Z,78.20
2018-06-13T00:35:48.010Z,77.73
2018-06-13T00:36:47.930Z,77.73
2018-06-13T00:37:47.849Z,78.02
2018-06-13T00:38:47.774Z,78.11
2018-06-13T00:39:47.687Z,78.11
2018-06-13T00:40:47.612Z,77.73
2018-06-13T00:41:47.536Z,77.82
2018-06-13T00:42:47.450Z,78.07
2018-06-13T00:43:47.375Z,78.55
2018-06-13T00:44:47.304Z,78.84
2018-06-13T00:45:47.214Z,78.64
2018-06-13T00:46:47.137Z,78.55
2018-06-13T00:47:47.074Z,78.45
2018-06-13T00:48:46.988Z,78.45
2018-06-13T00:49:46.900Z,78.64
2018-06-13T00:50:46.825Z,78.64
2018-06-13T00:51:46.750Z,79.13
2018-06-13T00:52:46.675Z,78.55
2018-06-13T00:53:46.587Z,78.64
2018-06-13T00:54:46.513Z,79.03
2018-06-13T00:55:46.428Z,79.22
2018-06-13T00:56:46.351Z,79.51
2018-06-13T00:57:46.277Z,79.32
2018-06-13T00:58:46.201Z,79.32
2018-06-13T00:59:46.113Z,79.22
2018-06-13T01:00:46.040Z,79.22
2018-06-13T01:01:45.963Z,79.22
2018-06-13T01:02:45.876Z,79.22
2018-06-13T01:03:45.802Z,79.03
2018-06-13T01:04:45.715Z,79.51
2018-06-13T01:05:45.639Z,79.13
2018-06-13T01:06:45.564Z,79.80
2018-06-13T01:07:45.488Z,79.60
2018-06-13T01:08:45.404Z,79.60
2018-06-13T01:09:45.327Z,80.08
2018-06-13T01:10:45.253Z,80.08
2018-06-13T01:11:45.165Z,80.08
2018-06-13T01:12:45.090Z,79.51
2018-06-13T01:13:45.015Z,79.80
2018-06-13T01:14:44.928Z,79.89
2018-06-13T01:15:44.853Z,80.08
2018-06-13T01:16:44.780Z,80.08
2018-06-13T01:17:44.689Z,79.99
2018-06-13T01:18:44.615Z,80.27
2018-06-13T01:19:44.540Z,80.37
2018-06-13T01:20:44.454Z,80.27
2018-06-13T01:21:44.379Z,80.94
2018-06-13T01:22:44.303Z,80.90
2018-06-13T01:23:44.216Z,80.76
2018-06-13T01:24:44.141Z,80.56
2018-06-13T01:25:44.066Z,80.76
2018-06-13T01:26:43.980Z,80.56
2018-06-13T01:27:43.904Z,80.71
2018-06-13T01:28:43.828Z,80.52
2018-06-13T01:29:43.754Z,81.29
2018-06-13T01:30:43.666Z,81.43
2018-06-13T01:31:43.593Z,80.90
2018-06-13T01:32:43.505Z,81.00
2018-06-13T01:33:43.429Z,80.90
2018-06-13T01:34:43.355Z,80.94
2018-06-13T01:35:43.267Z,81.20
2018-06-13T01:36:43.191Z,81.29
2018-06-13T01:37:43.118Z,80.81
2018-06-13T01:38:43.033Z,81.48
2018-06-13T01:39:43.209Z,81.43
2018-06-13T01:40:42.883Z,81.38
2018-06-13T01:41:42.792Z,81.48
2018-06-13T01:42:42.717Z,81.77
2018-06-13T01:43:42.657Z,82.06
2018-06-13T01:44:42.856Z,81.81
2018-06-13T01:45:42.484Z,81.86
2018-06-13T01:46:42.407Z,82.15
2018-06-13T01:47:42.318Z,81.96
2018-06-13T01:48:42.293Z,81.96
2018-06-13T01:49:42.168Z,81.96
2018-06-13T01:50:42.081Z,81.96
2018-06-13T01:51:42.008Z,81.86
2018-06-13T01:52:41.931Z,81.96
2018-06-13T01:53:41.843Z,81.48
2018-06-13T01:54:41.770Z,81.48
2018-06-13T01:55:41.694Z,81.86
2018-06-13T01:56:41.607Z,82.15
2018-06-13T01:57:41.533Z,82.06
2018-06-13T01:58:41.458Z,82.53
2018-06-13T01:59:41.384Z,82.73
2018-06-13T02:00:41.294Z,82.63
2018-06-13T02:01:41.219Z,82.43
2018-06-13T02:02:41.148Z,82.63
2018-06-13T02:03:41.058Z,82.82
2018-06-13T02:04:40.973Z,82.82
2018-06-13T02:05:40.895Z,82.82
2018-06-13T02:06:40.821Z,83.01
2018-06-13T02:07:40.745Z,83.01
2018-06-13T02:08:40.661Z,83.11
2018-06-13T02:09:40.584Z,83.01
2018-06-13T02:10:40.497Z,82.92
2018-06-13T02:11:40.422Z,83.01
2018-06-13T02:12:40.346Z,83.49
2018-06-13T02:13:40.265Z,83.68
2018-06-13T02:14:40.185Z,83.20
2018-06-13T02:15:40.111Z,83.20
2018-06-13T02:16:40.035Z,83.30
2018-06-13T02:17:39.946Z,83.01
2018-06-13T02:18:39.871Z,82.92
2018-06-13T02:19:40.085Z,83.39
2018-06-13T02:20:39.709Z,83.30
2018-06-13T02:21:39.635Z,83.59
2018-06-13T02:22:39.547Z,83.49
2018-06-13T02:23:39.472Z,83.39
2018-06-13T02:24:39.397Z,83.39
2018-06-13T02:25:39.311Z,83.30
2018-06-13T02:26:39.283Z,83.39
2018-06-13T02:27:39.161Z,83.49
2018-06-13T02:28:39.088Z,83.39
2018-06-13T02:29:38.998Z,83.20
2018-06-13T02:30:38.923Z,83.11
2018-06-13T02:31:38.842Z,83.39
2018-06-13T02:32:38.762Z,83.49
2018-06-13T02:33:38.674Z,83.87
2018-06-13T02:34:38.598Z,83.78
2018-06-13T02:35:38.524Z,83.30
2018-06-13T02:36:38.437Z,83.97
2018-06-13T02:37:38.362Z,83.68
2018-06-13T02:38:38.287Z,83.78
2018-06-13T02:39:38.200Z,83.39
2018-06-13T02:40:38.124Z,83.59
2018-06-13T02:41:38.050Z,83.78
2018-06-13T02:42:37.963Z,83.87
2018-06-13T02:43:37.888Z,83.87
2018-06-13T02:44:37.802Z,83.78
2018-06-13T02:45:37.725Z,83.97
2018-06-13T02:46:37.650Z,83.78
2018-06-13T02:47:37.563Z,83.78
2018-06-13T02:48:37.489Z,83.59
2018-06-13T02:49:37.413Z,84.06
2018-06-13T02:50:37.326Z,83.68
2018-06-13T02:51:37.250Z,84.26
2018-06-13T02:52:37.175Z,84.06
2018-06-13T02:53:37.090Z,84.35
2018-06-13T02:54:37.013Z,84.26
2018-06-13T02:55:36.940Z,84.16
2018-06-13T02:56:36.851Z,84.26
2018-06-13T02:57:36.781Z,84.06
2018-06-13T02:58:36.720Z,84.26
2018-06-13T02:59:36.615Z,84.74
2018-06-13T03:00:36.540Z,84.16
2018-06-13T03:01:36.453Z,83.97
2018-06-13T03:02:36.380Z,83.87
2018-06-13T03:03:36.302Z,83.87
2018-06-13T03:04:36.216Z,84.55
2018-06-13T03:05:36.141Z,84.45
2018-06-13T03:06:36.066Z,84.83
2018-06-13T03:07:35.979Z,84.83
2018-06-13T03:08:35.902Z,84.64
2018-06-13T03:09:35.828Z,84.83
2018-06-13T03:10:35.742Z,84.83
2018-06-13T03:11:35.667Z,84.83
2018-06-13T03:12:35.590Z,84.83
2018-06-13T03:13:35.502Z,84.92
2018-06-13T03:14:35.432Z,84.83
2018-06-13T03:15:35.353Z,85.12
2018-06-13T03:16:35.267Z,85.02
2018-06-13T03:17:35.192Z,85.12
2018-06-13T03:18:35.105Z,84.92
2018-06-13T03:19:35.029Z,84.92
2018-06-13T03:20:34.953Z,84.74
2018-06-13T03:21:34.868Z,84.74
2018-06-13T03:22:34.791Z,84.55
2018-06-13T03:23:34.718Z,84.35
2018-06-13T03:24:34.629Z,84.83
2018-06-13T03:25:34.554Z,84.83
2018-06-13T03:26:34.479Z,84.92
2018-06-13T03:27:34.392Z,84.45
2018-06-13T03:28:34.319Z,84.35
2018-06-13T03:29:34.233Z,84.45
2018-06-13T03:30:34.155Z,84.35
2018-06-13T03:31:34.082Z,84.64
2018-06-13T03:32:33.993Z,84.74
2018-06-13T03:33:33.919Z,85.02
2018-06-13T03:34:33.843Z,84.35
2018-06-13T03:35:33.756Z,84.64
2018-06-13T03:36:33.681Z,84.45
2018-06-13T03:37:33.606Z,84.64
2018-06-13T03:38:33.520Z,84.74
2018-06-13T03:39:33.445Z,84.83
2018-06-13T03:40:33.370Z,85.02
2018-06-13T03:41:33.282Z,84.64
2018-06-13T03:42:33.206Z,84.92
2018-06-13T03:43:33.132Z,84.92
2018-06-13T03:44:33.045Z,84.92
2018-06-13T03:45:32.972Z,84.74
2018-06-13T03:46:32.900Z,84.64
2018-06-13T03:47:32.811Z,84.83
2018-06-13T03:48:32.732Z,84.83
2018-06-13T03:49:32.653Z,85.12
2018-06-13T03:50:32.570Z,85.21
2018-06-13T03:51:32.495Z,85.21
2018-06-13T03:52:32.408Z,85.21
2018-06-13T03:53:32.338Z,85.12
2018-06-13T03:54:32.258Z,85.31
2018-06-13T03:55:32.175Z,85.21
2018-06-13T03:56:32.097Z,85.31
2018-06-13T03:57:32.022Z,85.02
2018-06-13T03:58:31.946Z,85.02
2018-06-13T03:59:31.858Z,84.64
2018-06-13T04:00:31.783Z,85.12
2018-06-13T04:01:31.696Z,85.21
2018-06-13T04:02:31.623Z,85.12
2018-06-13T04:03:31.548Z,85.31
2018-06-13T04:04:31.459Z,84.92
2018-06-13T04:05:31.385Z,85.31
2018-06-13T04:06:31.310Z,85.31
2018-06-13T04:07:31.224Z,85.69
2018-06-13T04:08:31.148Z,85.79
2018-06-13T04:09:31.061Z,85.79
2018-06-13T04:10:30.985Z,85.50
2018-06-13T04:11:30.911Z,85.02
2018-06-13T04:12:30.824Z,85.31
2018-06-13T04:13:30.749Z,85.50
2018-06-13T04:14:30.674Z,85.60
2018-06-13T04:15:30.586Z,85.79
2018-06-13T04:16:30.524Z,85.21
2018-06-13T04:17:30.435Z,85.79
2018-06-13T04:18:30.349Z,85.31
2018-06-13T04:19:30.274Z,85.60
2018-06-13T04:20:30.199Z,85.79
2018-06-13T04:21:30.112Z,85.69
2018-06-13T04:22:30.101Z,85.41
2018-06-13T04:23:29.962Z,85.31
2018-06-13T04:24:29.875Z,85.69
2018-06-13T04:25:29.800Z,85.88
2018-06-13T04:26:29.725Z,85.60
2018-06-13T04:27:29.637Z,85.60
2018-06-13T04:28:29.575Z,85.60
2018-06-13T04:29:29.489Z,85.12
2018-06-13T04:30:29.408Z,85.69
2018-06-13T04:31:29.326Z,85.50
2018-06-13T04:32:29.239Z,85.41
2018-06-13T04:33:29.164Z,85.50
2018-06-13T04:34:29.088Z,85.41
2018-06-13T04:35:29.003Z,85.79
2018-06-13T04:36:28.927Z,85.79
2018-06-13T04:37:28.851Z,85.60
2018-06-13T04:38:28.776Z,85.50
2018-06-13T04:39:28.688Z,85.79
2018-06-13T04:40:28.614Z,85.60
2018-06-13T04:41:28.526Z,85.98
2018-06-13T04:42:28.451Z,85.69
2018-06-13T04:43:28.377Z,85.79
2018-06-13T04:44:28.301Z,85.60
2018-06-13T04:45:28.213Z,85.60
2018-06-13T04:46:28.138Z,85.60
2018-06-13T04:47:28.053Z,85.41
2018-06-13T04:48:27.977Z,85.60
2018-06-13T04:49:27.902Z,85.31
2018-06-13T04:50:27.814Z,84.88
2018-06-13T04:51:27.739Z,84.92
2018-06-13T04:52:27.664Z,85.31
2018-06-13T04:53:27.578Z,85.02
2018-06-13T04:54:27.503Z,85.16
2018-06-13T04:55:27.428Z,85.25
2018-06-13T04:56:27.340Z,84.97
2018-06-13T04:57:27.264Z,85.12
2018-06-13T04:58:27.190Z,84.68
2018-06-13T04:59:27.104Z,85.31
2018-06-13T05:00:27.029Z,84.88
2018-06-13T05:01:26.953Z,85.16
2018-06-13T05:02:26.865Z,85.06
2018-06-13T05:03:26.791Z,85.21
2018-06-13T05:04:26.965Z,84.68
2018-06-13T05:05:26.630Z,85.25
2018-06-13T05:06:26.566Z,85.02
2018-06-13T05:07:26.480Z,85.25
2018-06-13T05:08:26.393Z,84.88
2018-06-13T05:09:26.316Z,84.78
2018-06-13T05:10:26.241Z,84.68
2018-06-13T05:11:26.157Z,85.31
2018-06-13T05:12:26.080Z,85.35
2018-06-13T05:13:26.006Z,85.31
2018-06-13T05:14:25.917Z,85.31
2018-06-13T05:15:25.842Z,85.60
2018-06-13T05:16:25.767Z,85.64
2018-06-13T05:17:25.690Z,85.69
2018-06-13T05:18:25.606Z,85.12
2018-06-13T05:19:25.785Z,85.88
2018-06-13T05:20:25.456Z,85.88
2018-06-13T05:21:25.367Z,85.98
2018-06-13T05:22:25.294Z,85.98
2018-06-13T05:23:25.206Z,85.79
2018-06-13T05:24:25.132Z,85.79
2018-06-13T05:25:25.057Z,85.79
2018-06-13T05:26:24.970Z,85.88
2018-06-13T05:27:24.896Z,85.79
2018-06-13T05:28:24.821Z,85.69
2018-06-13T05:29:24.744Z,85.60
2018-06-13T05:30:24.657Z,85.41
2018-06-13T05:31:24.582Z,85.79
2018-06-13T05:32:24.494Z,85.79
2018-06-13T05:33:24.418Z,85.69
2018-06-13T05:34:24.380Z,86.08
2018-06-13T05:35:24.282Z,86.17
2018-06-13T05:36:24.185Z,86.17
2018-06-13T05:37:24.109Z,86.36
2018-06-13T05:38:24.021Z,86.08
2018-06-13T05:39:23.948Z,86.08
2018-06-13T05:40:23.870Z,86.08
2018-06-13T05:41:23.783Z,85.50
2018-06-13T05:42:23.711Z,85.50
2018-06-13T05:43:23.637Z,85.50
2018-06-13T05:44:23.845Z,85.69
2018-06-13T05:45:23.471Z,85.79
2018-06-13T05:46:23.395Z,86.08
2018-06-13T05:47:23.309Z,85.88
2018-06-13T05:48:23.234Z,85.79
2018-06-13T05:49:23.160Z,85.60
2018-06-13T05:50:23.071Z,85.88
2018-06-13T05:51:22.996Z,85.41
2018-06-13T05:52:22.922Z,85.69
2018-06-13T05:53:22.834Z,85.31
2018-06-13T05:54:22.760Z,85.88
2018-06-13T05:55:22.685Z,85.69
2018-06-13T05:56:22.600Z,85.69
2018-06-13T05:57:22.523Z,85.50
2018-06-13T05:58:22.447Z,85.64
2018-06-13T05:59:22.361Z,85.69
2018-06-13T06:00:22.287Z,85.21
2018-06-13T06:01:22.261Z,85.41
2018-06-13T06:02:22.123Z,85.02
2018-06-13T06:03:22.047Z,85.31
2018-06-13T06:04:21.972Z,85.41
2018-06-13T06:05:21.886Z,85.16
2018-06-13T06:06:21.811Z,85.12
2018-06-13T06:07:21.736Z,85.12
2018-06-13T06:08:21.650Z,85.02
2018-06-13T06:09:21.573Z,85.41
2018-06-13T06:10:21.579Z,85.50
2018-06-13T06:11:21.412Z,85.31
2018-06-13T06:12:21.337Z,85.79
2018-06-13T06:13:21.262Z,85.60
2018-06-13T06:14:21.173Z,85.31
2018-06-13T06:15:21.099Z,85.79
2018-06-13T06:16:21.026Z,85.69
2018-06-13T06:17:20.941Z,85.69
2018-06-13T06:18:20.908Z,85.60
2018-06-13T06:19:20.788Z,85.21
2018-06-13T06:20:20.701Z,85.31
2018-06-13T06:21:20.626Z,85.02
2018-06-13T06:22:20.604Z,85.69
2018-06-13T06:23:20.466Z,85.12
2018-06-13T06:24:20.391Z,85.31
2018-06-13T06:25:20.317Z,85.31
2018-06-13T06:26:20.226Z,85.12
2018-06-13T06:27:20.151Z,85.21
2018-06-13T06:28:20.076Z,85.31
2018-06-13T06:29:19.989Z,85.21
2018-06-13T06:30:19.913Z,85.02
2018-06-13T06:31:19.843Z,85.12
2018-06-13T06:32:19.751Z,85.12
2018-06-13T06:33:19.676Z,85.31
2018-06-13T06:34:19.615Z,84.74
2018-06-13T06:35:19.516Z,84.88
2018-06-13T06:36:19.441Z,84.74
2018-06-13T06:37:19.354Z,84.68
2018-06-13T06:38:19.276Z,84.64
2018-06-13T06:39:19.203Z,84.78
2018-06-13T06:40:19.127Z,84.20
2018-06-13T06:41:19.044Z,84.11
2018-06-13T06:42:18.966Z,84.49
2018-06-13T06:43:18.891Z,83.63
2018-06-13T06:44:18.802Z,83.63
2018-06-13T06:45:18.745Z,84.01
2018-06-13T06:46:18.653Z,83.63
2018-06-13T06:47:18.566Z,84.20
2018-06-13T06:48:18.503Z,83.82
2018-06-13T06:49:18.417Z,83.53
2018-06-13T06:50:18.328Z,83.44
2018-06-13T06:51:18.253Z,83.58
2018-06-13T06:52:18.186Z,83.38
2018-06-13T06:53:18.093Z,83.09
2018-06-13T06:54:18.017Z,83.58
2018-06-13T06:55:17.946Z,82.96
2018-06-13T06:56:17.856Z,83.48
2018-06-13T06:57:17.779Z,83.09
2018-06-13T06:58:17.704Z,82.76
2018-06-13T06:59:17.879Z,83.05
2018-06-13T07:00:17.543Z,82.67
2018-06-13T07:01:17.468Z,83.05
2018-06-13T07:02:17.393Z,83.15
2018-06-13T07:03:17.306Z,82.76
2018-06-13T07:04:17.230Z,83.00
2018-06-13T07:05:17.156Z,82.81
2018-06-13T07:06:17.081Z,82.71
2018-06-13T07:07:16.994Z,83.09
2018-06-13T07:08:16.919Z,82.14
2018-06-13T07:09:16.844Z,82.90
2018-06-13T07:10:16.756Z,82.14
2018-06-13T07:11:16.680Z,82.04
2018-06-13T07:12:16.606Z,81.37
2018-06-13T07:13:16.546Z,81.08
2018-06-13T07:14:16.445Z,81.46
2018-06-13T07:15:16.371Z,81.37
2018-06-13T07:16:16.294Z,81.41
2018-06-13T07:17:16.208Z,81.51
2018-06-13T07:18:16.131Z,81.51
2018-06-13T07:19:16.307Z,80.74
2018-06-13T07:20:15.982Z,81.12
2018-06-13T07:21:15.896Z,80.55
2018-06-13T07:22:15.826Z,80.01
2018-06-13T07:23:15.746Z,80.01
2018-06-13T07:24:15.671Z,79.82
2018-06-13T07:25:15.595Z,79.63
2018-06-13T07:26:15.515Z,78.86
2018-06-13T07:27:15.432Z,78.28
2018-06-13T07:28:15.358Z,78.28
2018-06-13T07:29:15.283Z,77.80
2018-06-13T07:30:15.198Z,78.09
2018-06-13T07:31:15.122Z,77.36
2018-06-13T07:32:15.050Z,76.82
2018-06-13T07:33:14.978Z,75.10
2018-06-13T07:34:14.885Z,73.79
2018-06-13T07:35:14.821Z,73.31
2018-06-13T07:36:14.736Z,71.10
2018-06-13T07:37:14.660Z,70.90
2018-06-13T07:38:14.588Z,72.02
2018-06-13T07:39:14.760Z,71.93
2018-06-13T07:40:14.423Z,71.98
2018-06-13T07:41:14.348Z,73.52
2018-06-13T07:42:14.273Z,74.29
2018-06-13T07:43:14.205Z,73.46
2018-06-13T07:44:14.123Z,71.77
2018-06-13T07:45:14.037Z,72.16
2018-06-13T07:46:13.960Z,71.23
2018-06-13T07:47:13.885Z,70.33
2018-06-13T07:48:13.810Z,71.67
2018-06-13T07:49:13.735Z,71.48
2018-06-13T07:50:13.675Z,70.01
2018-06-13T07:51:13.587Z,70.10
2018-06-13T07:52:13.511Z,70.20
2018-06-13T07:53:13.435Z,72.66
2018-06-13T07:54:13.349Z,73.62
2018-06-13T07:55:13.300Z,74.83
2018-06-13T07:56:13.203Z,75.63
2018-06-13T07:57:13.125Z,75.82
2018-06-13T07:58:13.049Z,76.17
2018-06-13T07:59:12.974Z,76.27
2018-06-13T08:00:12.903Z,76.37
2018-06-13T08:01:12.825Z,77.23
2018-06-13T08:02:12.750Z,74.62
2018-06-13T08:03:12.662Z,73.56
2018-06-13T08:04:12.588Z,72.89
2018-06-13T08:05:12.513Z,70.94
2018-06-13T08:06:12.437Z,67.90
2018-06-13T08:07:12.363Z,65.85
2018-06-13T08:08:12.301Z,64.98
2018-06-13T08:09:12.213Z,66.30
2018-06-13T08:10:12.140Z,64.86
2018-06-13T08:11:12.063Z,64.56
2018-06-13T08:12:11.976Z,66.39
2018-06-13T08:13:11.900Z,67.71
2018-06-13T08:14:11.827Z,67.99
2018-06-13T08:15:11.763Z,68.44
2018-06-13T08:16:11.676Z,67.77
2018-06-13T08:17:11.603Z,67.93
2018-06-13T08:18:11.527Z,69.81
2018-06-13T08:19:11.452Z,71.61
2018-06-13T08:20:11.377Z,71.93
2018-06-13T08:21:11.310Z,72.56
2018-06-13T08:22:11.227Z,71.29
2018-06-13T08:23:11.153Z,68.29
2018-06-13T08:24:11.083Z,65.98
2018-06-13T08:25:11.003Z,63.98
2018-06-13T08:26:10.934Z,61.32
2018-06-13T08:27:10.853Z,60.13
2018-06-13T08:28:10.780Z,60.35
2018-06-13T08:29:10.705Z,62.51
2018-06-13T08:30:10.629Z,64.28
2018-06-13T08:31:10.553Z,65.33
2018-06-13T08:32:10.479Z,67.71
2018-06-13T08:33:10.404Z,68.25
2018-06-13T08:34:10.329Z,68.70
2018-06-13T08:35:10.254Z,68.60
2018-06-13T08:36:10.179Z,68.66
2018-06-13T08:37:10.104Z,68.85
2018-06-13T08:38:10.040Z,70.10
2018-06-13T08:39:10.205Z,70.55
2018-06-13T08:40:09.893Z,71.25
2018-06-13T08:41:09.805Z,71.51
2018-06-13T08:42:09.741Z,71.80
2018-06-13T08:43:09.655Z,71.89
2018-06-13T08:44:09.580Z,72.47
2018-06-13T08:45:09.505Z,73.18
2018-06-13T08:46:09.430Z,72.89
2018-06-13T08:47:09.355Z,72.41
2018-06-13T08:48:09.280Z,72.41
2018-06-13T08:49:09.206Z,72.89
2018-06-13T08:50:09.131Z,72.60
2018-06-13T08:51:09.062Z,72.44
2018-06-13T08:52:08.980Z,71.96
2018-06-13T08:53:08.906Z,71.48
2018-06-13T08:54:08.839Z,71.00
2018-06-13T08:55:08.759Z,70.14
2018-06-13T08:56:08.681Z,70.14
2018-06-13T08:57:08.606Z,70.65
2018-06-13T08:58:08.531Z,70.65
2018-06-13T08:59:08.461Z,69.82
2018-06-13T09:00:08.369Z,67.90
2018-06-13T09:01:08.294Z,66.74
2018-06-13T09:02:08.235Z,65.43
2018-06-13T09:03:08.144Z,65.56
2018-06-13T09:04:08.069Z,65.33
2018-06-13T09:05:07.995Z,66.20
2018-06-13T09:06:07.932Z,65.78
2018-06-13T09:07:07.844Z,65.69
2018-06-13T09:08:07.770Z,65.97
2018-06-13T09:09:07.695Z,66.65
2018-06-13T09:10:07.632Z,66.55
2018-06-13T09:11:07.545Z,67.22
2018-06-13T09:12:07.470Z,67.61
2018-06-13T09:13:07.395Z,67.13
2018-06-13T09:14:07.322Z,67.13
2018-06-13T09:15:07.245Z,68.06
2018-06-13T09:16:07.170Z,68.15
2018-06-13T09:17:07.095Z,70.04
2018-06-13T09:18:07.021Z,71.64
2018-06-13T09:19:07.197Z,72.41
2018-06-13T09:20:06.871Z,73.18
2018-06-13T09:21:06.796Z,73.66
2018-06-13T09:22:06.723Z,73.27
2018-06-13T09:23:06.659Z,73.66
2018-06-13T09:24:06.571Z,73.56
2018-06-13T09:25:06.496Z,73.75
2018-06-13T09:26:06.425Z,72.95
2018-06-13T09:27:06.360Z,73.33
2018-06-13T09:28:06.272Z,73.04
2018-06-13T09:29:06.198Z,73.04
2018-06-13T09:30:06.122Z,73.33
2018-06-13T09:31:06.061Z,73.14
2018-06-13T09:32:05.972Z,73.43
2018-06-13T09:33:05.887Z,74.10
2018-06-13T09:34:05.837Z,73.81
2018-06-13T09:35:05.739Z,73.81
2018-06-13T09:36:05.660Z,73.91
2018-06-13T09:37:05.585Z,74.52
2018-06-13T09:38:05.512Z,73.81
2018-06-13T09:39:05.437Z,73.62
2018-06-13T09:40:05.361Z,74.58
2018-06-13T09:41:05.274Z,73.62
2018-06-13T09:42:05.199Z,73.94
2018-06-13T09:43:05.129Z,73.85
2018-06-13T09:44:05.059Z,74.04
2018-06-13T09:45:04.974Z,73.75
2018-06-13T09:46:11.861Z,73.18
2018-06-13T09:47:06.903Z,74.04
2018-06-13T09:48:04.749Z,73.66
2018-06-13T09:49:04.674Z,74.43
2018-06-13T09:50:04.631Z,74.62
2018-06-13T09:51:04.514Z,75.00
2018-06-13T09:52:04.437Z,73.27
2018-06-13T09:53:04.363Z,72.99
2018-06-13T09:54:04.288Z,71.93
2018-06-13T09:55:04.214Z,71.29
2018-06-13T09:56:04.138Z,70.72
2018-06-13T09:57:04.068Z,70.72
2018-06-13T09:58:03.991Z,72.02
2018-06-13T09:59:04.156Z,70.87
2018-06-13T10:00:03.827Z,71.19
2018-06-13T10:01:03.751Z,70.90
2018-06-13T10:02:03.676Z,70.04
2018-06-13T10:03:03.601Z,70.14
2018-06-13T10:04:03.528Z,70.10
2018-06-13T10:05:03.451Z,71.64
2018-06-13T10:06:03.376Z,69.81
2018-06-13T10:07:03.301Z,69.81
2018-06-13T10:08:03.239Z,70.29
2018-06-13T10:09:03.152Z,69.14
2018-06-13T10:10:03.077Z,68.76
2018-06-13T10:11:03.001Z,69.05
2018-06-13T10:12:02.915Z,69.72
2018-06-13T10:13:02.897Z,68.95
2018-06-13T10:14:02.766Z,69.81
2018-06-13T10:15:02.693Z,68.85
2018-06-13T10:16:02.617Z,68.37
2018-06-13T10:17:02.541Z,69.05
2018-06-13T10:18:02.466Z,69.81
2018-06-13T10:19:02.391Z,68.76
2018-06-13T10:20:02.304Z,68.66
2018-06-13T10:21:02.241Z,68.85
2018-06-13T10:22:02.153Z,69.62
2018-06-13T10:23:02.078Z,69.18
2018-06-13T10:24:02.003Z,69.08
2018-06-13T10:25:01.933Z,68.21
2018-06-13T10:26:01.853Z,67.38
2018-06-13T10:27:01.780Z,67.38
2018-06-13T10:28:01.703Z,66.91
2018-06-13T10:29:01.685Z,66.00
2018-06-13T10:30:01.558Z,66.97
2018-06-13T10:31:01.481Z,67.38
2018-06-13T10:32:01.392Z,67.42
2018-06-13T10:33:01.327Z,65.72
2018-06-13T10:34:01.241Z,64.82
2018-06-13T10:35:01.168Z,63.50
2018-06-13T10:36:01.095Z,61.96
2018-06-13T10:37:01.020Z,60.80
2018-06-13T10:38:00.944Z,60.80
2018-06-13T10:39:01.125Z,60.94
2018-06-13T10:40:00.792Z,62.35
2018-06-13T10:41:00.718Z,64.53
2018-06-13T10:42:00.643Z,65.40
2018-06-13T10:43:00.568Z,67.10
2018-06-13T10:44:00.493Z,67.25
2018-06-13T10:45:00.419Z,67.45
2018-06-13T10:46:00.343Z,68.02
2018-06-13T10:47:00.269Z,68.76
2018-06-13T10:48:00.194Z,69.62
2018-06-13T10:49:00.119Z,70.58
2018-06-13T10:50:00.049Z,71.64
2018-06-13T10:50:59.969Z,71.70
2018-06-13T10:51:59.894Z,71.98
2018-06-13T10:52:59.819Z,72.95
2018-06-13T10:53:59.744Z,73.72
2018-06-13T10:54:59.669Z,74.44
2018-06-13T10:55:59.594Z,74.73
2018-06-13T10:56:59.519Z,75.12
2018-06-13T10:57:59.433Z,75.89
2018-06-13T10:58:59.358Z,75.89
2018-06-13T10:59:59.282Z,76.17
2018-06-13T11:00:59.208Z,76.37
2018-06-13T11:01:59.132Z,76.56
2018-06-13T11:02:59.070Z,76.84
2018-06-13T11:03:58.981Z,76.37
2018-06-13T11:04:58.907Z,76.56
2018-06-13T11:05:58.820Z,77.33
2018-06-13T11:06:58.748Z,77.71
2018-06-13T11:07:58.672Z,77.61
2018-06-13T11:08:58.596Z,77.13
2018-06-13T11:09:58.521Z,77.04
2018-06-13T11:10:58.445Z,77.71
2018-06-13T11:11:58.371Z,77.90
2018-06-13T11:12:58.283Z,77.71
2018-06-13T11:13:58.208Z,77.23
2018-06-13T11:14:58.133Z,77.61
2018-06-13T11:15:58.071Z,78.19
2018-06-13T11:16:57.971Z,78.19
2018-06-13T11:17:57.899Z,78.19
2018-06-13T11:18:58.071Z,78.28
2018-06-13T11:19:57.746Z,78.19
2018-06-13T11:20:57.672Z,77.71
2018-06-13T11:21:57.586Z,77.80
2018-06-13T11:22:57.509Z,76.94
2018-06-13T11:23:57.433Z,77.23
2018-06-13T11:24:57.380Z,77.13
2018-06-13T11:25:57.284Z,76.84
2018-06-13T11:26:57.205Z,77.04
2018-06-13T11:27:57.123Z,76.65
2018-06-13T11:28:57.049Z,76.37
2018-06-13T11:29:56.973Z,76.46
2018-06-13T11:30:56.899Z,76.75
2018-06-13T11:31:56.810Z,76.37
2018-06-13T11:32:56.735Z,76.94
2018-06-13T11:33:56.674Z,77.71
2018-06-13T11:34:56.586Z,76.56
2018-06-13T11:35:56.510Z,76.65
2018-06-13T11:36:56.423Z,77.23
2018-06-13T11:37:56.351Z,77.13
2018-06-13T11:38:56.278Z,77.61
2018-06-13T11:39:56.199Z,77.61
2018-06-13T11:40:56.113Z,77.48
2018-06-13T11:41:56.036Z,77.38
2018-06-13T11:42:55.961Z,76.84
2018-06-13T11:43:55.887Z,76.75
2018-06-13T11:44:55.811Z,76.56
2018-06-13T11:45:55.725Z,77.42
2018-06-13T11:46:55.650Z,76.65
2018-06-13T11:47:55.575Z,76.75
2018-06-13T11:48:55.500Z,76.37
2018-06-13T11:49:55.425Z,76.84
2018-06-13T11:50:55.340Z,76.02
2018-06-13T11:51:55.263Z,75.73
2018-06-13T11:52:55.187Z,75.63
2018-06-13T11:53:55.112Z,74.48
2018-06-13T11:54:55.038Z,74.10
2018-06-13T11:55:54.952Z,73.66
2018-06-13T11:56:54.876Z,73.66
2018-06-13T11:57:54.801Z,72.89
2018-06-13T11:58:54.976Z,72.99
2018-06-13T11:59:54.651Z,72.69
2018-06-13T12:00:54.576Z,72.41
2018-06-13T12:01:54.490Z,72.22
2018-06-13T12:02:54.419Z,72.79
2018-06-13T12:03:54.342Z,73.27
2018-06-13T12:04:54.265Z,74.43
2018-06-13T12:05:54.189Z,74.77
2018-06-13T12:06:54.114Z,74.77
2018-06-13T12:07:54.039Z,75.06
2018-06-13T12:08:53.953Z,74.96
2018-06-13T12:09:53.877Z,75.63
2018-06-13T12:10:53.848Z,76.40
2018-06-13T12:11:53.727Z,76.31
2018-06-13T12:12:53.651Z,77.08
2018-06-13T12:13:53.581Z,76.88
2018-06-13T12:14:53.504Z,76.88
2018-06-13T12:15:53.427Z,76.21
2018-06-13T12:16:53.368Z,76.79
2018-06-13T12:17:53.264Z,76.50
2018-06-13T12:18:53.190Z,76.21
2018-06-13T12:19:53.117Z,76.40
2018-06-13T12:20:53.040Z,76.59
2018-06-13T12:21:52.954Z,76.79
2018-06-13T12:22:52.890Z,76.98
2018-06-13T12:23:52.804Z,78.00
2018-06-13T12:24:52.731Z,78.00
2018-06-13T12:25:52.654Z,78.09
2018-06-13T12:26:52.579Z,78.47
2018-06-13T12:27:52.532Z,78.47
2018-06-13T12:28:52.429Z,78.67
2018-06-13T12:29:52.341Z,78.77
2018-06-13T12:30:52.268Z,78.52
2018-06-13T12:31:52.191Z,78.99
2018-06-13T12:32:52.130Z,78.80
2018-06-13T12:33:52.030Z,78.70
2018-06-13T12:34:51.955Z,78.99
2018-06-13T12:35:51.880Z,78.03
2018-06-13T12:36:51.805Z,77.65
2018-06-13T12:37:51.731Z,77.65
2018-06-13T12:38:51.906Z,77.90
2018-06-13T12:39:51.567Z,77.80
2018-06-13T12:40:51.492Z,78.28
2018-06-13T12:41:51.431Z,78.47
2018-06-13T12:42:51.343Z,78.67
2018-06-13T12:43:51.268Z,79.05
2018-06-13T12:44:51.193Z,78.77
2018-06-13T12:45:51.106Z,78.86
2018-06-13T12:46:51.035Z,79.53
2018-06-13T12:47:50.958Z,78.77
2018-06-13T12:48:50.882Z,79.24
2018-06-13T12:49:50.809Z,79.44
2018-06-13T12:50:50.733Z,79.05
2018-06-13T12:51:50.644Z,78.96