createdAt,value
2023-05-14T06:53:49.130Z,83.10
2023-05-14T06:56:16.881Z,82.90
2023-05-14T06:58:44.464Z,82.60
2023-05-14T07:01:12.075Z,82.20
2023-05-14T07:05:18.122Z,81.80
2023-05-14T07:07:45.933Z,81.00
2023-05-14T07:10:13.524Z,80.10
2023-05-14T07:12:41.151Z,79.70
2023-05-14T07:15:09.534Z,79.30
2023-05-14T07:17:37.824Z,79.00
2023-05-14T07:20:06.290Z,79.10
2023-05-14T07:22:33.927Z,79.10
2023-05-14T07:25:02.797Z,78.90
2023-05-14T07:27:31.222Z,78.50
2023-05-14T07:29:58.807Z,77.60
2023-05-14T07:32:26.421Z,77.20
2023-05-14T07:34:54.068Z,77.20
2023-05-14T07:48:14.299Z,75.20
2023-05-14T07:50:42.098Z,74.80
2023-05-14T08:00:57.715Z,73.00
2023-05-14T08:04:03.480Z,72.00
2023-05-14T08:06:31.301Z,71.50
2023-05-14T08:08:59.246Z,71.40
2023-05-14T08:12:13.295Z,70.80
2023-05-14T08:14:41.224Z,70.60
2023-05-14T08:17:09.068Z,70.30
2023-05-14T08:19:54.203Z,69.80
2023-05-14T08:22:21.856Z,68.70
2023-05-14T08:24:49.633Z,68.40
2023-05-14T08:27:17.435Z,68.20
2023-05-14T08:29:45.012Z,67.80
2023-05-14T08:32:41.342Z,67.60
2023-05-14T08:38:40.719Z,66.30
2023-05-14T08:44:47.817Z,65.90
2023-05-14T08:47:18.016Z,65.80
2023-05-14T08:50:34.117Z,65.30
2023-05-14T09:04:01.574Z,63.50
2023-05-14T09:07:15.666Z,62.80
2023-05-14T09:10:02.083Z,62.30
2023-05-14T09:24:09.395Z,59.90
2023-05-14T09:30:13.869Z,59.40
2023-05-14T09:36:21.628Z,56.90
2023-05-14T09:38:49.380Z,57.10
2023-05-14T09:41:17.188Z,57.80
2023-05-14T09:43:47.958Z,58.50
2023-05-14T09:46:16.536Z,58.60
2023-05-14T09:48:45.580Z,58.20
2023-05-14T09:51:13.761Z,58.30
2023-05-14T09:53:43.947Z,58.70
2023-05-14T09:56:11.703Z,58.60
2023-05-14T09:58:39.445Z,58.40
2023-05-14T10:01:07.455Z,58.10
2023-05-14T10:03:36.118Z,57.60
2023-05-14T10:06:06.664Z,57.40
2023-05-14T10:08:36.299Z,55.70
2023-05-14T10:11:12.206Z,54.80
2023-05-14T10:13:42.786Z,55.00
2023-05-14T10:16:52.201Z,54.80
2023-05-14T10:19:22.958Z,54.80
2023-05-14T10:22:01.633Z,54.70
2023-05-14T10:24:33.120Z,54.50
2023-05-14T10:27:03.954Z,54.50
2023-05-14T10:29:36.538Z,53.60
2023-05-14T10:32:08.733Z,53.60
2023-05-14T10:34:46.111Z,53.30
2023-05-14T10:45:27.241Z,52.30
2023-05-14T10:48:12.711Z,51.10
2023-05-14T11:04:58.641Z,50.10
2023-05-14T11:08:00.832Z,50.00
2023-05-14T11:11:06.444Z,50.00
2023-05-14T11:13:34.750Z,49.70
2023-05-14T11:16:30.824Z,48.60
2023-05-14T11:19:05.417Z,47.90
2023-05-14T11:21:33.423Z,47.30
2023-05-14T11:24:11.831Z,45.70
2023-05-14T11:30:30.528Z,44.90
2023-05-14T11:39:37.740Z,44.60
2023-05-14T11:45:39.787Z,44.70
2023-05-14T11:55:26.321Z,43.80
2023-05-14T11:58:28.668Z,43.80
2023-05-14T12:00:57.052Z,43.70
2023-05-14T12:03:30.227Z,42.90
2023-05-14T12:06:08.940Z,42.90
2023-05-14T12:08:37.752Z,42.90
2023-05-14T12:11:05.577Z,43.70
2023-05-14T12:13:33.266Z,43.50
2023-05-14T12:16:11.513Z,42.70
2023-05-14T12:19:10.412Z,42.80
2023-05-14T12:21:39.305Z,43.50
2023-05-14T12:24:16.337Z,42.90
2023-05-14T12:26:55.665Z,42.60
2023-05-14T12:29:23.802Z,42.70
2023-05-14T12:31:51.932Z,42.10
2023-05-14T12:34:19.685Z,41.60
2023-05-14T12:37:18.672Z,41.80
2023-05-14T12:47:04.043Z,42.50
2023-05-14T12:49:53.603Z,42.00
2023-05-14T12:52:36.154Z,41.90
2023-05-14T12:55:56.572Z,41.60
2023-05-14T12:58:24.314Z,41.60
2023-05-14T13:00:51.985Z,42.10
2023-05-14T13:03:19.833Z,42.90
2023-05-14T13:05:47.516Z,43.20
2023-05-14T13:08:17.864Z,43.40
2023-05-14T13:10:45.604Z,43.20
2023-05-14T13:13:15.291Z,43.90
2023-05-14T13:15:43.121Z,44.20
2023-05-14T13:18:10.759Z,44.50
2023-05-14T13:20:38.655Z,45.00
2023-05-14T13:23:06.539Z,45.20
2023-05-14T13:25:34.482Z,45.40
2023-05-14T13:28:08.523Z,45.60
2023-05-14T13:30:36.571Z,46.20
2023-05-14T13:33:04.679Z,46.40
2023-05-14T13:35:32.860Z,46.50
2023-05-14T13:38:00.640Z,47.10
2023-05-14T13:40:28.372Z,46.90
2023-05-14T13:42:56.048Z,46.80
2023-05-14T13:45:24.165Z,46.70
2023-05-14T13:47:52.010Z,46.80
2023-05-14T13:50:22.199Z,46.60
2023-05-14T13:52:49.828Z,46.60
2023-05-14T13:55:17.888Z,46.80
2023-05-14T13:57:45.749Z,47.00
2023-05-14T14:00:15.885Z,47.70
2023-05-14T14:02:43.880Z,47.90
2023-05-14T14:05:11.661Z,47.90
2023-05-14T14:07:41.079Z,48.10
2023-05-14T14:10:09.423Z,47.80
2023-05-14T14:12:37.280Z,47.70
2023-05-14T14:15:06.225Z,47.20
2023-05-14T14:17:34.951Z,47.30
2023-05-14T14:20:06.221Z,47.60
2023-05-14T14:22:34.480Z,47.40
2023-05-14T14:25:02.517Z,47.40
2023-05-14T14:27:34.931Z,46.90
2023-05-14T14:30:02.969Z,46.90
2023-05-14T14:32:30.884Z,47.20
2023-05-14T14:34:58.681Z,47.40
2023-05-14T14:37:31.805Z,47.10
2023-05-14T14:40:00.369Z,47.10
2023-05-14T14:42:30.054Z,47.40
2023-05-14T14:45:00.177Z,47.20
2023-05-14T14:47:37.470Z,47.10
2023-05-14T14:50:14.027Z,46.80
2023-05-14T14:52:48.196Z,47.20
2023-05-14T14:55:16.193Z,47.30
2023-05-14T14:57:46.173Z,46.90
2023-05-14T15:00:14.999Z,46.40
2023-05-14T15:02:44.490Z,46.60
2023-05-14T15:05:12.165Z,46.90
2023-05-14T15:07:39.974Z,47.60
2023-05-14T15:10:08.234Z,48.20
2023-05-14T15:12:36.333Z,48.30
2023-05-14T15:15:04.195Z,48.60
2023-05-14T15:17:31.929Z,48.90
2023-05-14T15:19:59.538Z,49.00
2023-05-14T15:22:27.338Z,49.20
2023-05-14T15:24:55.073Z,49.50
2023-05-14T15:27:22.895Z,49.30
2023-05-14T15:29:50.587Z,49.70
2023-05-14T15:32:18.457Z,50.00
2023-05-14T15:34:46.096Z,50.40
2023-05-14T15:37:13.696Z,50.90
2023-05-14T15:39:41.402Z,51.50
2023-05-14T15:42:09.060Z,51.80
2023-05-14T15:44:38.814Z,52.20
2023-05-14T15:47:06.871Z,52.10
2023-05-14T15:49:34.424Z,52.10
2023-05-14T15:52:02.876Z,52.50
2023-05-14T15:54:30.944Z,52.60
2023-05-14T15:56:58.533Z,52.50
2023-05-14T15:59:26.257Z,52.70
2023-05-14T16:01:54.229Z,52.40
2023-05-14T16:04:21.824Z,52.60
2023-05-14T16:06:49.617Z,52.50
2023-05-14T16:09:17.348Z,52.50
2023-05-14T16:11:44.971Z,52.60
2023-05-14T16:14:12.627Z,53.00
2023-05-14T16:16:40.282Z,53.30
2023-05-14T16:19:08.227Z,53.50
2023-05-14T16:21:36.112Z,54.10
2023-05-14T16:24:06.034Z,54.30
2023-05-14T16:26:33.827Z,54.10
2023-05-14T16:29:01.594Z,54.10
2023-05-14T16:31:29.297Z,53.90
2023-05-14T16:33:57.418Z,54.00
2023-05-14T16:36:26.638Z,54.20
2023-05-14T16:39:06.902Z,54.50
2023-05-14T16:41:38.253Z,54.60
2023-05-14T16:44:05.983Z,54.90
2023-05-14T16:46:34.113Z,55.30
2023-05-14T16:49:02.516Z,55.60
2023-05-14T16:51:30.176Z,55.70
2023-05-14T16:53:57.930Z,56.00
2023-05-14T16:56:26.585Z,56.00
2023-05-14T16:58:54.430Z,56.30
2023-05-14T17:01:22.121Z,56.50
2023-05-14T17:03:49.777Z,56.70
2023-05-14T17:06:17.352Z,57.10
2023-05-14T17:08:45.106Z,57.30
2023-05-14T17:11:12.839Z,57.80
2023-05-14T17:13:40.416Z,58.30
2023-05-14T17:16:08.126Z,58.80
2023-05-14T17:18:35.881Z,59.60
2023-05-14T17:21:05.863Z,60.40
2023-05-14T17:23:33.832Z,61.30
2023-05-14T17:26:01.437Z,62.20
2023-05-14T17:28:30.109Z,62.70
2023-05-14T17:30:57.948Z,63.10
2023-05-14T17:33:25.665Z,63.40
2023-05-14T17:35:53.412Z,64.50
2023-05-14T17:38:21.167Z,65.80
2023-05-14T17:40:48.910Z,66.90
2023-05-14T17:43:16.522Z,68.20
2023-05-14T17:45:54.035Z,70.00
2023-05-14T17:48:24.086Z,71.30
2023-05-14T17:50:52.128Z,72.80
2023-05-14T17:53:19.931Z,73.70
2023-05-14T17:55:47.912Z,73.90
2023-05-14T17:58:16.088Z,73.70
2023-05-14T18:00:44.163Z,73.70
2023-05-14T18:03:12.036Z,73.40
2023-05-14T18:05:39.896Z,73.60
2023-05-14T18:08:08.851Z,74.20
2023-05-14T18:10:36.450Z,74.90
2023-05-14T18:13:03.979Z,75.30
