createdAt,value
2016-12-02T00:00:04.335Z,931.62
2016-12-02T00:00:32.160Z,931.58
2016-12-02T00:01:00.263Z,931.62
2016-12-02T00:01:28.073Z,931.6
2016-12-02T00:01:55.970Z,931.58
2016-12-02T00:02:24.301Z,931.61
2016-12-02T00:02:52.704Z,931.61
2016-12-02T00:03:20.499Z,931.61
2016-12-02T00:03:48.619Z,931.62
2016-12-02T00:04:16.697Z,931.61
2016-12-02T00:04:44.459Z,931.58
2016-12-02T00:05:12.826Z,931.59
2016-12-02T00:05:40.745Z,931.62
2016-12-02T00:06:08.529Z,931.62
2016-12-02T00:06:36.642Z,931.68
2016-12-02T00:07:04.773Z,931.66
2016-12-02T00:07:32.599Z,931.66
2016-12-02T00:08:00.715Z,931.63
2016-12-02T00:08:28.518Z,931.67
2016-12-02T00:08:56.909Z,931.7
2016-12-02T00:09:24.711Z,931.69
2016-12-02T00:09:52.506Z,931.73
2016-12-02T00:10:34.867Z,931.73
2016-12-02T00:11:03.037Z,931.73
2016-12-02T00:11:31.150Z,931.72
2016-12-02T00:11:58.883Z,931.68
2016-12-02T00:12:27.021Z,931.7
2016-12-02T00:12:55.152Z,931.72
2016-12-02T00:13:22.967Z,931.7
2016-12-02T00:13:51.532Z,931.69
2016-12-02T00:14:20.161Z,931.71
2016-12-02T00:14:48.194Z,931.71
2016-12-02T00:15:16.021Z,931.71
2016-12-02T00:15:44.125Z,931.73
2016-12-02T00:16:12.305Z,931.72
2016-12-02T00:16:40.118Z,931.74
2016-12-02T00:17:08.224Z,931.77
2016-12-02T00:17:36.604Z,931.84
2016-12-02T00:18:05.116Z,931.78
2016-12-02T00:18:33.298Z,931.76
2016-12-02T00:19:01.089Z,931.76
2016-12-02T00:19:28.869Z,931.83
2016-12-02T00:19:56.946Z,931.78
2016-12-02T00:20:24.798Z,931.8
2016-12-02T00:20:52.527Z,931.78
2016-12-02T00:21:20.318Z,931.77
2016-12-02T00:21:48.149Z,931.79
2016-12-02T00:22:15.947Z,931.77
2016-12-02T00:22:44.057Z,931.77
2016-12-02T00:23:12.190Z,931.75
2016-12-02T00:23:40.027Z,931.75
2016-12-02T00:24:08.396Z,931.76
2016-12-02T00:24:36.630Z,931.78
2016-12-02T00:25:04.492Z,931.78
2016-12-02T00:25:32.260Z,931.75
2016-12-02T00:26:00.073Z,931.72
2016-12-02T00:26:28.264Z,931.74
2016-12-02T00:26:56.071Z,931.75
2016-12-02T00:27:24.094Z,931.75
2016-12-02T00:27:51.911Z,931.76
2016-12-02T00:28:19.702Z,931.78
2016-12-02T00:28:47.816Z,931.77
2016-12-02T00:29:15.615Z,931.72
2016-12-02T00:29:43.386Z,931.72
2016-12-02T00:30:11.183Z,931.74
2016-12-02T00:30:39.325Z,931.7
2016-12-02T00:31:07.469Z,931.72
2016-12-02T00:31:35.223Z,931.69
2016-12-02T00:32:03.349Z,931.66
2016-12-02T00:32:31.529Z,931.68
2016-12-02T00:32:59.381Z,931.66
2016-12-02T00:33:27.742Z,931.68
2016-12-02T00:33:55.613Z,931.66
2016-12-02T00:34:23.747Z,931.7
2016-12-02T00:34:51.582Z,931.61
2016-12-02T00:35:19.633Z,931.63
2016-12-02T00:35:47.739Z,931.61
2016-12-02T00:36:15.636Z,931.62
2016-12-02T00:36:43.323Z,931.63
2016-12-02T00:37:11.136Z,931.58
2016-12-02T00:37:39.199Z,931.59
2016-12-02T00:38:07.022Z,931.62
2016-12-02T00:38:35.225Z,931.62
2016-12-02T00:39:03.556Z,931.62
2016-12-02T00:39:31.428Z,931.66
2016-12-02T00:39:59.133Z,931.65
2016-12-02T00:40:27.230Z,931.66
2016-12-02T00:40:55.050Z,931.63
2016-12-02T00:41:22.831Z,931.64
2016-12-02T00:41:50.862Z,931.66
2016-12-02T00:42:18.994Z,931.66
2016-12-02T00:42:46.811Z,931.66
2016-12-02T00:43:14.558Z,931.66
2016-12-02T00:43:42.362Z,931.65
2016-12-02T00:44:10.124Z,931.63
2016-12-02T00:44:37.883Z,931.67
2016-12-02T00:45:05.675Z,931.66
2016-12-02T00:45:33.866Z,931.64
2016-12-02T00:46:02.277Z,931.66
2016-12-02T00:46:30.955Z,931.76
2016-12-02T00:46:58.775Z,931.74
2016-12-02T00:47:26.580Z,931.72
2016-12-02T00:47:54.392Z,931.77
2016-12-02T00:48:22.460Z,931.76
2016-12-02T00:48:50.205Z,931.78
2016-12-02T00:49:18.290Z,931.74
2016-12-02T00:49:46.031Z,931.77
2016-12-02T00:50:14.188Z,931.79
2016-12-02T00:50:41.891Z,931.8
2016-12-02T00:51:09.669Z,931.78
2016-12-02T00:51:37.415Z,931.81
2016-12-02T00:52:05.224Z,931.81
2016-12-02T00:52:32.994Z,931.78
2016-12-02T00:53:01.033Z,931.82
2016-12-02T00:53:28.748Z,931.81
2016-12-02T00:53:56.889Z,931.81
2016-12-02T00:54:24.815Z,931.87
2016-12-02T00:54:52.686Z,931.85
2016-12-02T00:55:20.579Z,931.74
2016-12-02T00:55:48.357Z,931.83
2016-12-02T00:56:16.430Z,931.83
2016-12-02T00:56:44.611Z,931.84
2016-12-02T00:57:12.453Z,931.84
2016-12-02T00:57:40.255Z,931.76
2016-12-02T00:58:08.372Z,931.77
2016-12-02T00:58:36.426Z,931.83
2016-12-02T00:59:04.155Z,931.78
2016-12-02T00:59:33.019Z,931.77
2016-12-02T01:00:00.776Z,931.79
2016-12-02T01:00:28.542Z,931.77
2016-12-02T01:00:56.681Z,931.79
2016-12-02T01:01:24.761Z,931.82
2016-12-02T01:01:52.600Z,931.84
2016-12-02T01:02:20.753Z,931.8
2016-12-02T01:02:48.487Z,931.79
2016-12-02T01:03:16.310Z,931.81
2016-12-02T01:03:44.426Z,931.86
2016-12-02T01:04:12.169Z,931.82
2016-12-02T01:04:39.989Z,931.8
2016-12-02T01:05:07.855Z,931.83
2016-12-02T01:05:35.931Z,931.81
2016-12-02T01:06:04.102Z,931.78
2016-12-02T01:06:32.209Z,931.81
2016-12-02T01:07:00.088Z,931.79
2016-12-02T01:07:27.945Z,931.79
2016-12-02T01:07:55.769Z,931.79
2016-12-02T01:08:23.896Z,931.75
2016-12-02T01:08:51.686Z,931.79
2016-12-02T01:09:19.552Z,931.75
2016-12-02T01:09:47.341Z,931.74
2016-12-02T01:10:15.763Z,931.75
2016-12-02T01:10:43.501Z,931.78
2016-12-02T01:11:11.208Z,931.75
2016-12-02T01:11:39.013Z,931.73
2016-12-02T01:12:07.240Z,931.75
2016-12-02T01:12:35.448Z,931.81
2016-12-02T01:13:03.298Z,931.8
2016-12-02T01:13:31.520Z,931.73
2016-12-02T01:13:59.356Z,931.72
2016-12-02T01:14:27.551Z,931.73
2016-12-02T01:14:55.337Z,931.68
2016-12-02T01:15:23.465Z,931.71
2016-12-02T01:15:51.211Z,931.67
2016-12-02T01:16:19.264Z,931.7
2016-12-02T01:16:47.398Z,931.65
2016-12-02T01:17:15.167Z,931.7
2016-12-02T01:17:43.607Z,931.65
2016-12-02T01:18:12.125Z,931.64
2016-12-02T01:18:40.336Z,931.65
2016-12-02T01:19:08.602Z,931.65
2016-12-02T01:20:33.766Z,931.7
2016-12-02T01:21:16.107Z,931.72
2016-12-02T01:21:43.964Z,931.66
2016-12-02T01:22:11.849Z,931.61
2016-12-02T01:22:39.597Z,931.61
2016-12-02T01:23:07.759Z,931.63
2016-12-02T01:23:35.552Z,931.64
2016-12-02T01:24:03.379Z,931.62
2016-12-02T01:24:31.102Z,931.61
2016-12-02T01:24:58.828Z,931.6
2016-12-02T01:25:26.660Z,931.58
2016-12-02T01:25:54.751Z,931.6
2016-12-02T01:26:22.712Z,931.65
2016-12-02T01:26:50.854Z,931.66
2016-12-02T01:27:18.668Z,931.66
2016-12-02T01:27:46.697Z,931.57
2016-12-02T01:28:14.464Z,931.57
2016-12-02T01:28:42.294Z,931.56
2016-12-02T01:29:10.108Z,931.57
2016-12-02T01:29:37.907Z,931.51
2016-12-02T01:30:05.775Z,931.53
2016-12-02T01:30:33.559Z,931.57
2016-12-02T01:31:01.349Z,931.56
2016-12-02T01:31:29.431Z,931.58
2016-12-02T01:31:57.253Z,931.52
2016-12-02T01:32:25.069Z,931.53
2016-12-02T01:32:52.925Z,931.5
2016-12-02T01:33:21.144Z,931.48
2016-12-02T01:33:48.978Z,931.51
2016-12-02T01:34:16.680Z,931.48
2016-12-02T01:34:44.580Z,931.5
2016-12-02T01:35:12.682Z,931.49
2016-12-02T01:35:40.734Z,931.47
2016-12-02T01:36:08.872Z,931.51
2016-12-02T01:36:36.597Z,931.51
2016-12-02T01:37:04.351Z,931.52
2016-12-02T01:37:32.087Z,931.53
2016-12-02T01:37:59.828Z,931.53
2016-12-02T01:38:27.934Z,931.54
2016-12-02T01:38:55.720Z,931.53
2016-12-02T01:39:24.030Z,931.52
2016-12-02T01:39:51.789Z,931.56
2016-12-02T01:40:19.539Z,931.53
2016-12-02T01:40:47.378Z,931.63
2016-12-02T01:41:15.237Z,931.63
2016-12-02T01:41:43.130Z,931.59
2016-12-02T01:42:10.923Z,931.63
2016-12-02T01:42:39.015Z,931.54
2016-12-02T01:43:06.861Z,931.55
2016-12-02T01:43:35.334Z,931.62
2016-12-02T01:44:03.147Z,931.55
2016-12-02T01:44:31.334Z,931.54
2016-12-02T01:44:59.045Z,931.55
2016-12-02T01:45:27.114Z,931.55
2016-12-02T01:45:54.889Z,931.62
2016-12-02T01:46:22.869Z,931.56
2016-12-02T01:46:50.770Z,931.55
2016-12-02T01:47:18.854Z,931.58
2016-12-02T01:47:46.729Z,931.52
2016-12-02T01:48:14.568Z,931.49
2016-12-02T01:48:42.423Z,931.49
2016-12-02T01:49:10.617Z,931.57
2016-12-02T01:49:38.458Z,931.51
2016-12-02T01:50:06.572Z,931.52
2016-12-02T01:50:34.407Z,931.5
2016-12-02T01:51:02.214Z,931.5
2016-12-02T01:51:30.022Z,931.43
2016-12-02T01:51:57.821Z,931.41
2016-12-02T01:52:25.909Z,931.45
2016-12-02T01:52:53.748Z,931.45
2016-12-02T01:53:21.542Z,931.41
2016-12-02T01:53:49.357Z,931.46
2016-12-02T01:54:17.227Z,931.37
2016-12-02T01:54:45.088Z,931.42
2016-12-02T01:55:12.944Z,931.43
2016-12-02T01:55:40.842Z,931.37
2016-12-02T01:56:08.612Z,931.34
2016-12-02T01:56:36.731Z,931.35
2016-12-02T01:57:04.558Z,931.31
2016-12-02T01:57:32.344Z,931.33
2016-12-02T01:58:00.104Z,931.31
2016-12-02T01:58:27.905Z,931.29
2016-12-02T01:58:55.694Z,931.29
2016-12-02T01:59:23.482Z,931.28
2016-12-02T01:59:51.461Z,931.26
2016-12-02T02:00:19.320Z,931.29
2016-12-02T02:00:47.193Z,931.27
2016-12-02T02:01:14.972Z,931.24
2016-12-02T02:01:43.079Z,931.27
2016-12-02T02:02:10.859Z,931.36
2016-12-02T02:02:39.269Z,931.33
2016-12-02T02:03:07.216Z,931.28
2016-12-02T02:04:17.738Z,931.26
2016-12-02T02:04:45.841Z,931.29
2016-12-02T02:05:56.037Z,931.31
2016-12-02T02:06:23.772Z,931.28
2016-12-02T02:06:51.879Z,931.25
2016-12-02T02:07:19.645Z,931.28
2016-12-02T02:07:47.428Z,931.27
2016-12-02T02:08:15.223Z,931.22
2016-12-02T02:08:43.018Z,931.23
2016-12-02T02:09:11.170Z,931.22
2016-12-02T02:09:38.990Z,931.23
2016-12-02T02:10:06.840Z,931.21
2016-12-02T02:10:34.602Z,931.21
2016-12-02T02:11:03.096Z,931.19
2016-12-02T02:11:31.193Z,931.19
2016-12-02T02:11:59.061Z,931.19
2016-12-02T02:12:26.877Z,931.18
2016-12-02T02:12:55.021Z,931.19
2016-12-02T02:13:22.782Z,931.16
2016-12-02T02:13:50.541Z,931.16
2016-12-02T02:14:18.403Z,931.18
2016-12-02T02:14:46.327Z,931.17
2016-12-02T02:15:14.181Z,931.15
2016-12-02T02:15:42.366Z,931.19
2016-12-02T02:16:10.749Z,931.2
2016-12-02T02:16:38.504Z,931.19
2016-12-02T02:17:06.670Z,931.19
2016-12-02T02:17:34.786Z,931.2
2016-12-02T02:18:02.637Z,931.19
2016-12-02T02:18:30.352Z,931.15
2016-12-02T02:18:58.313Z,931.18
2016-12-02T02:19:26.489Z,931.14
2016-12-02T02:19:54.480Z,931.22
2016-12-02T02:20:22.588Z,931.22
2016-12-02T02:20:50.683Z,931.23
2016-12-02T02:21:18.829Z,931.14
2016-12-02T02:21:46.844Z,931.14
2016-12-02T02:22:14.633Z,931.13
2016-12-02T02:22:42.433Z,931.13
2016-12-02T02:23:10.239Z,931.12
2016-12-02T02:23:38.403Z,931.15
2016-12-02T02:24:06.165Z,931.07
2016-12-02T02:24:34.337Z,931.13
2016-12-02T02:25:02.048Z,931.18
2016-12-02T02:25:30.076Z,931.1
2016-12-02T02:25:57.900Z,931.15
2016-12-02T02:26:25.679Z,931.13
2016-12-02T02:26:53.855Z,931.14
2016-12-02T02:27:21.646Z,931.1
2016-12-02T02:27:49.440Z,931.11
2016-12-02T02:28:17.713Z,931.13
2016-12-02T02:28:45.877Z,931.09
2016-12-02T02:29:13.750Z,931.12
2016-12-02T02:29:42.164Z,931.13
2016-12-02T02:30:10.249Z,931.12
2016-12-02T02:30:38.446Z,931.11
2016-12-02T02:31:07.255Z,931.08
2016-12-02T02:31:35.076Z,931.12
2016-12-02T02:32:02.948Z,931.08
2016-12-02T02:32:30.828Z,931.13
2016-12-02T02:32:58.564Z,931.1
2016-12-02T02:33:26.737Z,931.12
2016-12-02T02:33:54.809Z,931.09
2016-12-02T02:34:22.631Z,931.1
2016-12-02T02:34:50.924Z,931.12
2016-12-02T02:35:19.014Z,931.09
2016-12-02T02:35:47.497Z,931.1
2016-12-02T02:36:15.313Z,931.14
2016-12-02T02:36:43.728Z,931.11
2016-12-02T02:37:11.498Z,931.09
2016-12-02T02:37:40.000Z,931.09
2016-12-02T02:38:07.775Z,931.1
2016-12-02T02:38:35.569Z,931.12
2016-12-02T02:39:03.471Z,931.1
2016-12-02T02:39:31.578Z,931.08
2016-12-02T02:39:59.596Z,931.1
2016-12-02T02:40:27.377Z,931.09
2016-12-02T02:40:55.208Z,931.1
2016-12-02T02:41:22.953Z,931.1
2016-12-02T02:41:51.153Z,931.1
2016-12-02T02:42:18.990Z,931.14
2016-12-02T02:42:46.747Z,931.1
2016-12-02T02:43:14.475Z,931.14
2016-12-02T02:43:42.290Z,931.08
2016-12-02T02:44:10.466Z,931.07
2016-12-02T02:44:38.248Z,931.08
2016-12-02T02:45:06.699Z,931.08
2016-12-02T02:45:34.475Z,931.04
2016-12-02T02:46:02.359Z,931.1
2016-12-02T02:46:30.897Z,931.09
2016-12-02T02:46:58.654Z,931.09
2016-12-02T02:47:26.522Z,931.01
2016-12-02T02:47:54.301Z,931.1
2016-12-02T02:48:22.124Z,931.06
2016-12-02T02:48:50.299Z,931.06
2016-12-02T02:49:18.357Z,931.06
2016-12-02T02:49:46.628Z,931.04
2016-12-02T02:50:14.431Z,931.01
2016-12-02T02:50:42.249Z,931
2016-12-02T02:51:10.041Z,930.99
2016-12-02T02:51:37.799Z,930.97
2016-12-02T02:52:05.607Z,930.99
2016-12-02T02:52:33.704Z,930.99
2016-12-02T02:53:01.532Z,930.95
2016-12-02T02:53:29.405Z,930.93
2016-12-02T02:53:57.139Z,930.95
2016-12-02T02:54:25.619Z,930.95
2016-12-02T02:54:53.531Z,930.97
2016-12-02T02:55:21.291Z,931
2016-12-02T02:55:49.065Z,930.98
2016-12-02T02:56:17.241Z,930.95
2016-12-02T02:56:45.070Z,930.91
2016-12-02T02:57:13.133Z,930.9
2016-12-02T02:57:40.953Z,930.89
2016-12-02T02:58:09.404Z,930.92
2016-12-02T02:58:37.235Z,930.93
2016-12-02T02:59:05.390Z,930.92
2016-12-02T02:59:33.479Z,930.93
2016-12-02T03:00:01.745Z,930.94
2016-12-02T03:00:29.940Z,930.98
2016-12-02T03:00:58.297Z,930.97
2016-12-02T03:01:26.424Z,930.92
2016-12-02T03:01:54.166Z,930.91
2016-12-02T03:02:21.929Z,930.91
2016-12-02T03:02:50.076Z,930.89
2016-12-02T03:03:18.458Z,930.92
2016-12-02T03:03:46.183Z,930.94
2016-12-02T03:04:13.987Z,930.92
2016-12-02T03:04:42.661Z,930.91
2016-12-02T03:05:10.503Z,930.86
2016-12-02T03:05:38.600Z,930.9
2016-12-02T03:06:06.543Z,930.87
2016-12-02T03:06:34.276Z,930.85
2016-12-02T03:07:02.097Z,930.84
2016-12-02T03:07:29.864Z,930.82
2016-12-02T03:07:57.645Z,930.85
2016-12-02T03:08:25.497Z,930.8
2016-12-02T03:08:54.216Z,930.81
2016-12-02T03:09:22.663Z,930.82
2016-12-02T03:09:50.781Z,930.77
2016-12-02T03:10:18.618Z,930.79
2016-12-02T03:10:46.467Z,930.8
2016-12-02T03:11:14.264Z,930.83
2016-12-02T03:11:42.484Z,930.8
2016-12-02T03:12:10.227Z,930.83
2016-12-02T03:12:37.930Z,930.84
2016-12-02T03:13:05.647Z,930.84
2016-12-02T03:13:33.391Z,930.83
2016-12-02T03:14:01.487Z,930.87
2016-12-02T03:14:29.256Z,930.8
2016-12-02T03:14:57.640Z,930.81
2016-12-02T03:15:25.772Z,930.82
2016-12-02T03:15:53.575Z,930.76
2016-12-02T03:16:21.454Z,930.75
2016-12-02T03:16:49.291Z,930.77
2016-12-02T03:17:17.495Z,930.75
2016-12-02T03:17:45.667Z,930.75
2016-12-02T03:18:13.426Z,930.69
2016-12-02T03:18:41.215Z,930.7
2016-12-02T03:19:09.042Z,930.68
2016-12-02T03:19:36.785Z,930.7
2016-12-02T03:20:04.517Z,930.65
2016-12-02T03:20:32.379Z,930.67
2016-12-02T03:21:00.253Z,930.72
2016-12-02T03:21:28.303Z,930.71
2016-12-02T03:21:56.097Z,930.64
2016-12-02T03:22:23.865Z,930.62
2016-12-02T03:22:51.961Z,930.66
2016-12-02T03:23:19.959Z,930.65
2016-12-02T03:23:48.335Z,930.66
2016-12-02T03:24:16.116Z,930.64
2016-12-02T03:24:43.927Z,930.62
2016-12-02T03:25:12.741Z,930.57
2016-12-02T03:25:40.916Z,930.65
2016-12-02T03:26:08.758Z,930.63
2016-12-02T03:26:36.581Z,930.59
2016-12-02T03:27:04.766Z,930.6
2016-12-02T03:27:32.865Z,930.58
2016-12-02T03:28:01.061Z,930.64
2016-12-02T03:28:28.847Z,930.58
2016-12-02T03:28:56.746Z,930.61
2016-12-02T03:29:24.874Z,930.64
2016-12-02T03:29:52.704Z,930.59
2016-12-02T03:30:20.595Z,930.59
2016-12-02T03:30:48.419Z,930.59
2016-12-02T03:31:16.810Z,930.56
2016-12-02T03:31:44.966Z,930.54
2016-12-02T03:32:12.838Z,930.54
2016-12-02T03:32:40.659Z,930.55
2016-12-02T03:33:08.760Z,930.53
2016-12-02T03:33:37.148Z,930.51
2016-12-02T03:34:05.245Z,930.49
2016-12-02T03:34:33.306Z,930.5
2016-12-02T03:35:01.424Z,930.48
2016-12-02T03:35:29.708Z,930.49
2016-12-02T03:36:12.088Z,930.42
2016-12-02T03:36:40.205Z,930.47
2016-12-02T03:37:07.958Z,930.44
2016-12-02T03:37:36.092Z,930.46
2016-12-02T03:38:03.985Z,930.43
2016-12-02T03:38:32.084Z,930.39
2016-12-02T03:38:59.867Z,930.42
2016-12-02T03:39:27.752Z,930.38
2016-12-02T03:39:55.540Z,930.41
2016-12-02T03:40:23.427Z,930.37
2016-12-02T03:40:51.226Z,930.42
2016-12-02T03:41:19.368Z,930.39
2016-12-02T03:41:47.156Z,930.4
2016-12-02T03:42:15.256Z,930.38
2016-12-02T03:42:43.015Z,930.37
2016-12-02T03:43:11.095Z,930.4
2016-12-02T03:43:39.506Z,930.38
2016-12-02T03:44:07.387Z,930.34
2016-12-02T03:44:35.768Z,930.38
2016-12-02T03:45:03.545Z,930.36
2016-12-02T03:45:31.447Z,930.35
2016-12-02T03:45:59.842Z,930.36
2016-12-02T03:46:27.633Z,930.35
2016-12-02T03:46:55.320Z,930.36
2016-12-02T03:47:23.151Z,930.36
2016-12-02T03:47:50.996Z,930.41
2016-12-02T03:48:19.092Z,930.41
2016-12-02T03:48:46.879Z,930.42
2016-12-02T03:49:14.627Z,930.37
2016-12-02T03:49:42.767Z,930.42
2016-12-02T03:50:10.599Z,930.43
2016-12-02T03:50:38.567Z,930.42
2016-12-02T03:51:06.387Z,930.41
2016-12-02T03:51:34.532Z,930.45
2016-12-02T03:52:02.643Z,930.42
2016-12-02T03:52:30.404Z,930.41
2016-12-02T03:52:58.179Z,930.43
2016-12-02T03:53:25.955Z,930.4
2016-12-02T03:53:54.001Z,930.43
2016-12-02T03:54:22.183Z,930.4
2016-12-02T03:54:50.051Z,930.4
2016-12-02T03:55:18.165Z,930.41
2016-12-02T03:55:46.188Z,930.36
2016-12-02T03:56:14.006Z,930.38
2016-12-02T03:56:41.858Z,930.37
2016-12-02T03:57:09.638Z,930.41
2016-12-02T03:57:38.383Z,930.37
2016-12-02T03:58:06.294Z,930.38
2016-12-02T03:58:34.194Z,930.39
2016-12-02T03:59:02.349Z,930.38
2016-12-02T03:59:30.140Z,930.35
2016-12-02T03:59:57.902Z,930.34
2016-12-02T04:00:26.060Z,930.31
2016-12-02T04:00:53.916Z,930.3
2016-12-02T04:01:21.665Z,930.28
2016-12-02T04:01:49.429Z,930.3
2016-12-02T04:02:17.278Z,930.27
2016-12-02T04:02:45.456Z,930.29
2016-12-02T04:03:13.668Z,930.3
2016-12-02T04:03:41.416Z,930.28
2016-12-02T04:04:09.561Z,930.24
2016-12-02T04:04:37.671Z,930.26
2016-12-02T04:05:05.777Z,930.26
2016-12-02T04:05:33.903Z,930.27
2016-12-02T04:06:01.984Z,930.26
2016-12-02T04:06:30.399Z,930.25
2016-12-02T04:06:58.218Z,930.25
2016-12-02T04:07:26.595Z,930.24
2016-12-02T04:07:54.654Z,930.21
2016-12-02T04:08:22.711Z,930.28
2016-12-02T04:08:51.195Z,930.27
2016-12-02T04:09:19.370Z,930.21
2016-12-02T04:09:47.122Z,930.24
2016-12-02T04:10:14.912Z,930.24
2016-12-02T04:10:43.031Z,930.27
2016-12-02T04:11:10.836Z,930.21
2016-12-02T04:11:38.694Z,930.22
2016-12-02T04:12:07.006Z,930.2
2016-12-02T04:12:34.824Z,930.21
2016-12-02T04:13:02.698Z,930.18
2016-12-02T04:13:30.544Z,930.16
2016-12-02T04:13:58.608Z,930.15
2016-12-02T04:14:26.784Z,930.16
2016-12-02T04:14:54.903Z,930.15
2016-12-02T04:15:22.811Z,930.14
2016-12-02T04:15:50.843Z,930.1
2016-12-02T04:16:18.898Z,930.1
2016-12-02T04:16:46.704Z,930.12
2016-12-02T04:17:14.806Z,930.13
2016-12-02T04:17:42.711Z,930.13
2016-12-02T04:18:10.758Z,930.12
2016-12-02T04:18:38.516Z,930.08
2016-12-02T04:19:06.374Z,930.12
2016-12-02T04:19:34.143Z,930.13
2016-12-02T04:20:01.928Z,930.11
2016-12-02T04:20:29.675Z,930.14
2016-12-02T04:20:57.591Z,930.12
2016-12-02T04:21:25.383Z,930.09
2016-12-02T04:21:53.161Z,930.12
2016-12-02T04:22:21.293Z,930.12
2016-12-02T04:22:50.614Z,930.18
2016-12-02T04:23:18.472Z,930.14
2016-12-02T04:23:46.591Z,930.17
2016-12-02T04:24:14.728Z,930.17
2016-12-02T04:24:42.847Z,930.16
2016-12-02T04:25:11.194Z,930.11
2016-12-02T04:25:38.960Z,930.12
2016-12-02T04:26:07.148Z,930.13
2016-12-02T04:26:35.626Z,930.14
2016-12-02T04:27:03.475Z,930.12
2016-12-02T04:27:31.300Z,930.11
2016-12-02T04:27:59.170Z,930.1
2016-12-02T04:28:27.006Z,930.12
2016-12-02T04:28:54.731Z,930.15
2016-12-02T04:29:22.797Z,930.09
2016-12-02T04:29:50.948Z,930.11
2016-12-02T04:30:19.168Z,930.09
2016-12-02T04:30:47.355Z,930.1
2016-12-02T04:31:15.401Z,930.08
2016-12-02T04:31:43.206Z,930.06
2016-12-02T04:32:10.957Z,930.08
2016-12-02T04:32:38.652Z,930.05
2016-12-02T04:33:06.472Z,930.07
2016-12-02T04:33:34.911Z,930.03
2016-12-02T04:34:02.703Z,930.05
2016-12-02T04:34:31.115Z,930.04
2016-12-02T04:34:58.917Z,930.02
2016-12-02T04:35:26.972Z,930.03
2016-12-02T04:35:55.425Z,930.01
2016-12-02T04:36:23.265Z,930.03
2016-12-02T04:36:51.070Z,930
2016-12-02T04:37:19.135Z,930.02
2016-12-02T04:37:47.361Z,930.03
2016-12-02T04:38:15.433Z,930.07
2016-12-02T04:38:43.559Z,930.07
2016-12-02T04:39:11.716Z,930.05
2016-12-02T04:39:39.560Z,930.05
2016-12-02T04:40:08.106Z,930.03
2016-12-02T04:40:35.953Z,930.05
2016-12-02T04:41:04.099Z,930.02
2016-12-02T04:41:32.548Z,930.01
2016-12-02T04:42:00.670Z,930
2016-12-02T04:42:28.610Z,930.01
2016-12-02T04:42:56.500Z,929.99
2016-12-02T04:43:24.360Z,929.97
2016-12-02T04:43:52.145Z,929.99
2016-12-02T04:44:19.971Z,929.95
2016-12-02T04:44:47.789Z,929.94
2016-12-02T04:45:15.587Z,929.97
2016-12-02T04:45:43.702Z,929.92
2016-12-02T04:46:11.967Z,929.97
2016-12-02T04:46:40.068Z,929.92
2016-12-02T04:47:08.117Z,929.93
2016-12-02T04:47:36.836Z,929.91
2016-12-02T04:48:04.607Z,929.93
2016-12-02T04:48:32.671Z,929.91
2016-12-02T04:49:00.843Z,929.93
2016-12-02T04:49:28.990Z,929.9
2016-12-02T04:49:56.854Z,929.89
2016-12-02T04:50:24.587Z,929.86
2016-12-02T04:50:52.311Z,929.88
2016-12-02T04:51:20.691Z,929.86
2016-12-02T04:51:48.467Z,929.87
2016-12-02T04:52:16.603Z,929.87
2016-12-02T04:52:44.701Z,929.86
2016-12-02T04:53:12.883Z,929.84
2016-12-02T04:53:41.360Z,929.87
2016-12-02T04:54:09.142Z,929.88
2016-12-02T04:54:37.311Z,929.87
2016-12-02T04:55:05.488Z,929.87
2016-12-02T04:55:33.250Z,929.86
2016-12-02T04:56:01.100Z,929.89
2016-12-02T04:56:29.245Z,929.85
2016-12-02T04:56:57.046Z,929.9
2016-12-02T04:57:25.453Z,929.88
2016-12-02T04:57:53.252Z,929.89
2016-12-02T04:58:21.343Z,929.83
2016-12-02T04:58:49.129Z,929.77
2016-12-02T04:59:17.276Z,929.81
2016-12-02T04:59:45.020Z,929.74
2016-12-02T05:00:12.827Z,929.78
2016-12-02T05:00:40.598Z,929.82
2016-12-02T05:01:08.922Z,929.83
2016-12-02T05:01:36.666Z,929.82
2016-12-02T05:02:04.845Z,929.8
2016-12-02T05:02:32.682Z,929.79
2016-12-02T05:03:00.789Z,929.78
2016-12-02T05:03:28.882Z,929.73
2016-12-02T05:03:56.608Z,929.74
2016-12-02T05:04:24.734Z,929.75
2016-12-02T05:04:52.835Z,929.73
2016-12-02T05:05:20.642Z,929.72
2016-12-02T05:05:48.821Z,929.72
2016-12-02T05:06:16.692Z,929.72
2016-12-02T05:06:44.790Z,929.69
2016-12-02T05:07:12.864Z,929.73
2016-12-02T05:07:41.314Z,929.73
2016-12-02T05:08:09.103Z,929.73
2016-12-02T05:08:36.894Z,929.73
2016-12-02T05:09:04.691Z,929.68
2016-12-02T05:09:32.468Z,929.68
2016-12-02T05:10:00.864Z,929.72
2016-12-02T05:10:28.983Z,929.67
2016-12-02T05:10:56.792Z,929.72
2016-12-02T05:11:24.755Z,929.7
2016-12-02T05:11:52.804Z,929.72
2016-12-02T05:12:20.570Z,929.76
2016-12-02T05:12:48.672Z,929.69
2016-12-02T05:13:17.169Z,929.74
2016-12-02T05:13:44.972Z,929.72
2016-12-02T05:14:13.113Z,929.76
2016-12-02T05:14:41.612Z,929.73
2016-12-02T05:15:09.500Z,929.68
2016-12-02T05:15:37.547Z,929.72
2016-12-02T05:16:05.290Z,929.76
2016-12-02T05:16:34.029Z,929.68
2016-12-02T05:17:01.940Z,929.71
2016-12-02T05:17:29.708Z,929.71
2016-12-02T05:17:57.565Z,929.71
2016-12-02T05:18:25.677Z,929.71
2016-12-02T05:18:53.517Z,929.73
2016-12-02T05:19:22.184Z,929.74
2016-12-02T05:19:49.975Z,929.75
2016-12-02T05:20:17.820Z,929.74
2016-12-02T05:20:45.882Z,929.74
2016-12-02T05:21:13.968Z,929.71
2016-12-02T05:21:42.087Z,929.72
2016-12-02T05:22:09.856Z,929.71
2016-12-02T05:22:37.679Z,929.72
2016-12-02T05:23:05.513Z,929.71
2016-12-02T05:23:33.755Z,929.69
2016-12-02T05:24:01.616Z,929.7
2016-12-02T05:24:29.786Z,929.73
2016-12-02T05:24:57.928Z,929.69
2016-12-02T05:25:25.716Z,929.73
2016-12-02T05:25:53.514Z,929.69
2016-12-02T05:26:21.473Z,929.68
2016-12-02T05:26:49.550Z,929.73
2016-12-02T05:27:17.301Z,929.68
2016-12-02T05:27:45.175Z,929.68
2016-12-02T05:28:12.992Z,929.73
2016-12-02T05:28:41.447Z,929.69
2016-12-02T05:29:10.687Z,929.67
2016-12-02T05:29:38.840Z,929.68
2016-12-02T05:30:06.617Z,929.74
2016-12-02T05:30:34.374Z,929.69
2016-12-02T05:31:02.213Z,929.67
2016-12-02T05:31:30.041Z,929.66
2016-12-02T05:31:57.807Z,929.67
2016-12-02T05:32:26.217Z,929.67
2016-12-02T05:32:54.395Z,929.71
2016-12-02T05:33:22.513Z,929.7
2016-12-02T05:33:50.311Z,929.68
2016-12-02T05:34:18.100Z,929.79
2016-12-02T05:34:46.760Z,929.69
2016-12-02T05:35:15.202Z,929.64
2016-12-02T05:35:43.333Z,929.7
2016-12-02T05:36:11.152Z,929.72
2016-12-02T05:36:39.663Z,929.68
2016-12-02T05:37:07.488Z,929.72
2016-12-02T05:37:35.250Z,929.74
2016-12-02T05:38:03.043Z,929.73
2016-12-02T05:38:30.820Z,929.78
2016-12-02T05:38:59.261Z,929.75
2016-12-02T05:39:27.356Z,929.74
2016-12-02T05:39:55.495Z,929.72
2016-12-02T05:40:23.264Z,929.74
2016-12-02T05:40:51.094Z,929.72
2016-12-02T05:41:19.556Z,929.7
2016-12-02T05:41:47.771Z,929.73
2016-12-02T05:42:15.577Z,929.68
2016-12-02T05:42:43.679Z,929.66
2016-12-02T05:43:11.728Z,929.65
2016-12-02T05:43:39.443Z,929.69
2016-12-02T05:44:07.580Z,929.65
2016-12-02T05:44:35.362Z,929.7
2016-12-02T05:45:03.206Z,929.66
2016-12-02T05:45:30.887Z,929.7
2016-12-02T05:45:58.985Z,929.71
2016-12-02T05:46:27.034Z,929.69
2016-12-02T05:46:54.877Z,929.7
2016-12-02T05:47:23.585Z,929.67
2016-12-02T05:47:51.343Z,929.65
2016-12-02T05:48:19.128Z,929.65
2016-12-02T05:48:46.899Z,929.68
2016-12-02T05:49:15.028Z,929.65
2016-12-02T05:49:43.172Z,929.65
2016-12-02T05:50:10.973Z,929.64
2016-12-02T05:50:38.744Z,929.68
2016-12-02T05:51:06.680Z,929.68
2016-12-02T05:51:35.189Z,929.65
2016-12-02T05:52:03.569Z,929.65
2016-12-02T05:52:32.319Z,929.68
2016-12-02T05:53:00.405Z,929.69
2016-12-02T05:53:28.515Z,929.67