createdAt,value
2018-04-25T00:01:42.265Z,12.49
2018-04-25T00:04:12.362Z,12.31
2018-04-25T00:09:14.818Z,11.88
2018-04-25T00:11:43.633Z,11.97
2018-04-25T00:14:12.496Z,12.08
2018-04-25T00:16:42.173Z,12.19
2018-04-25T00:19:11.481Z,12.34
2018-04-25T00:21:40.359Z,12.40
2018-04-25T00:24:09.114Z,12.41
2018-04-25T00:26:38.517Z,12.35
2018-04-25T00:29:07.295Z,12.18
2018-04-25T00:31:35.891Z,12.10
2018-04-25T00:34:04.716Z,11.96
2018-04-25T00:36:33.484Z,11.80
2018-04-25T00:39:02.218Z,11.78
2018-04-25T00:41:31.009Z,11.75
2018-04-25T00:44:01.310Z,11.66
2018-04-25T00:46:30.697Z,11.62
2018-04-25T00:48:59.815Z,11.70
2018-04-25T00:51:28.648Z,11.80
2018-04-25T00:53:57.564Z,11.80
2018-04-25T00:56:26.577Z,11.68
2018-04-25T00:58:55.482Z,11.61
2018-04-25T01:01:24.114Z,11.63
2018-04-25T01:03:52.819Z,11.69
2018-04-25T01:06:21.540Z,11.69
2018-04-25T01:08:50.341Z,11.62
2018-04-25T01:11:19.089Z,11.49
2018-04-25T01:13:48.458Z,11.38
2018-04-25T01:16:17.065Z,11.24
2018-04-25T01:18:46.361Z,11.12
2018-04-25T01:21:18.504Z,11.01
2018-04-25T01:23:48.065Z,11.12
2018-04-25T01:26:16.676Z,11.43
2018-04-25T01:28:50.032Z,11.46
2018-04-25T01:31:22.778Z,11.47
2018-04-25T01:37:29.269Z,11.35
2018-04-25T01:40:02.430Z,11.41
2018-04-25T01:45:20.937Z,11.53
2018-04-25T01:47:50.378Z,11.45
2018-04-25T01:50:22.824Z,11.48
2018-04-25T01:53:09.670Z,11.51
2018-04-25T01:55:56.346Z,11.43
2018-04-25T01:58:43.913Z,11.41
2018-04-25T02:01:21.513Z,11.40
2018-04-25T02:03:57.371Z,11.36
2018-04-25T02:06:26.196Z,11.35
2018-04-25T02:08:54.866Z,11.40
2018-04-25T02:11:24.525Z,11.53
2018-04-25T02:13:53.237Z,11.51
2018-04-25T02:16:21.948Z,11.47
2018-04-25T02:18:50.776Z,11.49
2018-04-25T02:21:20.271Z,11.48
2018-04-25T02:23:48.892Z,11.49
2018-04-25T02:26:17.671Z,11.40
2018-04-25T02:28:47.555Z,11.32
2018-04-25T02:31:17.117Z,11.15
2018-04-25T02:36:20.308Z,11.15
2018-04-25T02:38:49.032Z,11.14
2018-04-25T02:41:17.724Z,11.13
2018-04-25T02:43:47.017Z,11.13
2018-04-25T02:46:15.856Z,11.10
2018-04-25T02:51:19.632Z,11.02
2018-04-25T02:53:49.858Z,10.88
2018-04-25T02:56:18.488Z,10.62
2018-04-25T02:58:47.210Z,10.43
2018-04-25T03:01:15.934Z,10.29
2018-04-25T03:03:45.332Z,10.13
2018-04-25T03:06:14.424Z,9.98
2018-04-25T03:08:43.239Z,9.89
2018-04-25T03:11:12.140Z,9.80
2018-04-25T03:13:40.835Z,9.71
2018-04-25T03:16:10.093Z,9.64
2018-04-25T03:18:39.943Z,9.57
2018-04-25T03:21:10.375Z,9.59
2018-04-25T03:23:39.242Z,9.66
2018-04-25T03:26:07.909Z,9.72
2018-04-25T03:28:37.494Z,9.82
2018-04-25T03:31:06.297Z,9.92
2018-04-25T03:33:35.114Z,10.03
2018-04-25T03:36:03.902Z,10.14
2018-04-25T03:38:32.520Z,10.27
2018-04-25T03:41:01.104Z,10.42
2018-04-25T03:43:30.664Z,10.47
2018-04-25T03:46:00.452Z,10.60
2018-04-25T03:48:31.702Z,10.54
2018-04-25T03:51:01.846Z,10.45
2018-04-25T03:53:32.497Z,10.40
2018-04-25T03:56:02.921Z,10.47
2018-04-25T03:58:32.410Z,10.31
2018-04-25T04:01:00.959Z,10.05
2018-04-25T04:03:29.733Z,9.93
2018-04-25T04:05:58.491Z,10.05
2018-04-25T04:11:01.851Z,10.22
2018-04-25T04:13:32.534Z,10.28
2018-04-25T04:16:01.124Z,10.31
2018-04-25T04:18:29.771Z,10.33
2018-04-25T04:23:31.811Z,10.35
2018-04-25T04:26:00.390Z,10.44
2018-04-25T04:28:29.006Z,10.50
2018-04-25T04:30:57.617Z,10.53
2018-04-25T04:33:26.253Z,10.65
2018-04-25T04:35:55.661Z,10.66
2018-04-25T04:38:25.349Z,10.61
2018-04-25T04:40:56.058Z,10.69
2018-04-25T04:43:25.382Z,10.68
2018-04-25T04:45:54.798Z,10.72
2018-04-25T04:50:57.657Z,10.88
2018-04-25T04:53:26.349Z,10.94
2018-04-25T04:55:56.024Z,10.97
2018-04-25T04:58:24.810Z,11.00
2018-04-25T05:00:53.631Z,11.08
2018-04-25T05:03:23.154Z,11.14
2018-04-25T05:05:52.763Z,11.22
2018-04-25T05:08:23.086Z,11.35
2018-04-25T05:10:52.744Z,11.44
2018-04-25T05:13:22.697Z,11.53
2018-04-25T05:15:51.620Z,11.56
2018-04-25T05:18:20.536Z,11.68
2018-04-25T05:20:49.681Z,11.72
2018-04-25T05:23:19.585Z,11.93
2018-04-25T05:25:48.699Z,12.24
2018-04-25T05:28:17.506Z,12.85
2018-04-25T05:30:46.457Z,13.32
2018-04-25T05:33:15.793Z,13.84
2018-04-25T05:35:45.134Z,14.13
2018-04-25T05:38:15.228Z,14.45
2018-04-25T05:40:45.666Z,14.87
2018-04-25T05:43:15.768Z,15.19
2018-04-25T05:45:44.561Z,15.39
2018-04-25T05:48:14.245Z,15.73
2018-04-25T05:50:44.494Z,16.22
2018-04-25T05:53:14.092Z,16.48
2018-04-25T05:55:43.234Z,16.90
2018-04-25T05:58:13.265Z,17.20
2018-04-25T06:00:44.043Z,17.44
2018-04-25T06:03:12.929Z,17.66
2018-04-25T06:05:42.244Z,17.77
2018-04-25T06:08:11.764Z,18.07
2018-04-25T06:10:40.409Z,18.43
2018-04-25T06:13:09.938Z,18.70
2018-04-25T06:15:40.456Z,19.11
2018-04-25T06:18:09.193Z,19.25
2018-04-25T06:20:37.902Z,19.69
2018-04-25T06:23:07.677Z,20.14
2018-04-25T06:25:36.983Z,19.70
2018-04-25T06:28:08.007Z,20.17
2018-04-25T06:30:37.079Z,20.55
2018-04-25T06:33:06.383Z,20.45
2018-04-25T06:35:35.613Z,19.43
2018-04-25T06:38:04.548Z,20.51
2018-04-25T06:40:33.359Z,20.97
2018-04-25T06:43:03.435Z,21.53
2018-04-25T06:45:32.614Z,21.68
2018-04-25T06:48:02.028Z,21.99
2018-04-25T06:50:31.143Z,22.25
2018-04-25T06:53:01.718Z,22.53
2018-04-25T06:55:32.580Z,22.24
2018-04-25T06:58:01.349Z,22.19
2018-04-25T07:00:30.262Z,22.64
2018-04-25T07:02:59.487Z,23.39
2018-04-25T07:05:29.532Z,23.55
2018-04-25T07:07:58.369Z,23.36
2018-04-25T07:10:27.955Z,23.80
2018-04-25T07:12:57.482Z,24.28
2018-04-25T07:15:27.695Z,23.94
2018-04-25T07:17:56.846Z,24.01
2018-04-25T07:20:26.578Z,23.77
2018-04-25T07:22:56.758Z,23.76
2018-04-25T07:25:26.472Z,23.89
2018-04-25T07:27:55.486Z,24.80
2018-04-25T07:30:26.811Z,25.49
2018-04-25T07:32:56.203Z,25.39
2018-04-25T07:35:25.441Z,26.11
2018-04-25T07:37:54.295Z,26.75
2018-04-25T07:40:23.200Z,26.51
2018-04-25T07:42:51.907Z,26.95
2018-04-25T07:45:20.690Z,27.25
2018-04-25T07:47:51.032Z,27.37
2018-04-25T07:50:20.795Z,27.80
2018-04-25T07:52:49.416Z,27.75
2018-04-25T07:55:18.527Z,27.67
2018-04-25T07:57:47.396Z,27.71
2018-04-25T08:00:16.304Z,27.71
2018-04-25T08:02:46.521Z,28.36
2018-04-25T08:05:16.636Z,28.42
2018-04-25T08:07:45.972Z,28.28
2018-04-25T08:10:14.803Z,28.12
2018-04-25T08:13:01.434Z,27.99
2018-04-25T08:15:49.381Z,28.18
2018-04-25T08:18:36.285Z,28.23
2018-04-25T08:24:22.464Z,27.74
2018-04-25T08:26:51.783Z,27.55
2018-04-25T08:29:20.655Z,26.73
2018-04-25T08:31:49.598Z,24.93
2018-04-25T08:34:18.591Z,25.28
2018-04-25T08:36:47.382Z,25.82
2018-04-25T08:39:16.212Z,26.76
2018-04-25T08:41:44.964Z,26.33
2018-04-25T08:44:13.548Z,27.10
2018-04-25T08:46:42.458Z,27.99
2018-04-25T08:49:11.220Z,28.51
2018-04-25T08:51:39.921Z,28.91
2018-04-25T08:54:09.713Z,28.66
2018-04-25T08:59:14.279Z,29.42
2018-04-25T09:01:44.231Z,28.73
2018-04-25T09:04:13.103Z,30.17
2018-04-25T09:06:42.237Z,30.32
2018-04-25T09:09:11.235Z,30.45
2018-04-25T09:11:42.056Z,30.61
2018-04-25T09:14:10.913Z,29.46
2018-04-25T09:16:40.695Z,29.10
2018-04-25T09:19:11.858Z,30.01
2018-04-25T09:21:41.294Z,29.20
2018-04-25T09:24:10.136Z,30.15
2018-04-25T09:26:39.193Z,28.28
2018-04-25T09:29:08.873Z,29.47
2018-04-25T09:31:39.013Z,29.14
2018-04-25T09:34:08.326Z,30.14
2018-04-25T09:36:37.835Z,30.04
2018-04-25T09:39:07.709Z,30.47
2018-04-25T09:41:36.583Z,30.68
2018-04-25T09:44:05.976Z,30.14
2018-04-25T09:46:35.364Z,30.49
2018-04-25T09:49:04.776Z,31.06
2018-04-25T09:51:33.859Z,30.02
2018-04-25T09:54:02.617Z,29.62
2018-04-25T09:56:31.448Z,28.43
2018-04-25T09:59:00.921Z,29.23
2018-04-25T10:01:32.189Z,29.66
2018-04-25T10:04:01.257Z,30.37
2018-04-25T10:06:32.395Z,29.10
2018-04-25T10:09:01.056Z,29.86
2018-04-25T10:11:31.695Z,29.94
2018-04-25T10:14:02.453Z,30.82
2018-04-25T10:16:31.633Z,30.78
2018-04-25T10:19:02.303Z,31.27
2018-04-25T10:21:31.513Z,31.61
2018-04-25T10:24:00.562Z,31.27
2018-04-25T10:26:29.510Z,28.21
2018-04-25T10:28:58.579Z,29.75
2018-04-25T10:31:29.328Z,29.83
2018-04-25T10:33:58.133Z,30.49
2018-04-25T10:36:27.046Z,31.00
2018-04-25T10:38:56.503Z,30.94
2018-04-25T10:41:26.173Z,29.63
2018-04-25T10:43:55.196Z,30.17
2018-04-25T10:46:24.146Z,29.15
2018-04-25T10:48:53.619Z,27.59
2018-04-25T10:51:22.518Z,28.44
2018-04-25T10:53:51.595Z,30.20
2018-04-25T10:56:20.489Z,31.02
2018-04-25T10:58:49.439Z,31.01
2018-04-25T11:01:18.356Z,30.60
2018-04-25T11:03:47.390Z,28.16
2018-04-25T11:06:16.241Z,27.16
2018-04-25T11:08:46.187Z,28.55
2018-04-25T11:11:16.676Z,28.11
2018-04-25T11:13:45.544Z,28.45
2018-04-25T11:16:14.942Z,28.08
2018-04-25T11:18:44.146Z,27.80
2018-04-25T11:21:12.989Z,28.74
2018-04-25T11:23:41.884Z,28.00
2018-04-25T11:26:10.627Z,29.09
2018-04-25T11:28:40.075Z,29.60
2018-04-25T11:31:08.825Z,29.32
2018-04-25T11:33:37.386Z,29.53
2018-04-25T11:36:06.011Z,30.32
2018-04-25T11:38:34.890Z,30.12
2018-04-25T11:41:05.219Z,28.86
2018-04-25T11:43:34.102Z,28.21
2018-04-25T11:46:02.739Z,29.28
2018-04-25T11:48:31.420Z,30.02
2018-04-25T11:51:00.314Z,29.99
2018-04-25T11:53:29.344Z,29.62
2018-04-25T11:55:58.181Z,26.88
2018-04-25T11:58:27.499Z,27.46
2018-04-25T12:00:56.385Z,28.67
2018-04-25T12:03:25.402Z,28.71
2018-04-25T12:05:54.190Z,27.88
2018-04-25T12:08:23.504Z,28.68
2018-04-25T12:10:53.560Z,29.24
2018-04-25T12:13:23.183Z,29.58
2018-04-25T12:15:53.061Z,29.47
2018-04-25T12:18:22.540Z,29.45
2018-04-25T12:23:25.286Z,27.71
2018-04-25T12:28:28.232Z,27.47
2018-04-25T12:30:58.034Z,28.56
2018-04-25T12:33:27.292Z,28.95
2018-04-25T12:35:56.209Z,27.83
2018-04-25T12:38:25.099Z,27.55
2018-04-25T12:40:54.069Z,27.11
2018-04-25T12:43:23.651Z,26.40
2018-04-25T12:45:53.671Z,26.84
2018-04-25T12:48:23.156Z,27.26
2018-04-25T12:50:52.091Z,28.00
2018-04-25T12:53:20.956Z,28.39
2018-04-25T12:55:50.161Z,27.05
2018-04-25T12:58:19.371Z,27.31
2018-04-25T13:00:48.683Z,28.35
2018-04-25T13:03:18.285Z,28.83
2018-04-25T13:05:47.158Z,26.84
2018-04-25T13:08:15.806Z,27.76
2018-04-25T13:10:44.570Z,27.79
2018-04-25T13:15:48.838Z,28.37
2018-04-25T13:18:21.344Z,27.30
2018-04-25T13:20:50.224Z,27.68
2018-04-25T13:23:19.952Z,27.46
2018-04-25T13:25:50.539Z,28.34
2018-04-25T13:28:20.420Z,28.18
2018-04-25T13:30:49.323Z,26.67
2018-04-25T13:33:18.185Z,27.19
2018-04-25T13:35:46.953Z,28.15
2018-04-25T13:38:16.034Z,27.77
2018-04-25T13:40:46.765Z,27.05
2018-04-25T13:43:15.542Z,27.58
2018-04-25T13:48:20.303Z,28.22
2018-04-25T13:50:49.537Z,27.97
2018-04-25T13:53:18.446Z,27.27
2018-04-25T13:55:47.185Z,27.33
2018-04-25T13:58:16.331Z,27.27
2018-04-25T14:03:20.607Z,27.24
2018-04-25T14:05:50.367Z,27.18
2018-04-25T14:08:19.934Z,27.15
2018-04-25T14:10:50.364Z,27.14
2018-04-25T14:13:20.482Z,26.73
2018-04-25T14:15:49.571Z,26.26
2018-04-25T14:20:52.836Z,26.18
2018-04-25T14:23:21.936Z,26.08
2018-04-25T14:25:50.777Z,26.37
2018-04-25T14:28:20.998Z,26.40
2018-04-25T14:30:51.669Z,26.41
2018-04-25T14:33:21.006Z,26.20
2018-04-25T14:35:50.272Z,26.24
2018-04-25T14:38:19.562Z,26.51
2018-04-25T14:40:48.353Z,26.55
2018-04-25T14:43:17.706Z,26.27
2018-04-25T14:45:46.427Z,26.15
2018-04-25T14:48:15.389Z,26.40
2018-04-25T14:50:44.091Z,26.12
2018-04-25T14:53:12.907Z,25.93
2018-04-25T14:55:41.776Z,26.18
2018-04-25T14:58:11.294Z,25.96
2018-04-25T15:00:40.032Z,26.45
2018-04-25T15:03:10.101Z,26.19
2018-04-25T15:05:39.703Z,25.92
2018-04-25T15:08:09.447Z,25.91
2018-04-25T15:10:38.894Z,26.33
2018-04-25T15:13:08.830Z,26.18
2018-04-25T15:15:39.359Z,25.91
2018-04-25T15:18:08.277Z,25.69
2018-04-25T15:20:37.238Z,25.41
2018-04-25T15:23:05.988Z,25.39
2018-04-25T15:25:35.011Z,25.12
2018-04-25T15:28:03.924Z,25.20
2018-04-25T15:30:35.911Z,25.51
2018-04-25T15:33:05.335Z,24.83
2018-04-25T15:35:34.881Z,24.88
2018-04-25T15:38:03.879Z,24.76
2018-04-25T15:40:32.865Z,25.06
2018-04-25T15:43:01.592Z,24.77
2018-04-25T15:45:30.449Z,25.04
2018-04-25T15:47:59.600Z,24.82
2018-04-25T15:50:28.779Z,24.59
2018-04-25T15:52:58.364Z,24.91
2018-04-25T15:55:27.609Z,24.87
2018-04-25T15:58:00.098Z,24.69
2018-04-25T16:00:29.801Z,24.46
2018-04-25T16:02:58.731Z,24.42
2018-04-25T16:05:29.439Z,24.25
2018-04-25T16:07:59.171Z,24.45
2018-04-25T16:10:28.707Z,24.34
2018-04-25T16:12:57.411Z,24.30
2018-04-25T16:15:27.247Z,24.25
2018-04-25T16:17:56.870Z,24.26
2018-04-25T16:20:26.421Z,24.32
2018-04-25T16:22:55.642Z,24.12
2018-04-25T16:25:25.017Z,24.12
2018-04-25T16:27:54.131Z,23.88
2018-04-25T16:30:23.754Z,23.92
2018-04-25T16:32:53.444Z,23.91
2018-04-25T16:35:23.204Z,23.82
2018-04-25T16:37:52.636Z,23.96
2018-04-25T16:40:21.861Z,24.01
2018-04-25T16:42:50.735Z,23.80
2018-04-25T16:45:20.641Z,23.80
2018-04-25T16:47:51.240Z,23.80
2018-04-25T16:50:21.164Z,23.56
2018-04-25T16:52:50.947Z,23.34
2018-04-25T16:55:20.827Z,23.22
2018-04-25T16:57:50.361Z,23.16
2018-04-25T17:00:19.351Z,23.07
2018-04-25T17:02:48.487Z,23.00
2018-04-25T17:05:17.409Z,22.95
2018-04-25T17:07:46.642Z,22.89
2018-04-25T17:10:15.806Z,22.81
2018-04-25T17:12:44.513Z,22.65
2018-04-25T17:15:14.559Z,22.54
2018-04-25T17:17:43.455Z,22.50
2018-04-25T17:20:13.508Z,22.39
2018-04-25T17:22:42.525Z,22.30
2018-04-25T17:25:12.805Z,22.21
2018-04-25T17:27:42.333Z,22.11
2018-04-25T17:30:11.311Z,22.04
2018-04-25T17:32:40.848Z,21.98
2018-04-25T17:35:10.099Z,21.88
2018-04-25T17:37:41.120Z,21.83
2018-04-25T17:40:10.234Z,21.71
2018-04-25T17:42:39.852Z,21.65
2018-04-25T17:45:09.871Z,21.68
2018-04-25T17:47:40.064Z,21.46
2018-04-25T17:50:09.182Z,21.36
2018-04-25T17:52:38.055Z,21.16
2018-04-25T17:55:07.653Z,21.02
2018-04-25T17:57:36.998Z,21.03
2018-04-25T18:00:05.916Z,20.92
2018-04-25T18:02:35.229Z,20.76
2018-04-25T18:05:05.175Z,20.64
2018-04-25T18:07:35.786Z,20.64
2018-04-25T18:10:05.130Z,20.57
2018-04-25T18:12:37.166Z,20.58
2018-04-25T18:15:07.284Z,20.54
2018-04-25T18:17:37.160Z,20.52
2018-04-25T18:20:06.385Z,20.40
2018-04-25T18:22:36.368Z,20.31
2018-04-25T18:25:07.270Z,20.17
2018-04-25T18:27:37.027Z,20.00
2018-04-25T18:30:07.789Z,19.86
2018-04-25T18:32:38.682Z,19.68
2018-04-25T18:35:08.844Z,19.52
2018-04-25T18:37:38.634Z,19.49
2018-04-25T18:40:07.462Z,19.39
2018-04-25T18:42:36.746Z,19.28
2018-04-25T18:45:06.934Z,19.20
2018-04-25T18:47:36.304Z,19.12
2018-04-25T18:50:07.431Z,19.10
2018-04-25T18:52:36.292Z,19.06
2018-04-25T18:55:06.153Z,19.08
2018-04-25T18:57:36.037Z,18.96
2018-04-25T19:00:06.201Z,18.80
2018-04-25T19:02:36.003Z,18.72
2018-04-25T19:05:04.977Z,18.63
2018-04-25T19:07:33.716Z,18.49
2018-04-25T19:10:02.964Z,18.39
2018-04-25T19:12:33.605Z,18.31
2018-04-25T19:15:03.186Z,18.24
2018-04-25T19:17:31.983Z,18.17
2018-04-25T19:20:00.699Z,18.03
2018-04-25T19:22:30.301Z,18.01
2018-04-25T19:24:59.346Z,17.97
2018-04-25T19:27:29.334Z,17.97
2018-04-25T19:30:00.299Z,17.94
2018-04-25T19:32:31.057Z,17.95
2018-04-25T19:35:00.699Z,17.84
2018-04-25T19:37:29.640Z,17.77
2018-04-25T19:39:59.538Z,17.67
2018-04-25T19:42:28.365Z,17.53
2018-04-25T19:44:57.782Z,17.56
2018-04-25T19:47:27.180Z,17.67
2018-04-25T19:49:56.199Z,17.87
2018-04-25T19:52:28.499Z,17.90
2018-04-25T19:54:58.901Z,17.82
2018-04-25T19:57:28.275Z,17.66
2018-04-25T19:59:58.683Z,17.51
2018-04-25T20:02:28.931Z,17.40
2018-04-25T20:04:59.240Z,17.46
2018-04-25T20:07:28.775Z,17.38
2018-04-25T20:09:58.508Z,17.34
2018-04-25T20:12:27.794Z,17.38
2018-04-25T20:14:56.801Z,17.43
2018-04-25T20:17:26.938Z,17.30
2018-04-25T20:19:57.001Z,17.30
2018-04-25T20:22:25.812Z,17.28
2018-04-25T20:24:54.922Z,17.22
2018-04-25T20:27:23.713Z,17.09
2018-04-25T20:29:53.645Z,16.96
2018-04-25T20:32:23.289Z,16.98
2018-04-25T20:34:52.218Z,16.84
2018-04-25T20:37:21.117Z,16.71
2018-04-25T20:39:49.931Z,16.63
2018-04-25T20:42:19.061Z,16.56
2018-04-25T20:44:48.419Z,16.39
2018-04-25T20:47:18.828Z,16.26
2018-04-25T20:49:48.122Z,16.06
2018-04-25T20:52:18.238Z,15.90
2018-04-25T20:54:47.105Z,15.91
2018-04-25T20:57:16.478Z,15.90
2018-04-25T20:59:45.529Z,15.77
2018-04-25T21:02:14.276Z,15.75
2018-04-25T21:04:43.164Z,15.71
2018-04-25T21:07:12.477Z,15.69
2018-04-25T21:09:42.512Z,15.60
2018-04-25T21:12:11.449Z,15.55
2018-04-25T21:14:41.171Z,15.60
2018-04-25T21:17:10.777Z,15.34
2018-04-25T21:19:39.736Z,15.12
2018-04-25T21:22:08.819Z,15.10
2018-04-25T21:24:37.735Z,15.03
2018-04-25T21:27:06.628Z,14.84
2018-04-25T21:29:35.730Z,14.76
2018-04-25T21:32:04.607Z,14.83
2018-04-25T21:34:33.488Z,14.84
2018-04-25T21:37:03.155Z,14.96
2018-04-25T21:39:32.100Z,14.95
2018-04-25T21:42:01.434Z,14.97
2018-04-25T21:44:31.100Z,15.00
2018-04-25T21:47:01.197Z,15.14
2018-04-25T21:49:30.338Z,15.18
2018-04-25T21:51:59.187Z,15.17
2018-04-25T21:54:30.426Z,15.11
2018-04-25T21:56:59.427Z,14.99
2018-04-25T21:59:28.266Z,14.82
2018-04-25T22:01:57.242Z,14.73
2018-04-25T22:04:26.341Z,14.56
2018-04-25T22:06:55.171Z,14.50
2018-04-25T22:09:23.990Z,14.40
2018-04-25T22:11:52.830Z,14.32
2018-04-25T22:14:22.555Z,14.20
2018-04-25T22:16:52.416Z,14.08
2018-04-25T22:19:21.282Z,14.06
2018-04-25T22:21:50.251Z,14.03
2018-04-25T22:24:19.820Z,13.96
2018-04-25T22:26:48.937Z,13.89
2018-04-25T22:29:17.938Z,13.81
2018-04-25T22:31:47.977Z,13.76
2018-04-25T22:34:16.653Z,13.76
2018-04-25T22:36:46.426Z,13.71
2018-04-25T22:39:15.026Z,13.43
2018-04-25T22:41:43.593Z,13.11
2018-04-25T22:44:13.672Z,12.88
2018-04-25T22:46:42.881Z,12.76
2018-04-25T22:49:11.557Z,12.74
2018-04-25T22:51:41.123Z,12.75
2018-04-25T22:54:10.145Z,12.84
2018-04-25T22:56:38.927Z,12.88
2018-04-25T22:59:07.695Z,12.93
2018-04-25T23:01:36.462Z,13.05
2018-04-25T23:04:05.675Z,13.11
2018-04-25T23:06:35.246Z,13.13
2018-04-25T23:09:03.970Z,13.10
2018-04-25T23:11:33.408Z,13.06
2018-04-25T23:14:03.399Z,13.03
2018-04-25T23:16:32.788Z,12.97
2018-04-25T23:19:01.614Z,12.96
2018-04-25T23:21:30.352Z,12.86
2018-04-25T23:23:59.665Z,12.88
2018-04-25T23:26:28.433Z,12.85
2018-04-25T23:28:57.158Z,12.79
2018-04-25T23:31:25.970Z,12.87
2018-04-25T23:33:54.659Z,12.80
2018-04-25T23:36:23.766Z,12.72
2018-04-25T23:38:53.237Z,12.65
2018-04-25T23:41:21.995Z,12.50
2018-04-25T23:43:50.794Z,12.34
2018-04-25T23:46:21.068Z,12.20
2018-04-25T23:48:50.240Z,12.09
2018-04-25T23:51:19.034Z,11.96
2018-04-25T23:53:47.706Z,11.81
2018-04-25T23:56:16.464Z,11.64
2018-04-25T23:58:45.817Z,11.50
