createdAt,value
2023-03-23T15:58:31.557Z,22.30
2023-03-23T16:01:03.576Z,15.70
2023-03-23T16:03:49.911Z,16.70
2023-03-23T16:06:24.125Z,20.80
2023-03-23T16:08:57.414Z,23.60
2023-03-23T16:11:28.592Z,24.00
2023-03-23T16:13:56.560Z,24.60
2023-03-23T16:16:30.623Z,23.40
2023-03-23T16:18:59.640Z,18.10
2023-03-23T16:21:28.153Z,28.00
2023-03-23T16:23:56.619Z,29.20
2023-03-23T16:26:25.328Z,28.60
2023-03-23T16:28:59.867Z,31.00
2023-03-23T16:31:34.155Z,19.00
2023-03-23T16:34:02.079Z,19.10
2023-03-23T16:36:30.064Z,17.80
2023-03-23T16:38:58.128Z,14.20
2023-03-23T16:41:26.235Z,18.30
2023-03-23T16:43:54.167Z,15.60
2023-03-23T16:46:22.176Z,18.90
2023-03-23T16:48:50.043Z,22.60
2023-03-23T16:51:18.206Z,17.40
2023-03-23T16:53:47.719Z,24.70
2023-03-23T16:56:15.629Z,24.70
2023-03-23T16:58:43.540Z,35.50
2023-03-23T17:01:12.028Z,41.50
2023-03-23T17:03:42.673Z,43.40
2023-03-23T17:06:11.978Z,38.60
2023-03-23T17:08:40.011Z,37.70
2023-03-23T17:11:10.432Z,42.00
2023-03-23T17:13:38.794Z,37.10
2023-03-23T17:16:07.386Z,55.10
2023-03-23T17:18:35.849Z,275.10
2023-03-23T17:21:04.124Z,282.80
2023-03-23T17:23:32.414Z,216.90
2023-03-23T17:26:00.409Z,147.60
2023-03-23T17:28:28.615Z,114.80
2023-03-23T17:30:56.646Z,87.20
2023-03-23T17:33:24.623Z,66.60
2023-03-23T17:35:52.737Z,69.90
2023-03-23T17:38:21.254Z,45.10
2023-03-23T17:40:56.980Z,44.50
2023-03-23T17:43:24.912Z,51.60
2023-03-23T17:45:53.942Z,45.80
2023-03-23T17:48:23.395Z,62.60
2023-03-23T17:50:55.431Z,44.20
2023-03-23T17:53:27.006Z,56.30
2023-03-23T17:55:56.413Z,84.20
2023-03-23T17:58:28.830Z,66.50
2023-03-23T18:00:58.344Z,54.60
2023-03-23T18:03:26.779Z,62.60
2023-03-23T18:06:03.904Z,55.10
2023-03-23T18:08:41.783Z,54.70
2023-03-23T18:11:22.375Z,67.00
2023-03-23T18:13:53.676Z,89.70
2023-03-23T18:16:24.105Z,75.90
2023-03-23T18:18:53.396Z,82.10
2023-03-23T18:21:21.753Z,73.40
2023-03-23T18:23:58.832Z,80.60
2023-03-23T18:26:29.181Z,76.10
2023-03-23T18:28:57.451Z,54.10
2023-03-23T18:31:25.604Z,62.90
2023-03-23T18:33:55.043Z,63.10
2023-03-23T18:36:26.095Z,53.40
2023-03-23T18:38:57.610Z,55.70
2023-03-23T18:41:26.468Z,89.40
2023-03-23T18:43:56.280Z,94.30
2023-03-23T18:46:26.557Z,115.20
2023-03-23T18:48:54.866Z,113.00
2023-03-23T18:51:23.871Z,135.60
2023-03-23T18:53:51.759Z,127.20
2023-03-23T18:56:20.794Z,131.60
2023-03-23T18:58:52.737Z,127.50
2023-03-23T19:01:20.872Z,112.10
2023-03-23T19:03:49.082Z,111.60
2023-03-23T19:06:23.622Z,99.10
2023-03-23T19:08:52.343Z,94.10
2023-03-23T19:11:22.743Z,56.30
2023-03-23T19:14:01.278Z,54.80
2023-03-23T19:16:36.974Z,63.40
2023-03-23T19:19:09.544Z,64.00
2023-03-23T19:21:39.992Z,66.20
2023-03-23T19:24:08.895Z,65.40
2023-03-23T19:26:39.638Z,64.70
2023-03-23T19:31:56.612Z,59.40
2023-03-23T19:34:26.774Z,55.30
2023-03-23T19:37:04.745Z,54.30
2023-03-23T19:39:36.353Z,54.30
2023-03-23T19:42:04.800Z,54.40
2023-03-23T19:47:02.912Z,72.50
2023-03-23T19:49:31.488Z,61.30
2023-03-23T19:52:07.167Z,61.30
2023-03-23T19:54:39.908Z,64.70
2023-03-23T19:57:10.673Z,65.40
2023-03-23T19:59:39.436Z,64.30
2023-03-23T20:02:08.263Z,71.70
2023-03-23T20:04:36.872Z,72.70
2023-03-23T20:07:07.702Z,73.40
2023-03-23T20:09:38.130Z,72.90
2023-03-23T20:12:06.705Z,67.10
2023-03-23T20:14:37.400Z,66.70
2023-03-23T20:19:38.788Z,67.10
2023-03-23T20:22:07.347Z,69.30
2023-03-23T20:24:35.291Z,70.60
2023-03-23T20:27:04.036Z,63.60
2023-03-23T20:29:33.594Z,69.30
2023-03-23T20:32:01.841Z,67.90
2023-03-23T20:34:32.431Z,64.60
2023-03-23T20:37:06.200Z,76.40
2023-03-23T20:39:34.282Z,75.20
2023-03-23T20:42:06.088Z,72.20
2023-03-23T20:44:39.661Z,74.70
2023-03-23T20:47:09.308Z,80.40
2023-03-23T20:49:38.708Z,66.90
2023-03-23T20:52:12.085Z,76.30
2023-03-23T20:54:42.386Z,71.50
2023-03-23T20:57:10.390Z,66.30
2023-03-23T20:59:38.486Z,68.20
2023-03-23T21:02:12.596Z,68.70
2023-03-23T21:04:42.538Z,58.50
2023-03-23T21:07:10.905Z,55.70
2023-03-23T21:09:40.449Z,54.40
2023-03-23T21:12:13.552Z,55.20
2023-03-23T21:14:41.746Z,54.90
2023-03-23T21:17:09.656Z,52.50
2023-03-23T21:19:37.913Z,45.00
2023-03-23T21:22:06.006Z,46.80
2023-03-23T21:24:37.511Z,46.70
2023-03-23T21:27:05.404Z,50.30
2023-03-23T21:29:33.485Z,44.70
2023-03-23T21:32:08.353Z,50.90
2023-03-23T21:34:38.164Z,45.40
2023-03-23T21:37:06.215Z,45.60
2023-03-23T21:39:34.799Z,51.10
2023-03-23T21:42:05.325Z,45.10
2023-03-23T21:44:35.279Z,52.80
2023-03-23T21:47:03.942Z,47.30
2023-03-23T21:49:32.045Z,51.30
2023-03-23T21:52:01.514Z,50.40
2023-03-23T21:54:31.306Z,41.70
2023-03-23T21:57:00.114Z,43.50
2023-03-23T21:59:28.659Z,45.10
2023-03-23T22:01:58.341Z,48.90
2023-03-23T22:04:27.838Z,47.90
2023-03-23T22:06:58.024Z,51.40
2023-03-23T22:09:26.406Z,58.80
2023-03-23T22:11:54.635Z,49.10
2023-03-23T22:14:23.347Z,49.60
2023-03-23T22:16:51.700Z,49.00
2023-03-23T22:19:20.380Z,48.80
2023-03-23T22:21:48.348Z,45.50
2023-03-23T22:24:16.443Z,46.60
2023-03-23T22:26:45.814Z,56.40
2023-03-23T22:29:16.955Z,54.80
2023-03-23T22:31:46.160Z,46.70
2023-03-23T22:34:14.776Z,48.50
2023-03-23T22:36:43.023Z,54.40
2023-03-23T22:39:11.202Z,53.80
2023-03-23T22:41:41.662Z,50.60
2023-03-23T22:44:15.338Z,57.40
2023-03-23T22:46:43.233Z,44.70
2023-03-23T22:49:11.755Z,51.00
2023-03-23T22:51:40.711Z,44.00
2023-03-23T22:54:10.158Z,46.00
2023-03-23T22:56:38.540Z,46.30
2023-03-23T22:59:07.309Z,39.30
2023-03-23T23:01:36.155Z,37.50
2023-03-23T23:04:04.574Z,40.60
2023-03-23T23:06:32.943Z,37.00
2023-03-23T23:09:00.917Z,39.20
2023-03-23T23:11:28.827Z,33.00
2023-03-23T23:13:57.215Z,33.70
2023-03-23T23:16:27.441Z,37.20
2023-03-23T23:18:55.559Z,37.60
2023-03-23T23:21:26.820Z,38.00
2023-03-23T23:23:55.183Z,39.70
2023-03-23T23:26:23.728Z,43.10
2023-03-23T23:28:52.154Z,53.80
2023-03-23T23:31:31.412Z,42.30
2023-03-23T23:34:01.640Z,34.50
2023-03-23T23:36:31.667Z,25.10
2023-03-23T23:39:01.881Z,28.70
2023-03-23T23:41:30.546Z,25.50
2023-03-23T23:43:59.596Z,29.00
2023-03-23T23:46:28.963Z,25.80
2023-03-23T23:48:58.337Z,28.10
2023-03-23T23:51:27.925Z,25.20
2023-03-23T23:53:59.177Z,25.30
2023-03-23T23:56:28.855Z,23.30
2023-03-23T23:58:58.007Z,23.50
