createdAt,value
2019-02-15T00:00:40.460Z,1029.44
2019-02-15T00:01:21.008Z,1029.41
2019-02-15T00:02:01.610Z,1029.42
2019-02-15T00:02:42.170Z,1029.41
2019-02-15T00:03:22.768Z,1029.42
2019-02-15T00:04:03.329Z,1029.44
2019-02-15T00:04:43.906Z,1029.45
2019-02-15T00:05:24.458Z,1029.41
2019-02-15T00:06:05.015Z,1029.44
2019-02-15T00:06:45.695Z,1029.44
2019-02-15T00:07:26.282Z,1029.45
2019-02-15T00:08:06.883Z,1029.43
2019-02-15T00:08:47.477Z,1029.41
2019-02-15T00:09:28.035Z,1029.42
2019-02-15T00:10:08.609Z,1029.4
2019-02-15T00:10:49.235Z,1029.39
2019-02-15T00:11:29.785Z,1029.39
2019-02-15T00:12:10.402Z,1029.38
2019-02-15T00:12:50.951Z,1029.34
2019-02-15T00:13:31.747Z,1029.34
2019-02-15T00:14:12.271Z,1029.37
2019-02-15T00:14:52.853Z,1029.4
2019-02-15T00:15:33.427Z,1029.37
2019-02-15T00:16:13.991Z,1029.36
2019-02-15T00:16:54.543Z,1029.36
2019-02-15T00:17:35.148Z,1029.39
2019-02-15T00:18:15.693Z,1029.37
2019-02-15T00:18:56.246Z,1029.37
2019-02-15T00:19:36.789Z,1029.35
2019-02-15T00:20:17.349Z,1029.36
2019-02-15T00:20:57.902Z,1029.34
2019-02-15T00:21:38.499Z,1029.37
2019-02-15T00:22:19.137Z,1029.37
2019-02-15T00:22:59.705Z,1029.39
2019-02-15T00:23:40.248Z,1029.38
2019-02-15T00:24:20.822Z,1029.44
2019-02-15T00:25:01.390Z,1029.38
2019-02-15T00:25:42.047Z,1029.39
2019-02-15T00:26:22.595Z,1029.37
2019-02-15T00:27:03.132Z,1029.37
2019-02-15T00:27:43.721Z,1029.36
2019-02-15T00:28:24.286Z,1029.37
2019-02-15T00:29:04.983Z,1029.4
2019-02-15T00:29:45.532Z,1029.4
2019-02-15T00:30:26.252Z,1029.4
2019-02-15T00:31:06.877Z,1029.4
2019-02-15T00:31:47.504Z,1029.4
2019-02-15T00:32:28.071Z,1029.37
2019-02-15T00:33:08.648Z,1029.36
2019-02-15T00:33:49.239Z,1029.35
2019-02-15T00:34:29.797Z,1029.35
2019-02-15T00:35:10.364Z,1029.37
2019-02-15T00:35:50.931Z,1029.38
2019-02-15T00:36:31.501Z,1029.37
2019-02-15T00:37:12.062Z,1029.41
2019-02-15T00:37:52.721Z,1029.4
2019-02-15T00:38:33.277Z,1029.39
2019-02-15T00:39:13.856Z,1029.41
2019-02-15T00:39:54.428Z,1029.39
2019-02-15T00:40:34.992Z,1029.42
2019-02-15T00:41:15.547Z,1029.42
2019-02-15T00:41:56.091Z,1029.41
2019-02-15T00:42:37.185Z,1029.4
2019-02-15T00:43:22.219Z,1029.41
2019-02-15T00:43:58.339Z,1029.44
2019-02-15T00:44:39.006Z,1029.42
2019-02-15T00:45:19.624Z,1029.41
2019-02-15T00:46:00.215Z,1029.41
2019-02-15T00:46:40.946Z,1029.42
2019-02-15T00:47:21.485Z,1029.39
2019-02-15T00:48:02.045Z,1029.43
2019-02-15T00:48:42.605Z,1029.41
2019-02-15T00:49:23.202Z,1029.39
2019-02-15T00:50:03.789Z,1029.41
2019-02-15T00:50:44.387Z,1029.4
2019-02-15T00:51:24.932Z,1029.39
2019-02-15T00:52:05.500Z,1029.37
2019-02-15T00:52:46.106Z,1029.38
2019-02-15T00:53:26.664Z,1029.37
2019-02-15T00:54:07.223Z,1029.41
2019-02-15T00:54:47.809Z,1029.37
2019-02-15T00:55:28.388Z,1029.39
2019-02-15T00:56:08.946Z,1029.39
2019-02-15T00:56:49.571Z,1029.41
2019-02-15T00:57:30.188Z,1029.34
2019-02-15T00:58:10.758Z,1029.37
2019-02-15T00:58:51.348Z,1029.42
2019-02-15T00:59:31.906Z,1029.4
2019-02-15T01:00:12.460Z,1029.38
2019-02-15T01:00:53.015Z,1029.33
2019-02-15T01:01:33.626Z,1029.38
2019-02-15T01:02:14.178Z,1029.33
2019-02-15T01:02:54.740Z,1029.37
2019-02-15T01:03:35.305Z,1029.37
2019-02-15T01:04:15.888Z,1029.41
2019-02-15T01:04:56.461Z,1029.36
2019-02-15T01:05:37.033Z,1029.39
2019-02-15T01:06:17.657Z,1029.38
2019-02-15T01:06:58.246Z,1029.38
2019-02-15T01:07:38.805Z,1029.35
2019-02-15T01:08:19.375Z,1029.32
2019-02-15T01:08:59.945Z,1029.37
2019-02-15T01:09:40.524Z,1029.36
2019-02-15T01:10:21.096Z,1029.38
2019-02-15T01:11:01.668Z,1029.33
2019-02-15T01:11:42.213Z,1029.36
2019-02-15T01:12:22.814Z,1029.33
2019-02-15T01:13:03.405Z,1029.37
2019-02-15T01:13:43.992Z,1029.34
2019-02-15T01:14:24.558Z,1029.33
2019-02-15T01:15:05.123Z,1029.35
2019-02-15T01:15:45.706Z,1029.33
2019-02-15T01:16:26.275Z,1029.27
2019-02-15T01:17:06.888Z,1029.32
2019-02-15T01:17:47.416Z,1029.29
2019-02-15T01:18:28.016Z,1029.3
2019-02-15T01:19:08.603Z,1029.24
2019-02-15T01:19:49.195Z,1029.28
2019-02-15T01:20:29.770Z,1029.25
2019-02-15T01:21:10.345Z,1029.23
2019-02-15T01:21:50.943Z,1029.24
2019-02-15T01:22:31.525Z,1029.25
2019-02-15T01:23:12.096Z,1029.26
2019-02-15T01:23:52.664Z,1029.26
2019-02-15T01:24:33.227Z,1029.24
2019-02-15T01:25:13.794Z,1029.22
2019-02-15T01:25:54.395Z,1029.28
2019-02-15T01:26:34.943Z,1029.27
2019-02-15T01:27:15.556Z,1029.24
2019-02-15T01:27:56.156Z,1029.25
2019-02-15T01:28:36.763Z,1029.26
2019-02-15T01:29:17.305Z,1029.21
2019-02-15T01:29:57.857Z,1029.2
2019-02-15T01:30:38.451Z,1029.21
2019-02-15T01:31:19.028Z,1029.2
2019-02-15T01:31:59.610Z,1029.21
2019-02-15T01:32:40.173Z,1029.22
2019-02-15T01:33:20.752Z,1029.27
2019-02-15T01:34:01.309Z,1029.24
2019-02-15T01:34:41.871Z,1029.25
2019-02-15T01:35:22.433Z,1029.22
2019-02-15T01:36:03.022Z,1029.2
2019-02-15T01:36:43.578Z,1029.19
2019-02-15T01:37:24.161Z,1029.21
2019-02-15T01:38:04.751Z,1029.24
2019-02-15T01:38:45.330Z,1029.22
2019-02-15T01:39:25.900Z,1029.23
2019-02-15T01:40:06.508Z,1029.16
2019-02-15T01:40:47.082Z,1029.22
2019-02-15T01:41:27.703Z,1029.18
2019-02-15T01:42:08.287Z,1029.16
2019-02-15T01:42:48.844Z,1029.16
2019-02-15T01:43:29.434Z,1029.14
2019-02-15T01:44:09.996Z,1029.15
2019-02-15T01:44:50.592Z,1029.12
2019-02-15T01:45:31.145Z,1029.1
2019-02-15T01:46:11.776Z,1029.08
2019-02-15T01:46:52.305Z,1029.09
2019-02-15T01:47:32.901Z,1029.08
2019-02-15T01:48:13.510Z,1029.03
2019-02-15T01:48:54.061Z,1029.06
2019-02-15T01:49:34.648Z,1029.06
2019-02-15T01:50:15.209Z,1029.07
2019-02-15T01:50:55.814Z,1029.03
2019-02-15T01:51:36.370Z,1029.06
2019-02-15T01:52:16.953Z,1029.03
2019-02-15T01:52:57.509Z,1029.04
2019-02-15T01:53:38.107Z,1029.01
2019-02-15T01:54:18.666Z,1029
2019-02-15T01:54:59.264Z,1029.01
2019-02-15T01:55:39.818Z,1028.97
2019-02-15T01:56:20.428Z,1028.99
2019-02-15T01:57:00.969Z,1028.99
2019-02-15T01:57:41.587Z,1028.95
2019-02-15T01:58:22.159Z,1028.97
2019-02-15T01:59:02.709Z,1028.99
2019-02-15T01:59:43.346Z,1029
2019-02-15T02:00:23.922Z,1029
2019-02-15T02:01:04.512Z,1028.97
2019-02-15T02:01:45.140Z,1028.97
2019-02-15T02:02:25.703Z,1028.97
2019-02-15T02:03:06.291Z,1028.98
2019-02-15T02:03:46.878Z,1029.01
2019-02-15T02:04:27.432Z,1028.93
2019-02-15T02:05:07.980Z,1028.94
2019-02-15T02:05:48.543Z,1028.96
2019-02-15T02:06:29.148Z,1028.9
2019-02-15T02:07:09.721Z,1028.93
2019-02-15T02:07:50.278Z,1028.94
2019-02-15T02:08:30.844Z,1028.94
2019-02-15T02:09:11.451Z,1028.91
2019-02-15T02:09:52.035Z,1028.91
2019-02-15T02:10:32.592Z,1028.92
2019-02-15T02:11:13.147Z,1028.89
2019-02-15T02:11:53.703Z,1028.9
2019-02-15T02:12:34.270Z,1028.88
2019-02-15T02:13:14.827Z,1028.91
2019-02-15T02:13:55.386Z,1028.86
2019-02-15T02:14:35.945Z,1028.85
2019-02-15T02:15:16.524Z,1028.84
2019-02-15T02:15:57.062Z,1028.84
2019-02-15T02:16:37.626Z,1028.84
2019-02-15T02:17:18.188Z,1028.86
2019-02-15T02:17:58.757Z,1028.86
2019-02-15T02:18:39.347Z,1028.81
2019-02-15T02:19:19.912Z,1028.81
2019-02-15T02:20:00.486Z,1028.83
2019-02-15T02:20:41.049Z,1028.8
2019-02-15T02:21:21.623Z,1028.83
2019-02-15T02:22:02.187Z,1028.8
2019-02-15T02:22:42.751Z,1028.82
2019-02-15T02:23:23.335Z,1028.8
2019-02-15T02:24:03.907Z,1028.77
2019-02-15T02:24:44.502Z,1028.8
2019-02-15T02:25:25.078Z,1028.81
2019-02-15T02:26:05.655Z,1028.82
2019-02-15T02:26:46.212Z,1028.8
2019-02-15T02:27:26.773Z,1028.82
2019-02-15T02:28:07.317Z,1028.84
2019-02-15T02:28:47.881Z,1028.81
2019-02-15T02:29:28.453Z,1028.84
2019-02-15T02:30:09.032Z,1028.82
2019-02-15T02:30:49.621Z,1028.83
2019-02-15T02:31:30.168Z,1028.78
2019-02-15T02:32:10.732Z,1028.77
2019-02-15T02:32:51.280Z,1028.75
2019-02-15T02:33:31.827Z,1028.77
2019-02-15T02:34:12.376Z,1028.72
2019-02-15T02:34:52.925Z,1028.77
2019-02-15T02:35:33.476Z,1028.74
2019-02-15T02:36:14.047Z,1028.76
2019-02-15T02:36:54.612Z,1028.74
2019-02-15T02:37:35.198Z,1028.74
2019-02-15T02:38:15.778Z,1028.79
2019-02-15T02:38:56.344Z,1028.76
2019-02-15T02:39:36.919Z,1028.77
2019-02-15T02:40:17.489Z,1028.73
2019-02-15T02:40:58.025Z,1028.75
2019-02-15T02:41:38.579Z,1028.76
2019-02-15T02:42:19.822Z,1028.76
2019-02-15T02:43:00.390Z,1028.75
2019-02-15T02:43:40.948Z,1028.79
2019-02-15T02:44:21.518Z,1028.8
2019-02-15T02:45:02.106Z,1028.76
2019-02-15T02:45:42.658Z,1028.81
2019-02-15T02:46:23.249Z,1028.79
2019-02-15T02:47:03.828Z,1028.76
2019-02-15T02:47:44.382Z,1028.76
2019-02-15T02:48:24.970Z,1028.77
2019-02-15T02:49:05.575Z,1028.71
2019-02-15T02:49:46.121Z,1028.72
2019-02-15T02:50:26.711Z,1028.72
2019-02-15T02:51:07.331Z,1028.73
2019-02-15T02:51:47.888Z,1028.73
2019-02-15T02:52:28.464Z,1028.66
2019-02-15T02:53:09.024Z,1028.69
2019-02-15T02:53:49.623Z,1028.7
2019-02-15T02:54:30.194Z,1028.7
2019-02-15T02:55:10.744Z,1028.67
2019-02-15T02:55:51.346Z,1028.71
2019-02-15T02:56:31.926Z,1028.66
2019-02-15T02:57:12.501Z,1028.67
2019-02-15T02:57:53.076Z,1028.7
2019-02-15T02:58:33.677Z,1028.68
2019-02-15T02:59:14.216Z,1028.69
2019-02-15T02:59:54.837Z,1028.68
2019-02-15T03:00:35.394Z,1028.69
2019-02-15T03:01:15.939Z,1028.71
2019-02-15T03:01:56.550Z,1028.72
2019-02-15T03:02:37.115Z,1028.74
2019-02-15T03:03:17.701Z,1028.72
2019-02-15T03:03:58.391Z,1028.73
2019-02-15T03:04:38.921Z,1028.75
2019-02-15T03:05:19.497Z,1028.74
2019-02-15T03:06:00.073Z,1028.73
2019-02-15T03:06:40.624Z,1028.69
2019-02-15T03:07:21.180Z,1028.71
2019-02-15T03:08:01.752Z,1028.72
2019-02-15T03:08:42.318Z,1028.68
2019-02-15T03:09:22.875Z,1028.67
2019-02-15T03:10:03.452Z,1028.68
2019-02-15T03:10:44.026Z,1028.65
2019-02-15T03:11:24.618Z,1028.65
2019-02-15T03:12:05.197Z,1028.65
2019-02-15T03:12:45.760Z,1028.66
2019-02-15T03:13:26.314Z,1028.63
2019-02-15T03:14:11.245Z,1028.62
2019-02-15T03:14:47.471Z,1028.63
2019-02-15T03:15:28.116Z,1028.64
2019-02-15T03:16:08.651Z,1028.62
2019-02-15T03:16:49.221Z,1028.64
2019-02-15T03:17:29.808Z,1028.69
2019-02-15T03:18:10.384Z,1028.69
2019-02-15T03:18:50.974Z,1028.7
2019-02-15T03:19:31.528Z,1028.7
2019-02-15T03:20:12.093Z,1028.7
2019-02-15T03:20:52.656Z,1028.69
2019-02-15T03:21:33.216Z,1028.71
2019-02-15T03:22:13.849Z,1028.7
2019-02-15T03:22:54.412Z,1028.71
2019-02-15T03:23:35.005Z,1028.7
2019-02-15T03:24:15.546Z,1028.72
2019-02-15T03:24:56.097Z,1028.73
2019-02-15T03:25:36.701Z,1028.69
2019-02-15T03:26:17.273Z,1028.72
2019-02-15T03:26:57.839Z,1028.71
2019-02-15T03:27:38.443Z,1028.69
2019-02-15T03:28:19.004Z,1028.74
2019-02-15T03:28:59.574Z,1028.75
2019-02-15T03:29:40.131Z,1028.74
2019-02-15T03:30:20.711Z,1028.78
2019-02-15T03:31:01.369Z,1028.79
2019-02-15T03:31:41.856Z,1028.78
2019-02-15T03:32:22.422Z,1028.78
2019-02-15T03:33:03.017Z,1028.77
2019-02-15T03:33:43.650Z,1028.75
2019-02-15T03:34:24.238Z,1028.76
2019-02-15T03:35:04.781Z,1028.75
2019-02-15T03:35:45.358Z,1028.75
2019-02-15T03:36:25.907Z,1028.77
2019-02-15T03:37:06.458Z,1028.8
2019-02-15T03:37:47.015Z,1028.78
2019-02-15T03:38:27.567Z,1028.81
2019-02-15T03:39:08.119Z,1028.8
2019-02-15T03:39:48.701Z,1028.81
2019-02-15T03:40:29.277Z,1028.83
2019-02-15T03:41:09.869Z,1028.83
2019-02-15T03:41:50.426Z,1028.8
2019-02-15T03:42:30.989Z,1028.82
2019-02-15T03:43:11.556Z,1028.83
2019-02-15T03:43:52.120Z,1028.77
2019-02-15T03:44:32.703Z,1028.81
2019-02-15T03:45:13.239Z,1028.77
2019-02-15T03:45:53.782Z,1028.82
2019-02-15T03:46:34.337Z,1028.81
2019-02-15T03:47:14.889Z,1028.8
2019-02-15T03:47:55.444Z,1028.82
2019-02-15T03:48:35.999Z,1028.85
2019-02-15T03:49:16.579Z,1028.84
2019-02-15T03:49:57.140Z,1028.86
2019-02-15T03:50:37.754Z,1028.85
2019-02-15T03:51:18.323Z,1028.84
2019-02-15T03:51:58.875Z,1028.87
2019-02-15T03:52:39.460Z,1028.86
2019-02-15T03:53:20.015Z,1028.84
2019-02-15T03:54:00.578Z,1028.82
2019-02-15T03:54:41.136Z,1028.81
2019-02-15T03:55:21.703Z,1028.82
2019-02-15T03:56:02.269Z,1028.8
2019-02-15T03:56:42.836Z,1028.83
2019-02-15T03:57:23.393Z,1028.79
2019-02-15T03:58:03.973Z,1028.83
2019-02-15T03:58:44.658Z,1028.82
2019-02-15T03:59:25.153Z,1028.79
2019-02-15T04:00:05.736Z,1028.77
2019-02-15T04:00:46.325Z,1028.77
2019-02-15T04:01:26.863Z,1028.75
2019-02-15T04:02:07.428Z,1028.76
2019-02-15T04:02:47.988Z,1028.74
2019-02-15T04:03:28.546Z,1028.78
2019-02-15T04:04:09.125Z,1028.75
2019-02-15T04:04:49.708Z,1028.74
2019-02-15T04:05:30.287Z,1028.79
2019-02-15T04:06:10.847Z,1028.77
2019-02-15T04:06:51.428Z,1028.78
2019-02-15T04:07:31.993Z,1028.74
2019-02-15T04:08:12.573Z,1028.73
2019-02-15T04:08:53.140Z,1028.72
2019-02-15T04:09:33.704Z,1028.77
2019-02-15T04:10:14.305Z,1028.73
2019-02-15T04:10:54.870Z,1028.73
2019-02-15T04:11:35.448Z,1028.75
2019-02-15T04:12:16.024Z,1028.75
2019-02-15T04:12:56.570Z,1028.79
2019-02-15T04:13:37.125Z,1028.78
2019-02-15T04:14:17.698Z,1028.78
2019-02-15T04:14:58.282Z,1028.78
2019-02-15T04:15:38.843Z,1028.79
2019-02-15T04:16:19.391Z,1028.78
2019-02-15T04:16:59.936Z,1028.8
2019-02-15T04:17:40.548Z,1028.79
2019-02-15T04:18:21.117Z,1028.82
2019-02-15T04:19:01.695Z,1028.8
2019-02-15T04:19:42.269Z,1028.81
2019-02-15T04:20:22.855Z,1028.83
2019-02-15T04:21:03.422Z,1028.76
2019-02-15T04:21:44.029Z,1028.79
2019-02-15T04:22:24.573Z,1028.83
2019-02-15T04:23:05.123Z,1028.81
2019-02-15T04:23:45.714Z,1028.85
2019-02-15T04:24:26.263Z,1028.79
2019-02-15T04:25:06.845Z,1028.83
2019-02-15T04:25:47.399Z,1028.8
2019-02-15T04:26:28.040Z,1028.89
2019-02-15T04:27:08.600Z,1028.88
2019-02-15T04:27:49.156Z,1028.83
2019-02-15T04:28:29.723Z,1028.87
2019-02-15T04:29:10.283Z,1028.88
2019-02-15T04:29:50.840Z,1028.88
2019-02-15T04:30:31.387Z,1028.9
2019-02-15T04:31:11.936Z,1028.91
2019-02-15T04:31:52.517Z,1028.92
2019-02-15T04:32:33.064Z,1028.9
2019-02-15T04:33:13.658Z,1028.89
2019-02-15T04:33:54.201Z,1028.91
2019-02-15T04:34:34.770Z,1028.85
2019-02-15T04:35:15.319Z,1028.84
2019-02-15T04:35:55.894Z,1028.81
2019-02-15T04:36:36.491Z,1028.83
2019-02-15T04:37:17.044Z,1028.79
2019-02-15T04:37:57.598Z,1028.76
2019-02-15T04:38:38.152Z,1028.75
2019-02-15T04:39:18.711Z,1028.86
2019-02-15T04:39:59.275Z,1028.74
2019-02-15T04:40:39.822Z,1028.79
2019-02-15T04:41:20.421Z,1028.77
2019-02-15T04:42:00.990Z,1028.75
2019-02-15T04:42:41.536Z,1028.77
2019-02-15T04:43:22.135Z,1028.8
2019-02-15T04:44:02.665Z,1028.82
2019-02-15T04:44:43.320Z,1028.85
2019-02-15T04:45:23.785Z,1028.84
2019-02-15T04:46:04.338Z,1028.86
2019-02-15T04:46:44.919Z,1028.87
2019-02-15T04:47:25.493Z,1028.89
2019-02-15T04:48:06.100Z,1028.9
2019-02-15T04:48:46.647Z,1028.86
2019-02-15T04:49:27.216Z,1028.88
2019-02-15T04:50:07.775Z,1028.84
2019-02-15T04:50:48.322Z,1028.86
2019-02-15T04:51:28.870Z,1028.87
2019-02-15T04:52:09.432Z,1028.86
2019-02-15T04:52:49.991Z,1028.83
2019-02-15T04:53:30.553Z,1028.82
2019-02-15T04:54:11.119Z,1028.81
2019-02-15T04:54:51.679Z,1028.85
2019-02-15T04:55:32.237Z,1028.82
2019-02-15T04:56:12.828Z,1028.83
2019-02-15T04:56:53.368Z,1028.84
2019-02-15T04:57:33.957Z,1028.84
2019-02-15T04:58:14.516Z,1028.87
2019-02-15T04:58:55.068Z,1028.86
2019-02-15T04:59:35.634Z,1028.86
2019-02-15T05:00:16.188Z,1028.94
2019-02-15T05:00:56.776Z,1028.88
2019-02-15T05:01:37.333Z,1028.91
2019-02-15T05:02:17.888Z,1028.92
2019-02-15T05:02:58.447Z,1028.88
2019-02-15T05:03:38.986Z,1028.88
2019-02-15T05:04:19.545Z,1028.91
2019-02-15T05:05:00.305Z,1028.89
2019-02-15T05:05:40.723Z,1028.85
2019-02-15T05:06:21.270Z,1028.92
2019-02-15T05:07:01.822Z,1028.93
2019-02-15T05:07:42.394Z,1028.92
2019-02-15T05:08:22.963Z,1028.96
2019-02-15T05:09:03.529Z,1028.92
2019-02-15T05:09:44.077Z,1029.01
2019-02-15T05:10:24.646Z,1028.97
2019-02-15T05:11:05.233Z,1028.93
2019-02-15T05:11:45.776Z,1028.95
2019-02-15T05:12:26.350Z,1028.95
2019-02-15T05:13:06.921Z,1028.94
2019-02-15T05:13:47.543Z,1028.96
2019-02-15T05:14:28.135Z,1028.96
2019-02-15T05:15:08.694Z,1028.94
2019-02-15T05:15:49.298Z,1028.95
2019-02-15T05:16:29.867Z,1028.95
2019-02-15T05:17:10.494Z,1028.91
2019-02-15T05:17:51.064Z,1028.92
2019-02-15T05:18:31.613Z,1028.9
2019-02-15T05:19:12.214Z,1028.89
2019-02-15T05:19:52.785Z,1028.91
2019-02-15T05:20:33.367Z,1028.89
2019-02-15T05:21:13.958Z,1028.88
2019-02-15T05:21:54.556Z,1028.88
2019-02-15T05:22:35.158Z,1028.86
2019-02-15T05:23:15.711Z,1028.9
2019-02-15T05:23:56.297Z,1028.87
2019-02-15T05:24:36.869Z,1028.91
2019-02-15T05:25:17.474Z,1028.91
2019-02-15T05:25:58.049Z,1028.88
2019-02-15T05:26:38.632Z,1028.9
2019-02-15T05:27:19.184Z,1028.92
2019-02-15T05:27:59.741Z,1028.9
2019-02-15T05:28:40.324Z,1028.91
2019-02-15T05:29:20.879Z,1028.88
2019-02-15T05:30:01.560Z,1028.92
2019-02-15T05:30:42.052Z,1028.9
2019-02-15T05:31:22.624Z,1028.87
2019-02-15T05:32:03.181Z,1028.85
2019-02-15T05:32:43.790Z,1028.85
2019-02-15T05:33:24.353Z,1028.87
2019-02-15T05:34:04.929Z,1028.85
2019-02-15T05:34:45.483Z,1028.83
2019-02-15T05:35:26.077Z,1028.84
2019-02-15T05:36:06.639Z,1028.82
2019-02-15T05:36:47.199Z,1028.84
2019-02-15T05:37:27.753Z,1028.83
2019-02-15T05:38:08.311Z,1028.81
2019-02-15T05:38:48.881Z,1028.84
2019-02-15T05:39:29.441Z,1028.81
2019-02-15T05:40:10.011Z,1028.83
2019-02-15T05:40:50.579Z,1028.8
2019-02-15T05:41:31.130Z,1028.86
2019-02-15T05:42:12.074Z,1028.82
2019-02-15T05:42:52.646Z,1028.81
2019-02-15T05:43:33.245Z,1028.83
2019-02-15T05:44:16.167Z,1028.82
2019-02-15T05:45:03.205Z,1028.82
2019-02-15T05:45:35.122Z,1028.89
2019-02-15T05:46:15.680Z,1028.86
2019-02-15T05:46:56.256Z,1028.83
2019-02-15T05:47:36.808Z,1028.85
2019-02-15T05:48:17.372Z,1028.87
2019-02-15T05:48:57.920Z,1028.9
2019-02-15T05:49:38.515Z,1028.92
2019-02-15T05:50:19.072Z,1028.92
2019-02-15T05:50:59.637Z,1028.94
2019-02-15T05:51:40.186Z,1028.94
2019-02-15T05:52:20.782Z,1028.97
2019-02-15T05:53:01.314Z,1028.94
2019-02-15T05:53:41.875Z,1028.97
2019-02-15T05:54:22.419Z,1028.95
2019-02-15T05:55:02.979Z,1028.96
2019-02-15T05:55:43.537Z,1028.96
2019-02-15T05:56:24.074Z,1028.95
2019-02-15T05:57:04.628Z,1028.94
2019-02-15T05:57:45.219Z,1028.95
2019-02-15T05:58:25.773Z,1028.92
2019-02-15T05:59:06.347Z,1028.93
2019-02-15T05:59:46.946Z,1028.89
2019-02-15T06:00:36.669Z,1028.94
2019-02-15T06:01:08.075Z,1028.93
2019-02-15T06:01:48.636Z,1028.95
2019-02-15T06:02:29.196Z,1028.99
2019-02-15T06:03:09.755Z,1028.93
2019-02-15T06:03:50.326Z,1028.95
2019-02-15T06:04:30.889Z,1028.98
2019-02-15T06:05:11.483Z,1028.95
2019-02-15T06:05:52.036Z,1028.94
2019-02-15T06:06:32.604Z,1028.98
2019-02-15T06:07:13.178Z,1028.94
2019-02-15T06:07:53.719Z,1028.97
2019-02-15T06:08:34.292Z,1028.93
2019-02-15T06:09:14.859Z,1028.93
2019-02-15T06:09:55.431Z,1028.95
2019-02-15T06:10:35.988Z,1028.96
2019-02-15T06:11:16.810Z,1028.96
2019-02-15T06:11:57.365Z,1028.98
2019-02-15T06:12:37.950Z,1028.95
2019-02-15T06:13:18.522Z,1028.92
2019-02-15T06:13:59.116Z,1028.94
2019-02-15T06:14:39.666Z,1028.87
2019-02-15T06:15:20.226Z,1028.91
2019-02-15T06:16:00.795Z,1028.9
2019-02-15T06:16:41.347Z,1028.92
2019-02-15T06:17:21.942Z,1028.91
2019-02-15T06:18:02.487Z,1028.91
2019-02-15T06:18:43.046Z,1028.9
2019-02-15T06:19:23.615Z,1028.93
2019-02-15T06:20:04.166Z,1028.93
2019-02-15T06:20:44.719Z,1028.93
2019-02-15T06:21:25.299Z,1028.95
2019-02-15T06:22:05.906Z,1028.98
2019-02-15T06:22:46.520Z,1028.98
2019-02-15T06:23:27.108Z,1029.02
2019-02-15T06:24:07.693Z,1028.97
2019-02-15T06:24:48.240Z,1029
2019-02-15T06:25:28.834Z,1028.98
2019-02-15T06:26:09.399Z,1028.97
2019-02-15T06:26:49.957Z,1028.99
2019-02-15T06:27:30.544Z,1028.97
2019-02-15T06:28:11.086Z,1029.02
2019-02-15T06:28:51.651Z,1029
2019-02-15T06:29:32.199Z,1028.93
2019-02-15T06:30:12.752Z,1029
2019-02-15T06:30:53.297Z,1029.02
2019-02-15T06:31:33.847Z,1029
2019-02-15T06:32:14.407Z,1028.98
2019-02-15T06:32:55.003Z,1028.95
2019-02-15T06:33:35.561Z,1028.96
2019-02-15T06:34:16.124Z,1028.97
2019-02-15T06:34:56.684Z,1028.95
2019-02-15T06:35:37.258Z,1028.96
2019-02-15T06:36:17.808Z,1028.97
2019-02-15T06:36:58.370Z,1028.94
2019-02-15T06:37:38.939Z,1029.04
2019-02-15T06:38:19.503Z,1029.03
2019-02-15T06:39:00.073Z,1029.07
2019-02-15T06:39:40.674Z,1029.08
2019-02-15T06:40:21.235Z,1029.08
2019-02-15T06:41:01.824Z,1029.06
2019-02-15T06:41:42.451Z,1029.06
2019-02-15T06:42:23.387Z,1029.07
2019-02-15T06:43:04.080Z,1029.01
2019-02-15T06:43:44.710Z,1029.06
2019-02-15T06:44:25.331Z,1029.01
2019-02-15T06:45:05.914Z,1029
2019-02-15T06:45:46.466Z,1029.04
2019-02-15T06:46:27.057Z,1029.04
2019-02-15T06:47:07.646Z,1029.02
2019-02-15T06:47:48.218Z,1029.05
2019-02-15T06:48:28.775Z,1029.08
2019-02-15T06:49:09.365Z,1029.04
2019-02-15T06:49:49.942Z,1029.11
2019-02-15T06:50:30.524Z,1029.09
2019-02-15T06:51:11.103Z,1029.09
2019-02-15T06:51:51.704Z,1029.1
2019-02-15T06:52:32.359Z,1029.11
2019-02-15T06:53:12.919Z,1029.08
2019-02-15T06:53:53.515Z,1029.09
2019-02-15T06:54:34.071Z,1029.07
2019-02-15T06:55:14.645Z,1029.1
2019-02-15T06:55:55.222Z,1029.1
2019-02-15T06:56:35.786Z,1029.08
2019-02-15T06:57:16.347Z,1029.08
2019-02-15T06:57:56.898Z,1029.11
2019-02-15T06:58:45.394Z,1029.11
2019-02-15T06:59:18.068Z,1029.12
2019-02-15T06:59:58.685Z,1029.13
2019-02-15T07:00:39.230Z,1029.12
2019-02-15T07:01:19.821Z,1029.17
2019-02-15T07:02:00.897Z,1029.16
2019-02-15T07:02:43.200Z,1029.12
2019-02-15T07:03:24.595Z,1029.19
2019-02-15T07:04:05.890Z,1029.18
2019-02-15T07:04:47.214Z,1029.18
2019-02-15T07:05:28.531Z,1029.16
2019-02-15T07:06:09.709Z,1029.21
2019-02-15T07:06:50.554Z,1029.16
2019-02-15T07:07:31.185Z,1029.2
2019-02-15T07:08:11.758Z,1029.17
2019-02-15T07:08:52.337Z,1029.17
2019-02-15T07:09:32.907Z,1029.22
2019-02-15T07:10:13.746Z,1029.21
2019-02-15T07:10:54.442Z,1029.22
2019-02-15T07:11:35.056Z,1029.24
2019-02-15T07:12:15.876Z,1029.25
2019-02-15T07:12:56.472Z,1029.18
2019-02-15T07:13:37.041Z,1029.23
2019-02-15T07:14:17.642Z,1029.24
2019-02-15T07:14:58.235Z,1029.24
2019-02-15T07:15:38.822Z,1029.24
2019-02-15T07:16:19.405Z,1029.29
2019-02-15T07:17:00.043Z,1029.26
2019-02-15T07:17:40.561Z,1029.27
2019-02-15T07:18:21.126Z,1029.25
2019-02-15T07:19:02.372Z,1029.23
2019-02-15T07:19:44.090Z,1029.23
2019-02-15T07:20:24.956Z,1029.24
2019-02-15T07:21:05.505Z,1029.25
2019-02-15T07:21:46.100Z,1029.26
2019-02-15T07:22:26.902Z,1029.19
2019-02-15T07:23:08.193Z,1029.17
2019-02-15T07:23:49.212Z,1029.25
2019-02-15T07:24:30.234Z,1029.22
2019-02-15T07:25:11.097Z,1029.25
2019-02-15T07:25:51.689Z,1029.25
2019-02-15T07:26:32.668Z,1029.23
2019-02-15T07:27:13.231Z,1029.21
2019-02-15T07:27:53.784Z,1029.21
2019-02-15T07:28:34.367Z,1029.27
2019-02-15T07:29:14.971Z,1029.24
2019-02-15T07:29:55.660Z,1029.26
2019-02-15T07:30:36.283Z,1029.26
2019-02-15T07:31:16.833Z,1029.27
2019-02-15T07:31:57.388Z,1029.28
2019-02-15T07:32:38.080Z,1029.31
2019-02-15T07:33:18.647Z,1029.3
2019-02-15T07:33:59.224Z,1029.31
2019-02-15T07:34:39.776Z,1029.27
2019-02-15T07:35:20.349Z,1029.3
2019-02-15T07:36:00.933Z,1029.29
2019-02-15T07:36:41.490Z,1029.29
2019-02-15T07:37:22.356Z,1029.32
2019-02-15T07:38:02.997Z,1029.33
2019-02-15T07:38:43.609Z,1029.34
2019-02-15T07:39:24.317Z,1029.34
2019-02-15T07:40:04.870Z,1029.37
2019-02-15T07:40:45.438Z,1029.33
2019-02-15T07:41:26.006Z,1029.36
2019-02-15T07:42:06.702Z,1029.38
2019-02-15T07:42:47.474Z,1029.36
2019-02-15T07:43:28.692Z,1029.37
2019-02-15T07:44:09.957Z,1029.38
2019-02-15T07:44:51.085Z,1029.37
2019-02-15T07:45:31.769Z,1029.37
2019-02-15T07:46:12.413Z,1029.33
2019-02-15T07:46:53.152Z,1029.34
2019-02-15T07:47:33.700Z,1029.33
2019-02-15T07:48:14.271Z,1029.33
2019-02-15T07:48:55.053Z,1029.31
2019-02-15T07:49:35.598Z,1029.29
2019-02-15T07:50:16.160Z,1029.26
2019-02-15T07:50:58.690Z,1029.3
2019-02-15T07:51:39.458Z,1029.3
2019-02-15T07:52:20.119Z,1029.29
2019-02-15T07:53:01.186Z,1029.27
2019-02-15T07:53:42.475Z,1029.27
2019-02-15T07:54:25.692Z,1029.27
2019-02-15T07:55:06.833Z,1029.31
2019-02-15T07:55:47.844Z,1029.25
2019-02-15T07:56:28.554Z,1029.29
2019-02-15T07:57:09.320Z,1029.29
2019-02-15T07:57:50.231Z,1029.3
2019-02-15T07:58:31.406Z,1029.27
2019-02-15T07:59:12.480Z,1029.29
2019-02-15T07:59:53.783Z,1029.27
2019-02-15T08:00:34.642Z,1029.29
2019-02-15T08:01:15.814Z,1029.29
2019-02-15T08:02:01.737Z,1029.28
2019-02-15T08:02:40.876Z,1029.26
2019-02-15T08:03:23.195Z,1029.22
2019-02-15T08:04:03.750Z,1029.26
2019-02-15T08:04:44.354Z,1029.25
2019-02-15T08:05:24.937Z,1029.23
2019-02-15T08:06:05.497Z,1029.22
2019-02-15T08:06:46.063Z,1029.19
2019-02-15T08:07:26.639Z,1029.21
2019-02-15T08:08:07.222Z,1029.22
2019-02-15T08:08:47.760Z,1029.16
2019-02-15T08:09:28.348Z,1029.15
2019-02-15T08:10:08.902Z,1029.22
2019-02-15T08:10:49.458Z,1029.23
2019-02-15T08:11:30.037Z,1029.18
2019-02-15T08:12:10.588Z,1029.17
2019-02-15T08:12:51.160Z,1029.14
2019-02-15T08:13:31.731Z,1029.19