createdAt,value
2023-05-22T00:00:10.579Z,5.17
2023-05-22T00:02:43.287Z,5.24
2023-05-22T00:05:15.627Z,5.28
2023-05-22T00:07:44.353Z,5.23
2023-05-22T00:10:12.736Z,5.22
2023-05-22T00:12:41.259Z,5.24
2023-05-22T00:15:11.620Z,5.26
2023-05-22T00:17:40.203Z,5.29
2023-05-22T00:20:11.244Z,5.33
2023-05-22T00:22:41.284Z,5.41
2023-05-22T00:25:11.396Z,5.45
2023-05-22T00:27:39.827Z,5.29
2023-05-22T00:30:09.746Z,5.13
2023-05-22T00:32:38.219Z,5.08
2023-05-22T00:35:07.849Z,4.95
2023-05-22T00:37:36.267Z,4.98
2023-05-22T00:40:08.553Z,4.97
2023-05-22T00:42:37.291Z,5.01
2023-05-22T00:45:06.796Z,5.04
2023-05-22T00:47:35.326Z,5.05
2023-05-22T00:50:03.935Z,5.00
2023-05-22T00:52:32.481Z,5.04
2023-05-22T00:55:01.338Z,5.04
2023-05-22T00:57:33.964Z,4.96
2023-05-22T01:00:05.090Z,4.89
2023-05-22T01:02:34.632Z,4.92
2023-05-22T01:05:04.212Z,4.98
2023-05-22T01:07:32.777Z,5.00
2023-05-22T01:10:01.198Z,4.97
2023-05-22T01:12:36.611Z,4.90
2023-05-22T01:15:12.498Z,4.81
2023-05-22T01:17:48.147Z,4.64
2023-05-22T01:20:26.020Z,4.56
2023-05-22T01:23:22.137Z,4.50
2023-05-22T01:26:05.894Z,4.54
2023-05-22T01:29:01.257Z,4.63
2023-05-22T01:31:33.549Z,4.68
2023-05-22T01:34:03.949Z,4.65
2023-05-22T01:36:37.834Z,4.59
2023-05-22T01:39:07.350Z,4.56
2023-05-22T01:41:35.881Z,4.56
2023-05-22T01:44:05.080Z,4.60
2023-05-22T01:46:34.863Z,4.68
2023-05-22T01:49:03.290Z,4.71
2023-05-22T01:51:44.867Z,4.72
2023-05-22T01:54:20.313Z,4.70
2023-05-22T01:56:56.129Z,4.71
2023-05-22T01:59:34.274Z,4.71
2023-05-22T02:02:07.515Z,4.68
2023-05-22T02:04:39.842Z,4.68
2023-05-22T02:07:12.256Z,4.73
2023-05-22T02:09:42.465Z,4.82
2023-05-22T02:12:14.509Z,4.88
2023-05-22T02:14:44.441Z,4.98
2023-05-22T02:17:14.420Z,5.04
2023-05-22T02:19:45.072Z,5.07
2023-05-22T02:22:14.561Z,5.14
2023-05-22T02:24:45.143Z,5.22
2023-05-22T02:27:13.700Z,5.26
2023-05-22T02:29:42.122Z,5.25
2023-05-22T02:32:11.308Z,5.26
2023-05-22T02:34:41.035Z,5.24
2023-05-22T02:37:09.568Z,5.23
2023-05-22T02:39:37.911Z,5.23
2023-05-22T02:42:07.793Z,5.25
2023-05-22T02:44:36.913Z,5.31
2023-05-22T02:47:06.741Z,5.34
2023-05-22T02:52:19.537Z,5.42
2023-05-22T02:54:48.052Z,5.41
2023-05-22T02:57:16.507Z,5.44
2023-05-22T02:59:45.138Z,5.47
2023-05-22T03:02:15.560Z,5.47
2023-05-22T03:04:44.028Z,5.47
2023-05-22T03:07:12.537Z,5.45
2023-05-22T03:09:42.496Z,5.43
2023-05-22T03:12:11.557Z,5.43
2023-05-22T03:14:39.990Z,5.44
2023-05-22T03:17:08.560Z,5.44
2023-05-22T03:19:37.106Z,5.44
2023-05-22T03:22:05.649Z,5.42
2023-05-22T03:24:35.414Z,5.43
2023-05-22T03:27:06.060Z,5.45
2023-05-22T03:29:39.806Z,5.44
2023-05-22T03:32:08.758Z,5.41
2023-05-22T03:34:37.841Z,5.38
2023-05-22T03:37:10.934Z,5.37
2023-05-22T03:39:40.009Z,5.35
2023-05-22T03:42:20.577Z,5.37
2023-05-22T03:44:50.129Z,5.37
2023-05-22T03:47:19.772Z,5.43
2023-05-22T03:49:48.214Z,5.43
2023-05-22T03:52:16.741Z,5.45
2023-05-22T03:54:45.134Z,5.49
2023-05-22T03:57:14.143Z,5.54
2023-05-22T03:59:44.149Z,5.58
2023-05-22T04:02:13.292Z,5.62
2023-05-22T04:04:41.799Z,5.66
2023-05-22T04:07:12.818Z,5.66
2023-05-22T04:09:42.079Z,5.69
2023-05-22T04:12:11.039Z,5.74
2023-05-22T04:14:39.416Z,5.83
2023-05-22T04:17:09.207Z,5.93
2023-05-22T04:19:37.675Z,6.01
2023-05-22T04:22:06.917Z,6.10
2023-05-22T04:24:35.377Z,6.19
2023-05-22T04:27:03.734Z,6.27
2023-05-22T04:29:32.153Z,6.34
2023-05-22T04:32:00.644Z,6.41
2023-05-22T04:34:30.940Z,6.47
2023-05-22T04:37:00.256Z,6.52
2023-05-22T04:39:28.601Z,6.61
2023-05-22T04:42:05.840Z,6.65
2023-05-22T04:44:35.069Z,6.71
2023-05-22T04:47:08.219Z,6.76
2023-05-22T04:49:38.569Z,6.78
2023-05-22T04:52:07.937Z,6.79
2023-05-22T04:54:36.378Z,6.82
2023-05-22T04:57:05.191Z,6.84
2023-05-22T04:59:38.156Z,6.88
2023-05-22T05:02:07.041Z,6.90
2023-05-22T05:04:36.102Z,6.95
2023-05-22T05:07:07.150Z,6.99
2023-05-22T05:09:35.668Z,7.00
2023-05-22T05:12:04.807Z,7.05
2023-05-22T05:14:33.258Z,7.08
2023-05-22T05:17:02.622Z,7.12
2023-05-22T05:19:31.344Z,7.18
2023-05-22T05:22:00.545Z,7.20
2023-05-22T05:24:30.354Z,7.20
2023-05-22T05:26:58.897Z,7.26
2023-05-22T05:29:27.465Z,7.34
2023-05-22T05:32:04.330Z,7.42
2023-05-22T05:34:58.707Z,7.46
2023-05-22T05:37:45.597Z,7.52
2023-05-22T05:40:16.678Z,7.55
2023-05-22T05:42:50.175Z,7.58
2023-05-22T05:45:22.069Z,7.60
2023-05-22T05:47:50.585Z,7.63
2023-05-22T05:50:20.000Z,7.67
2023-05-22T05:52:50.370Z,7.72
2023-05-22T05:55:22.124Z,7.74
2023-05-22T05:57:51.748Z,7.73
2023-05-22T06:00:29.319Z,7.76
2023-05-22T06:03:00.464Z,7.77
2023-05-22T06:06:05.385Z,7.80
2023-05-22T06:08:56.526Z,7.79
2023-05-22T06:11:32.760Z,7.81
2023-05-22T06:14:04.101Z,7.86
2023-05-22T06:16:33.265Z,7.90
2023-05-22T06:19:01.923Z,7.98
2023-05-22T06:21:30.343Z,8.07
2023-05-22T06:23:58.950Z,8.16
2023-05-22T06:26:27.986Z,8.25
2023-05-22T06:28:58.452Z,8.30
2023-05-22T06:31:28.195Z,8.37
2023-05-22T06:33:59.658Z,8.39
2023-05-22T06:36:28.258Z,8.39
2023-05-22T06:38:57.411Z,8.45
2023-05-22T06:41:44.322Z,8.52
2023-05-22T06:44:16.292Z,8.59
2023-05-22T06:46:44.764Z,8.65
2023-05-22T06:49:20.515Z,8.73
2023-05-22T06:51:53.260Z,8.77
2023-05-22T06:54:22.750Z,8.85
2023-05-22T06:56:57.680Z,8.85
2023-05-22T06:59:31.014Z,8.85
2023-05-22T07:02:26.360Z,8.85
2023-05-22T07:05:15.209Z,8.88
2023-05-22T07:08:00.684Z,8.91
2023-05-22T07:10:29.214Z,8.97
2023-05-22T07:12:59.680Z,9.04
2023-05-22T07:15:29.750Z,9.12
2023-05-22T07:18:00.725Z,9.18
2023-05-22T07:20:29.432Z,9.31
2023-05-22T07:23:19.883Z,9.39
2023-05-22T07:25:48.724Z,9.43
2023-05-22T07:28:18.439Z,9.52
2023-05-22T07:31:04.997Z,9.67
2023-05-22T07:33:33.520Z,9.85
2023-05-22T07:36:02.133Z,9.97
2023-05-22T07:38:31.236Z,10.03
2023-05-22T07:41:05.035Z,10.10
2023-05-22T07:43:35.410Z,10.21
2023-05-22T07:46:07.390Z,10.33
2023-05-22T07:48:43.765Z,10.33
2023-05-22T07:51:13.783Z,10.34
2023-05-22T07:53:43.734Z,10.34
2023-05-22T07:56:13.562Z,10.46
2023-05-22T07:58:44.123Z,10.59
2023-05-22T08:01:15.675Z,10.72
2023-05-22T08:03:44.577Z,10.77
2023-05-22T08:06:20.765Z,10.80
2023-05-22T08:08:50.166Z,10.85
2023-05-22T08:11:18.696Z,10.95
2023-05-22T08:13:47.412Z,11.02
2023-05-22T08:16:17.216Z,11.09
2023-05-22T08:18:46.296Z,11.14
2023-05-22T08:21:14.593Z,11.17
2023-05-22T08:23:43.054Z,11.23
2023-05-22T08:26:11.463Z,11.28
2023-05-22T08:28:44.214Z,11.27
2023-05-22T08:31:13.399Z,11.26
2023-05-22T08:33:43.188Z,11.23
2023-05-22T08:36:11.626Z,11.24
2023-05-22T08:38:40.107Z,11.21
2023-05-22T08:41:09.709Z,11.16
2023-05-22T08:43:38.289Z,11.23
2023-05-22T08:46:08.915Z,11.35
2023-05-22T08:48:38.636Z,11.48
2023-05-22T08:51:09.717Z,11.60
2023-05-22T08:53:40.224Z,11.67
2023-05-22T08:56:09.727Z,11.80
2023-05-22T08:58:39.287Z,11.99
2023-05-22T09:01:07.936Z,12.08
2023-05-22T09:03:37.816Z,12.18
2023-05-22T09:06:10.635Z,12.28
2023-05-22T09:08:42.915Z,12.34
2023-05-22T09:11:13.389Z,12.30
2023-05-22T09:13:42.301Z,12.30
2023-05-22T09:16:12.540Z,12.27
2023-05-22T09:18:42.297Z,12.33
2023-05-22T09:21:25.832Z,12.53
2023-05-22T09:24:02.405Z,12.61
2023-05-22T09:26:33.196Z,12.60
2023-05-22T09:29:01.982Z,12.64
2023-05-22T09:31:30.929Z,12.78
2023-05-22T09:33:59.907Z,12.93
2023-05-22T09:36:33.668Z,13.00
2023-05-22T09:39:05.212Z,13.08
2023-05-22T09:41:37.598Z,13.16
2023-05-22T09:44:14.639Z,13.27
2023-05-22T09:46:43.760Z,13.38
2023-05-22T09:49:15.677Z,13.49
2023-05-22T09:51:48.177Z,13.66
2023-05-22T09:54:21.784Z,13.72
2023-05-22T09:56:51.789Z,13.76
2023-05-22T09:59:23.661Z,13.74
2023-05-22T10:01:53.960Z,13.88
2023-05-22T10:04:24.326Z,14.09
2023-05-22T10:06:54.772Z,14.34
2023-05-22T10:09:31.097Z,14.63
2023-05-22T10:12:04.350Z,14.74
2023-05-22T10:14:33.538Z,14.66
2023-05-22T10:17:04.931Z,14.56
2023-05-22T10:19:34.120Z,14.54
2023-05-22T10:22:03.138Z,14.55
2023-05-22T10:24:33.137Z,14.78
2023-05-22T10:27:02.220Z,15.05
2023-05-22T10:29:41.861Z,15.22
2023-05-22T10:32:19.922Z,15.34
2023-05-22T10:35:07.252Z,15.29
2023-05-22T10:37:49.963Z,15.18
2023-05-22T10:40:28.950Z,15.27
2023-05-22T10:43:01.503Z,15.32
2023-05-22T10:45:30.633Z,15.20
2023-05-22T10:48:06.675Z,15.17
2023-05-22T10:50:36.491Z,15.22
2023-05-22T10:53:22.734Z,15.15
2023-05-22T10:55:53.287Z,15.02
2023-05-22T10:58:28.298Z,15.13
2023-05-22T11:01:16.161Z,15.31
2023-05-22T11:03:55.797Z,15.41
2023-05-22T11:06:38.523Z,15.50
2023-05-22T11:09:37.553Z,15.74
2023-05-22T11:12:19.561Z,15.83
2023-05-22T11:14:56.452Z,15.86
2023-05-22T11:17:27.168Z,15.97
2023-05-22T11:20:00.026Z,16.21
2023-05-22T11:22:36.775Z,16.38
2023-05-22T11:25:08.787Z,16.57
2023-05-22T11:27:40.503Z,16.79
2023-05-22T11:30:10.656Z,16.60
2023-05-22T11:32:40.466Z,16.63
2023-05-22T11:35:09.639Z,16.81
2023-05-22T11:37:40.969Z,16.84
2023-05-22T11:40:10.953Z,16.64
2023-05-22T11:42:40.965Z,16.58
2023-05-22T11:45:10.186Z,16.34
2023-05-22T11:47:38.745Z,16.82
2023-05-22T11:50:11.265Z,17.24
2023-05-22T11:52:41.809Z,17.44
2023-05-22T11:55:11.495Z,17.35
2023-05-22T11:57:41.301Z,17.37
2023-05-22T12:00:10.966Z,17.25
2023-05-22T12:02:47.041Z,17.23
2023-05-22T12:05:16.735Z,17.10
2023-05-22T12:07:45.719Z,17.01
2023-05-22T12:10:15.598Z,17.26
2023-05-22T12:12:46.067Z,17.46
2023-05-22T12:15:15.288Z,17.51
2023-05-22T12:17:44.512Z,17.67
2023-05-22T12:20:15.636Z,17.68
2023-05-22T12:22:45.038Z,17.69
2023-05-22T12:25:17.998Z,17.68
2023-05-22T12:27:47.939Z,17.63
2023-05-22T12:30:17.366Z,17.58
2023-05-22T12:32:50.206Z,17.43
2023-05-22T12:35:19.361Z,17.48
2023-05-22T12:37:51.609Z,17.64
2023-05-22T12:40:20.184Z,17.63
2023-05-22T12:42:50.901Z,17.54
2023-05-22T12:45:19.534Z,17.61
2023-05-22T12:47:48.190Z,17.87
2023-05-22T12:50:16.774Z,18.06
2023-05-22T12:52:45.298Z,18.05
2023-05-22T12:55:13.741Z,18.20
2023-05-22T12:57:42.140Z,18.46
2023-05-22T13:00:13.517Z,18.38
2023-05-22T13:02:42.013Z,18.49
2023-05-22T13:05:10.871Z,18.59
2023-05-22T13:07:39.386Z,18.90
2023-05-22T13:10:09.400Z,19.10
2023-05-22T13:12:37.866Z,19.22
2023-05-22T13:15:07.088Z,19.39
2023-05-22T13:17:36.970Z,19.66
2023-05-22T13:20:06.064Z,19.61
2023-05-22T13:22:34.764Z,19.41
2023-05-22T13:25:03.317Z,19.21
2023-05-22T13:27:33.722Z,19.09
2023-05-22T13:30:02.552Z,19.12
2023-05-22T13:32:31.119Z,19.19
2023-05-22T13:35:00.989Z,19.49
2023-05-22T13:37:29.386Z,19.29
2023-05-22T13:39:57.798Z,19.19
2023-05-22T13:42:26.272Z,19.10
2023-05-22T13:44:54.747Z,19.03
2023-05-22T13:47:26.161Z,19.12
2023-05-22T13:49:54.738Z,19.25
2023-05-22T13:52:24.875Z,19.40
2023-05-22T13:54:53.408Z,19.39
2023-05-22T13:57:21.949Z,19.25
2023-05-22T13:59:50.404Z,19.30
2023-05-22T14:02:20.652Z,19.23
2023-05-22T14:04:49.274Z,19.35
2023-05-22T14:07:17.653Z,19.48
2023-05-22T14:09:47.430Z,19.43
2023-05-22T14:12:15.969Z,19.40
2023-05-22T14:14:44.308Z,19.47
2023-05-22T14:17:12.756Z,19.54
2023-05-22T14:19:41.321Z,19.41
2023-05-22T14:22:09.751Z,19.31
2023-05-22T14:24:38.171Z,19.36
2023-05-22T14:27:08.247Z,19.40
2023-05-22T14:29:36.724Z,19.31
2023-05-22T14:32:06.271Z,19.42
2023-05-22T14:34:34.995Z,19.46
2023-05-22T14:37:03.583Z,19.41
2023-05-22T14:39:32.001Z,19.28
2023-05-22T14:42:01.073Z,19.23
2023-05-22T14:44:30.881Z,19.20
2023-05-22T14:46:59.359Z,19.37
2023-05-22T14:49:27.824Z,19.43
2023-05-22T14:51:56.496Z,19.14
2023-05-22T14:54:25.070Z,18.92
2023-05-22T14:56:53.490Z,18.96
2023-05-22T14:59:22.076Z,18.96
2023-05-22T15:01:52.533Z,18.76
2023-05-22T15:04:21.097Z,18.86
2023-05-22T15:06:49.971Z,18.98
2023-05-22T15:09:18.531Z,18.85
2023-05-22T15:11:49.302Z,18.65
2023-05-22T15:14:18.608Z,18.53
2023-05-22T15:16:47.184Z,18.55
2023-05-22T15:19:17.490Z,18.66
2023-05-22T15:21:46.214Z,18.81
2023-05-22T15:24:14.808Z,18.88
2023-05-22T15:26:43.300Z,19.06
2023-05-22T15:29:12.782Z,19.00
2023-05-22T15:31:41.457Z,18.81
2023-05-22T15:34:09.929Z,18.88
2023-05-22T15:36:40.681Z,18.96
2023-05-22T15:39:09.149Z,18.92
2023-05-22T15:41:37.495Z,18.91
2023-05-22T15:44:06.156Z,18.82
2023-05-22T15:46:34.559Z,18.52
2023-05-22T15:49:03.070Z,18.23
2023-05-22T15:51:31.547Z,18.13
2023-05-22T15:54:01.348Z,18.01
2023-05-22T15:56:29.778Z,18.01
2023-05-22T15:58:59.958Z,18.24
2023-05-22T16:01:29.609Z,18.40
2023-05-22T16:03:58.177Z,18.50
2023-05-22T16:06:27.538Z,18.48
2023-05-22T16:08:56.269Z,18.54
2023-05-22T16:11:26.089Z,18.55
2023-05-22T16:13:54.682Z,18.42
2023-05-22T16:16:23.211Z,18.25
2023-05-22T16:18:51.829Z,18.12
2023-05-22T16:21:20.292Z,18.09
2023-05-22T16:23:48.783Z,17.94
2023-05-22T16:26:17.219Z,17.85
2023-05-22T16:28:47.749Z,18.16
2023-05-22T16:31:19.336Z,18.30
2023-05-22T16:33:48.089Z,18.45
2023-05-22T16:36:16.442Z,18.50
2023-05-22T16:38:44.852Z,18.39
2023-05-22T16:41:13.318Z,18.50
2023-05-22T16:43:41.789Z,18.36
2023-05-22T16:46:11.612Z,18.12
2023-05-22T16:48:40.107Z,17.81
2023-05-22T16:51:08.500Z,17.60
2023-05-22T16:53:38.340Z,17.38
2023-05-22T16:56:07.635Z,17.26
2023-05-22T16:58:36.024Z,17.10
2023-05-22T17:01:06.441Z,17.09
2023-05-22T17:03:36.578Z,17.08
2023-05-22T17:06:05.839Z,17.04
2023-05-22T17:08:34.192Z,16.88
2023-05-22T17:11:02.636Z,16.69
2023-05-22T17:13:31.089Z,16.59
2023-05-22T17:15:59.570Z,16.54
2023-05-22T17:18:28.139Z,16.59
2023-05-22T17:20:57.956Z,16.69
2023-05-22T17:23:26.352Z,16.85
2023-05-22T17:25:55.376Z,17.01
2023-05-22T17:28:23.846Z,17.08
2023-05-22T17:30:52.215Z,17.21
2023-05-22T17:33:20.661Z,17.32
2023-05-22T17:35:49.253Z,17.31
2023-05-22T17:38:19.118Z,17.27
2023-05-22T17:40:47.788Z,17.10
2023-05-22T17:43:19.050Z,17.01
2023-05-22T17:45:50.222Z,16.84
2023-05-22T17:48:23.833Z,16.66
2023-05-22T17:50:52.659Z,16.45
2023-05-22T17:53:22.576Z,16.29
2023-05-22T17:55:52.768Z,16.18
2023-05-22T17:58:21.756Z,16.08
2023-05-22T18:00:50.215Z,16.05
2023-05-22T18:03:21.057Z,16.12
2023-05-22T18:05:50.135Z,16.06
2023-05-22T18:08:19.246Z,16.04
2023-05-22T18:10:49.835Z,15.92
2023-05-22T18:13:19.387Z,15.89
2023-05-22T18:15:49.229Z,15.88
2023-05-22T18:18:17.676Z,15.82
2023-05-22T18:20:46.954Z,15.73
2023-05-22T18:23:15.568Z,15.65
2023-05-22T18:25:43.956Z,15.61
2023-05-22T18:28:13.978Z,15.54
2023-05-22T18:30:45.222Z,15.49
2023-05-22T18:33:13.631Z,15.42
2023-05-22T18:35:41.953Z,15.31
2023-05-22T18:38:10.466Z,15.16
2023-05-22T18:40:39.389Z,15.04
2023-05-22T18:43:08.188Z,14.95
2023-05-22T18:45:38.041Z,14.87
2023-05-22T18:48:06.487Z,14.77
2023-05-22T18:50:35.326Z,14.66
2023-05-22T18:53:03.879Z,14.61
2023-05-22T18:55:32.338Z,14.62
2023-05-22T18:58:01.047Z,14.60
2023-05-22T19:00:30.817Z,14.52
2023-05-22T19:03:00.745Z,14.43
2023-05-22T19:05:29.427Z,14.40
2023-05-22T19:07:58.843Z,14.37
2023-05-22T19:10:27.409Z,14.28
2023-05-22T19:12:55.867Z,14.14
2023-05-22T19:15:25.731Z,14.03
2023-05-22T19:17:54.950Z,13.92
2023-05-22T19:20:25.429Z,13.76
2023-05-22T19:22:54.105Z,13.59
2023-05-22T19:25:22.694Z,13.45
2023-05-22T19:27:51.153Z,13.32
2023-05-22T19:30:19.870Z,13.21
2023-05-22T19:32:49.824Z,13.18
2023-05-22T19:35:18.727Z,13.10
2023-05-22T19:37:48.466Z,12.99
2023-05-22T19:40:17.723Z,12.84
2023-05-22T19:42:46.269Z,12.71
2023-05-22T19:45:14.727Z,12.61
2023-05-22T19:47:43.132Z,12.52
2023-05-22T19:50:13.335Z,12.44
2023-05-22T19:52:41.884Z,12.36
2023-05-22T19:55:12.346Z,12.28
2023-05-22T19:57:44.390Z,12.23
2023-05-22T20:00:14.147Z,12.18
2023-05-22T20:02:42.621Z,12.13
2023-05-22T20:05:13.388Z,12.11
2023-05-22T20:07:43.276Z,12.03
2023-05-22T20:10:13.529Z,11.93
2023-05-22T20:12:42.157Z,11.89
2023-05-22T20:15:14.983Z,11.85
2023-05-22T20:17:47.793Z,11.79
2023-05-22T20:20:16.385Z,11.70
2023-05-22T20:22:44.923Z,11.65
2023-05-22T20:25:14.800Z,11.54
2023-05-22T20:27:43.232Z,11.45
2023-05-22T20:30:13.580Z,11.35
2023-05-22T20:32:42.755Z,11.24
2023-05-22T20:35:11.872Z,11.13
2023-05-22T20:37:41.886Z,11.05
2023-05-22T20:40:11.139Z,10.94
2023-05-22T20:42:42.768Z,10.85
2023-05-22T20:45:14.654Z,10.74
2023-05-22T20:47:44.117Z,10.64
2023-05-22T20:50:12.836Z,10.61
2023-05-22T20:52:41.338Z,10.53
2023-05-22T20:55:11.078Z,10.47
2023-05-22T20:57:41.046Z,10.45
2023-05-22T21:00:14.092Z,10.49
2023-05-22T21:02:42.713Z,10.52
2023-05-22T21:05:11.385Z,10.53
2023-05-22T21:07:39.925Z,10.52
2023-05-22T21:10:09.527Z,10.51
2023-05-22T21:12:37.956Z,10.47
2023-05-22T21:15:09.282Z,10.42
2023-05-22T21:17:37.746Z,10.38
2023-05-22T21:20:08.225Z,10.35
2023-05-22T21:22:36.983Z,10.34
2023-05-22T21:25:06.089Z,10.31
2023-05-22T21:27:34.669Z,10.29
2023-05-22T21:30:03.168Z,10.25
2023-05-22T21:32:32.988Z,10.24
2023-05-22T21:35:01.514Z,10.23
2023-05-22T21:37:30.132Z,10.22
2023-05-22T21:39:58.907Z,10.20
2023-05-22T21:42:34.828Z,10.18
2023-05-22T21:45:13.966Z,10.15
2023-05-22T21:47:43.850Z,10.09
2023-05-22T21:50:12.958Z,10.04
2023-05-22T21:52:41.537Z,9.96
2023-05-22T21:55:10.577Z,9.91
2023-05-22T21:57:38.928Z,9.87
2023-05-22T22:00:08.516Z,9.81
2023-05-22T22:02:36.951Z,9.73
2023-05-22T22:05:07.773Z,9.67
2023-05-22T22:07:36.168Z,9.61
2023-05-22T22:10:04.706Z,9.55
2023-05-22T22:12:33.158Z,9.49
2023-05-22T22:15:02.485Z,9.40
2023-05-22T22:17:30.871Z,9.34
2023-05-22T22:19:59.248Z,9.27
2023-05-22T22:22:29.124Z,9.25
2023-05-22T22:24:57.554Z,9.20
2023-05-22T22:27:26.291Z,9.10
2023-05-22T22:29:54.806Z,9.02
2023-05-22T22:32:23.178Z,8.93
2023-05-22T22:34:54.024Z,8.84
2023-05-22T22:37:22.762Z,8.78
2023-05-22T22:39:52.626Z,8.68
2023-05-22T22:42:20.998Z,8.59
2023-05-22T22:44:49.389Z,8.54
2023-05-22T22:47:18.190Z,8.51
2023-05-22T22:49:46.680Z,8.48
2023-05-22T22:52:15.097Z,8.43
2023-05-22T22:54:44.628Z,8.40
2023-05-22T22:57:14.890Z,8.37
2023-05-22T22:59:43.270Z,8.34
2023-05-22T23:02:11.602Z,8.29
2023-05-22T23:04:40.400Z,8.26
2023-05-22T23:07:09.726Z,8.24
2023-05-22T23:09:40.089Z,8.15
2023-05-22T23:12:09.923Z,8.05
2023-05-22T23:14:39.835Z,7.97
2023-05-22T23:17:08.326Z,7.95
2023-05-22T23:19:36.773Z,7.86
2023-05-22T23:22:05.219Z,7.79
2023-05-22T23:24:33.606Z,7.76
2023-05-22T23:27:02.830Z,7.79
2023-05-22T23:29:32.688Z,7.72
2023-05-22T23:32:03.005Z,7.63
2023-05-22T23:34:31.465Z,7.58
2023-05-22T23:36:59.841Z,7.48
2023-05-22T23:39:28.362Z,7.45
2023-05-22T23:41:56.631Z,7.42
2023-05-22T23:44:25.049Z,7.40
2023-05-22T23:46:53.414Z,7.40
2023-05-22T23:49:23.457Z,7.37
2023-05-22T23:51:51.834Z,7.29
2023-05-22T23:54:20.320Z,7.21
2023-05-22T23:56:48.721Z,7.12
2023-05-22T23:59:17.045Z,7.08
