createdAt,value
2023-05-14T00:01:38.044Z,99.90
2023-05-14T00:04:26.813Z,99.90
2023-05-14T00:07:15.594Z,99.90
2023-05-14T00:10:04.332Z,99.90
2023-05-14T00:12:53.203Z,99.90
2023-05-14T00:15:43.377Z,99.90
2023-05-14T00:18:32.111Z,99.90
2023-05-14T00:21:20.817Z,99.90
2023-05-14T00:24:09.658Z,99.90
2023-05-14T00:26:58.413Z,99.90
2023-05-14T00:29:47.095Z,99.90
2023-05-14T00:32:37.197Z,99.90
2023-05-14T00:35:25.971Z,99.90
2023-05-14T00:38:17.684Z,99.90
2023-05-14T00:41:06.516Z,99.90
2023-05-14T00:43:55.194Z,99.90
2023-05-14T00:46:44.342Z,99.90
2023-05-14T00:49:34.519Z,99.90
2023-05-14T00:52:23.345Z,99.90
2023-05-14T00:55:16.587Z,99.90
2023-05-14T00:58:08.587Z,99.90
2023-05-14T01:00:57.377Z,99.90
2023-05-14T01:03:46.271Z,99.90
2023-05-14T01:06:45.068Z,99.90
2023-05-14T01:09:42.868Z,99.90
2023-05-14T01:12:39.623Z,99.90
2023-05-14T01:15:31.909Z,99.90
2023-05-14T01:18:20.896Z,99.90
2023-05-14T01:21:26.228Z,99.90
2023-05-14T01:24:14.894Z,99.90
2023-05-14T01:27:11.788Z,99.90
2023-05-14T01:30:11.093Z,99.90
2023-05-14T01:33:04.340Z,99.90
2023-05-14T01:35:54.084Z,99.90
2023-05-14T01:38:45.886Z,99.90
2023-05-14T01:41:34.862Z,99.90
2023-05-14T01:44:23.760Z,99.90
2023-05-14T01:47:12.496Z,99.90
2023-05-14T01:50:01.218Z,99.90
2023-05-14T01:52:51.306Z,99.90
2023-05-14T01:55:41.458Z,99.90
2023-05-14T01:58:30.154Z,99.90
2023-05-14T02:01:18.923Z,99.90
2023-05-14T02:04:07.806Z,99.90
2023-05-14T02:06:56.477Z,99.90
2023-05-14T02:09:45.338Z,99.90
2023-05-14T02:12:35.491Z,99.90
2023-05-14T02:15:24.227Z,99.90
2023-05-14T02:18:13.654Z,99.90
2023-05-14T02:21:02.360Z,99.90
2023-05-14T02:23:51.280Z,99.90
2023-05-14T02:26:39.976Z,99.90
2023-05-14T02:29:30.114Z,99.90
2023-05-14T02:32:18.831Z,99.90
2023-05-14T02:35:08.461Z,99.90
2023-05-14T02:37:57.167Z,99.90
2023-05-14T02:40:45.836Z,99.90
2023-05-14T02:43:34.564Z,99.90
2023-05-14T02:46:24.833Z,99.90
2023-05-14T02:49:13.578Z,99.90
2023-05-14T02:52:02.265Z,99.90
2023-05-14T02:54:50.914Z,99.90
2023-05-14T02:57:39.633Z,99.90
2023-05-14T03:00:28.327Z,99.90
2023-05-14T03:03:20.810Z,99.90
2023-05-14T03:06:09.914Z,99.90
2023-05-14T03:08:58.593Z,99.90
2023-05-14T03:11:47.488Z,99.90
2023-05-14T03:14:36.155Z,99.90
2023-05-14T03:17:24.934Z,99.90
2023-05-14T03:20:15.462Z,99.90
2023-05-14T03:23:04.269Z,99.90
2023-05-14T03:25:53.025Z,99.90
2023-05-14T03:28:42.225Z,99.90
2023-05-14T03:31:31.634Z,99.90
2023-05-14T03:34:20.383Z,99.90
2023-05-14T03:37:10.471Z,99.90
2023-05-14T03:39:59.138Z,99.90
2023-05-14T03:42:47.845Z,99.90
2023-05-14T03:45:36.791Z,99.90
2023-05-14T03:48:25.769Z,99.90
2023-05-14T03:51:14.461Z,99.90
2023-05-14T03:54:05.300Z,99.90
2023-05-14T03:56:54.004Z,99.90
2023-05-14T03:59:42.692Z,99.90
2023-05-14T04:02:31.503Z,99.90
2023-05-14T04:05:20.246Z,99.90
2023-05-14T04:08:08.983Z,99.90
2023-05-14T04:10:59.033Z,99.90
2023-05-14T04:13:47.706Z,99.90
2023-05-14T04:16:36.457Z,99.90
2023-05-14T04:19:25.182Z,99.90
2023-05-14T04:22:13.940Z,99.90
2023-05-14T04:25:02.637Z,99.90
2023-05-14T04:27:52.767Z,99.90
2023-05-14T04:30:42.023Z,99.90
2023-05-14T04:33:30.814Z,99.90
2023-05-14T04:36:19.741Z,99.90
2023-05-14T04:39:09.364Z,99.90
2023-05-14T04:41:58.088Z,99.90
2023-05-14T04:44:48.176Z,99.90
2023-05-14T04:47:36.959Z,99.90
2023-05-14T04:50:25.917Z,99.90
2023-05-14T04:53:14.835Z,99.90
2023-05-14T04:56:03.537Z,99.90
2023-05-14T04:58:52.215Z,99.90
2023-05-14T05:01:42.349Z,99.90
2023-05-14T05:04:31.124Z,99.90
2023-05-14T05:07:19.796Z,99.90
2023-05-14T05:10:09.888Z,99.90
2023-05-14T05:12:58.596Z,99.90
2023-05-14T05:15:47.271Z,99.90
2023-05-14T05:18:37.400Z,99.90
2023-05-14T05:21:26.827Z,99.90
2023-05-14T05:24:15.577Z,99.90
2023-05-14T05:27:05.562Z,99.90
2023-05-14T05:29:54.290Z,99.90
2023-05-14T05:32:43.046Z,99.90
2023-05-14T05:35:33.146Z,99.90
2023-05-14T05:38:21.958Z,99.90
2023-05-14T05:41:10.671Z,99.90
2023-05-14T05:43:59.392Z,99.90
2023-05-14T05:46:48.113Z,99.90
2023-05-14T05:49:37.787Z,99.90
2023-05-14T05:52:28.054Z,99.90
2023-05-14T05:55:16.730Z,99.90
2023-05-14T05:58:05.427Z,99.90
2023-05-14T06:00:55.198Z,99.90
2023-05-14T06:03:44.854Z,99.90
2023-05-14T06:06:35.128Z,99.90
2023-05-14T06:09:25.297Z,99.10
2023-05-14T06:12:14.016Z,97.40
2023-05-14T06:15:03.124Z,96.90
2023-05-14T06:17:51.894Z,99.90
2023-05-14T06:20:41.502Z,97.50
2023-05-14T06:23:30.946Z,94.90
2023-05-14T06:26:21.151Z,90.50
2023-05-14T06:29:09.870Z,90.90
2023-05-14T06:32:02.336Z,90.60
2023-05-14T06:34:51.127Z,89.50
2023-05-14T06:37:39.777Z,85.40
2023-05-14T06:40:28.515Z,90.10
2023-05-14T06:43:18.623Z,93.10
2023-05-14T06:46:07.372Z,91.80
2023-05-14T06:48:58.112Z,92.40
2023-05-14T06:51:48.117Z,93.60
2023-05-14T06:54:36.809Z,93.00
2023-05-14T06:57:25.504Z,88.60
2023-05-14T07:00:17.127Z,87.90
2023-05-14T07:03:06.130Z,86.50
2023-05-14T07:05:54.817Z,83.90
2023-05-14T07:08:46.040Z,87.40
2023-05-14T07:11:34.877Z,86.00
2023-05-14T07:14:23.579Z,87.20
2023-05-14T07:17:13.786Z,90.00
2023-05-14T07:20:02.496Z,91.60
2023-05-14T07:22:51.205Z,86.80
2023-05-14T07:25:40.281Z,86.60
2023-05-14T07:28:28.960Z,88.20
2023-05-14T07:31:17.721Z,84.20
2023-05-14T07:34:08.671Z,82.30
2023-05-14T07:36:57.640Z,82.10
2023-05-14T07:39:46.333Z,77.30
2023-05-14T07:42:36.695Z,81.00
2023-05-14T07:45:25.946Z,79.80
2023-05-14T07:48:14.806Z,76.20
2023-05-14T07:51:05.109Z,72.20
2023-05-14T07:53:54.580Z,70.00
2023-05-14T07:56:43.254Z,70.10
2023-05-14T07:59:32.196Z,64.50
2023-05-14T08:02:20.987Z,57.10
2023-05-14T08:05:10.614Z,60.10
2023-05-14T08:08:00.742Z,43.20
2023-05-14T08:10:49.546Z,50.80
2023-05-14T08:13:38.294Z,48.90
2023-05-14T08:16:26.993Z,42.70
2023-05-14T08:19:16.198Z,40.60
2023-05-14T08:22:05.643Z,42.50
2023-05-14T08:24:55.780Z,38.50
2023-05-14T08:27:44.475Z,30.80
2023-05-14T08:30:33.250Z,29.50
2023-05-14T08:33:21.996Z,33.50
2023-05-14T08:36:11.046Z,35.50
2023-05-14T08:38:59.763Z,30.20
2023-05-14T08:41:50.002Z,15.00
2023-05-14T08:44:46.149Z,9.20
2023-05-14T08:47:35.498Z,7.20
2023-05-14T08:50:25.173Z,4.00
2023-05-14T08:53:15.225Z,1.40
2023-05-14T08:56:06.102Z,5.30
2023-05-14T08:58:58.203Z,4.50
2023-05-14T09:01:50.435Z,3.40
2023-05-14T09:04:39.614Z,6.70
2023-05-14T09:07:30.414Z,8.70
2023-05-14T09:10:21.234Z,7.00
2023-05-14T09:13:10.372Z,5.00
2023-05-14T09:16:01.133Z,8.20
2023-05-14T09:18:49.944Z,5.60
2023-05-14T09:21:39.079Z,9.30
2023-05-14T09:24:29.681Z,3.60
2023-05-14T09:27:21.472Z,5.90
2023-05-14T09:30:11.577Z,4.80
2023-05-14T09:33:01.770Z,1.60
2023-05-14T09:35:51.032Z,7.60
2023-05-14T09:38:40.150Z,5.80
2023-05-14T09:49:44.162Z,2.40
2023-05-14T09:52:33.423Z,3.00
2023-05-14T09:55:22.757Z,2.00
2023-05-14T09:58:11.495Z,1.00
2023-05-14T10:01:01.968Z,1.00
2023-05-14T10:03:51.167Z,1.00
2023-05-14T10:06:42.545Z,1.00
2023-05-14T10:09:31.583Z,1.00
2023-05-14T10:12:24.528Z,1.00
2023-05-14T10:15:20.804Z,1.00
2023-05-14T10:18:12.394Z,1.00
2023-05-14T10:21:06.834Z,1.00
2023-05-14T10:23:57.424Z,1.00
2023-05-14T10:26:46.333Z,1.00
2023-05-14T10:29:36.309Z,1.00
2023-05-14T10:32:27.020Z,1.00
2023-05-14T10:35:20.691Z,1.00
2023-05-14T10:38:10.087Z,1.00
2023-05-14T10:41:02.519Z,1.00
2023-05-14T10:43:52.027Z,1.00
2023-05-14T10:46:41.395Z,1.00
2023-05-14T10:49:42.767Z,1.00
2023-05-14T10:52:33.037Z,1.00
2023-05-14T10:55:23.256Z,1.00
2023-05-14T10:58:13.729Z,1.00
2023-05-14T11:01:02.943Z,1.00
2023-05-14T11:03:56.057Z,1.00
2023-05-14T11:06:45.954Z,1.00
2023-05-14T11:09:55.359Z,1.00
2023-05-14T11:13:15.565Z,1.00
2023-05-14T11:20:47.513Z,1.00
2023-05-14T11:24:05.117Z,1.00
2023-05-14T11:27:42.604Z,1.00
2023-05-14T11:30:34.601Z,1.00
2023-05-14T11:36:53.558Z,1.00
2023-05-14T11:39:49.130Z,1.00
2023-05-14T11:42:58.574Z,1.00
2023-05-14T11:56:37.161Z,1.00
2023-05-14T11:59:33.828Z,1.00
2023-05-14T12:02:46.610Z,1.00
2023-05-14T12:06:41.889Z,1.00
2023-05-14T12:09:57.611Z,1.00
2023-05-14T12:13:14.207Z,1.00
2023-05-14T12:16:16.011Z,1.00
2023-05-14T12:22:26.190Z,1.00
2023-05-14T12:25:25.020Z,1.00
2023-05-14T12:28:18.702Z,1.00
2023-05-14T12:31:07.590Z,1.00
2023-05-14T12:33:56.494Z,1.00
2023-05-14T12:36:45.720Z,1.00
2023-05-14T12:39:39.523Z,1.00
2023-05-14T12:42:34.144Z,1.00
2023-05-14T12:45:37.932Z,1.00
2023-05-14T12:48:38.791Z,1.00
2023-05-14T12:51:35.452Z,1.00
2023-05-14T12:54:27.232Z,1.00
2023-05-14T12:57:19.762Z,1.00
2023-05-14T13:00:13.888Z,1.00
2023-05-14T13:03:07.709Z,1.00
2023-05-14T13:05:57.219Z,1.00
2023-05-14T13:08:51.752Z,1.00
2023-05-14T13:11:40.461Z,1.00
2023-05-14T13:14:32.001Z,1.00
2023-05-14T13:17:35.728Z,1.00
2023-05-14T13:20:27.357Z,1.00
2023-05-14T13:23:16.167Z,1.00
2023-05-14T13:26:04.987Z,1.00
2023-05-14T13:28:53.844Z,1.00
2023-05-14T13:31:50.226Z,1.00
2023-05-14T13:34:38.925Z,1.00
2023-05-14T13:37:29.578Z,1.00
2023-05-14T13:40:18.860Z,1.00
2023-05-14T13:43:07.717Z,1.00
2023-05-14T13:45:56.519Z,1.00
2023-05-14T13:48:45.239Z,1.00
2023-05-14T13:51:33.933Z,1.00
2023-05-14T13:54:24.061Z,1.00
2023-05-14T13:57:12.898Z,1.00
2023-05-14T14:00:01.703Z,1.00
2023-05-14T14:02:50.440Z,1.00
2023-05-14T14:05:39.454Z,1.00
2023-05-14T14:08:28.189Z,1.00
2023-05-14T14:11:18.314Z,1.00
2023-05-14T14:14:07.038Z,1.00
2023-05-14T14:16:55.722Z,1.00
2023-05-14T14:19:44.436Z,1.00
2023-05-14T14:22:33.355Z,1.00
2023-05-14T14:25:22.291Z,1.00
2023-05-14T14:28:12.519Z,1.00
2023-05-14T14:31:01.208Z,1.00
2023-05-14T14:33:49.907Z,1.00
2023-05-14T14:36:38.614Z,1.00
2023-05-14T14:39:27.289Z,1.00
2023-05-14T14:42:15.974Z,1.00
2023-05-14T14:45:06.820Z,1.00
2023-05-14T14:48:27.485Z,1.00
2023-05-14T14:51:16.215Z,1.00
2023-05-14T14:54:05.202Z,1.00
2023-05-14T14:56:53.875Z,1.00
2023-05-14T14:59:42.532Z,1.00
2023-05-14T15:02:32.656Z,1.00
2023-05-14T15:05:21.548Z,1.00
2023-05-14T15:08:10.318Z,1.00
2023-05-14T15:11:00.641Z,1.00
2023-05-14T15:13:49.353Z,1.00
2023-05-14T15:16:38.063Z,1.00
2023-05-14T15:19:28.196Z,1.00
2023-05-14T15:22:16.866Z,1.00
2023-05-14T15:25:06.423Z,1.00
2023-05-14T15:27:55.214Z,1.00
2023-05-14T15:30:43.935Z,1.00
2023-05-14T15:33:34.037Z,1.00
2023-05-14T15:36:24.259Z,1.00
2023-05-14T15:39:13.043Z,1.00
2023-05-14T15:42:01.744Z,1.00
2023-05-14T16:12:13.258Z,81.00
2023-05-14T16:31:56.067Z,83.50
2023-05-14T16:34:52.059Z,88.00
2023-05-14T16:49:22.394Z,85.60
2023-05-14T16:52:11.250Z,87.10
2023-05-14T17:25:26.643Z,82.20
2023-05-14T17:28:18.246Z,86.20
