createdAt,value
2023-01-13T00:01:15.281Z,99880.50
2023-01-13T00:03:43.392Z,99881.88
2023-01-13T00:06:14.399Z,99889.81
2023-01-13T00:08:42.019Z,99884.56
2023-01-13T00:11:12.129Z,99879.72
2023-01-13T00:13:39.828Z,99874.44
2023-01-13T00:16:12.262Z,99876.53
2023-01-13T00:18:39.981Z,99877.97
2023-01-13T00:21:09.576Z,99876.22
2023-01-13T00:23:37.776Z,99866.72
2023-01-13T00:26:08.265Z,99869.53
2023-01-13T00:28:37.699Z,99848.09
2023-01-13T00:31:06.849Z,99852.44
2023-01-13T00:33:34.531Z,99858.31
2023-01-13T00:36:03.518Z,99859.22
2023-01-13T00:38:32.599Z,99847.91
2023-01-13T00:41:01.590Z,99842.63
2023-01-13T00:43:30.278Z,99840.69
2023-01-13T00:45:59.983Z,99845.22
2023-01-13T00:48:29.529Z,99835.22
2023-01-13T00:50:58.409Z,99833.63
2023-01-13T00:53:27.136Z,99832.59
2023-01-13T00:56:05.721Z,99833.63
2023-01-13T00:58:35.025Z,99826.41
2023-01-13T01:01:06.704Z,99825.75
2023-01-13T01:03:35.445Z,99812.94
2023-01-13T01:06:06.885Z,99812.75
2023-01-13T01:08:35.648Z,99807.72
2023-01-13T01:11:04.461Z,99811.03
2023-01-13T01:13:32.436Z,99818.94
2023-01-13T01:16:00.551Z,99808.78
2023-01-13T01:18:29.617Z,99814.44
2023-01-13T01:21:00.861Z,99809.34
2023-01-13T01:23:29.170Z,99814.34
2023-01-13T01:26:01.022Z,99808.38
2023-01-13T01:28:28.914Z,99801.44
2023-01-13T01:30:58.442Z,99802.13
2023-01-13T01:33:26.572Z,99800.66
2023-01-13T01:35:55.798Z,99806.09
2023-01-13T01:38:23.541Z,99791.44
2023-01-13T01:40:51.256Z,99789.50
2023-01-13T01:43:38.460Z,99787.13
2023-01-13T01:46:06.737Z,99790.53
2023-01-13T01:48:38.319Z,99789.75
2023-01-13T01:51:13.464Z,99779.47
2023-01-13T01:53:42.471Z,99787.16
2023-01-13T01:56:11.642Z,99781.44
2023-01-13T01:58:45.618Z,99776.03
2023-01-13T02:01:14.271Z,99774.78
2023-01-13T02:03:46.735Z,99774.56
2023-01-13T02:06:16.858Z,99769.16
2023-01-13T02:08:44.907Z,99769.06
2023-01-13T02:11:41.922Z,99766.50
2023-01-13T02:14:11.666Z,99771.84
2023-01-13T02:16:44.533Z,99775.47
2023-01-13T02:19:28.096Z,99762.56
2023-01-13T02:22:17.501Z,99758.72
2023-01-13T02:25:20.962Z,99758.09
2023-01-13T02:28:01.471Z,99756.31
2023-01-13T02:30:59.959Z,99760.09
2023-01-13T02:33:35.422Z,99755.19
2023-01-13T02:36:11.492Z,99765.88
2023-01-13T02:38:47.171Z,99755.63
2023-01-13T02:41:40.884Z,99752.25
2023-01-13T02:44:11.715Z,99745.25
2023-01-13T02:46:49.427Z,99741.81
2023-01-13T02:49:26.283Z,99737.25
2023-01-13T02:51:59.047Z,99727.84
2023-01-13T02:54:29.328Z,99726.34
2023-01-13T02:56:59.171Z,99726.16
2023-01-13T02:59:29.043Z,99723.19
2023-01-13T03:02:00.507Z,99725.75
2023-01-13T03:04:50.807Z,99727.53
2023-01-13T03:07:45.244Z,99720.19
2023-01-13T03:10:23.083Z,99723.16
2023-01-13T03:13:01.006Z,99708.41
2023-01-13T03:15:40.300Z,99707.72
2023-01-13T03:18:21.140Z,99704.53
2023-01-13T03:20:59.871Z,99719.97
2023-01-13T03:23:33.871Z,99725.13
2023-01-13T03:26:09.502Z,99723.06
2023-01-13T03:28:44.013Z,99710.75
2023-01-13T03:31:16.921Z,99703.69
2023-01-13T03:33:49.857Z,99694.66
2023-01-13T03:36:20.618Z,99693.47
2023-01-13T03:38:53.921Z,99682.97
2023-01-13T03:41:27.000Z,99698.31
2023-01-13T03:44:18.003Z,99687.84
2023-01-13T03:46:52.533Z,99693.47
2023-01-13T03:49:25.583Z,99695.81
2023-01-13T03:51:58.076Z,99685.41
2023-01-13T03:54:29.997Z,99690.38
2023-01-13T03:57:03.006Z,99680.28
2023-01-13T03:59:35.269Z,99689.03
2023-01-13T04:02:08.299Z,99681.59
2023-01-13T04:04:44.253Z,99679.72
2023-01-13T04:07:21.551Z,99679.84
2023-01-13T04:09:51.927Z,99682.31
2023-01-13T04:12:27.152Z,99672.31
2023-01-13T04:14:56.063Z,99673.47
2023-01-13T04:17:24.691Z,99658.78
2023-01-13T04:19:53.717Z,99660.03
2023-01-13T04:22:21.472Z,99660.78
2023-01-13T04:24:49.182Z,99675.00
2023-01-13T04:27:16.913Z,99670.38
2023-01-13T04:29:44.768Z,99672.47
2023-01-13T04:32:12.381Z,99680.78
2023-01-13T04:34:40.096Z,99670.53
2023-01-13T04:37:09.285Z,99671.72
2023-01-13T04:39:37.194Z,99663.91
2023-01-13T04:42:05.153Z,99661.38
2023-01-13T04:44:35.282Z,99662.84
2023-01-13T04:47:03.881Z,99663.06
2023-01-13T04:49:31.847Z,99657.44
2023-01-13T04:51:59.635Z,99640.81
2023-01-13T04:54:28.718Z,99660.28
2023-01-13T04:56:56.403Z,99657.00
2023-01-13T04:59:24.395Z,99658.53
2023-01-13T05:01:52.355Z,99656.03
2023-01-13T05:04:20.170Z,99646.63
2023-01-13T05:06:47.976Z,99645.03
2023-01-13T05:09:16.049Z,99648.13
2023-01-13T05:12:02.556Z,99637.22
2023-01-13T05:14:47.763Z,99633.50
2023-01-13T05:17:25.816Z,99649.56
2023-01-13T05:19:53.493Z,99634.63
2023-01-13T05:22:38.139Z,99632.19
2023-01-13T05:25:25.670Z,99625.75
2023-01-13T05:27:56.641Z,99623.13
2023-01-13T05:30:26.251Z,99628.75
2023-01-13T05:32:53.989Z,99617.66
2023-01-13T05:35:21.933Z,99630.31
2023-01-13T05:37:49.630Z,99637.22
2023-01-13T05:40:37.252Z,99631.44
2023-01-13T05:43:22.814Z,99641.22
2023-01-13T05:45:52.777Z,99634.34
2023-01-13T05:48:21.916Z,99647.28
2023-01-13T05:50:50.319Z,99659.63
2023-01-13T05:53:18.686Z,99676.38
2023-01-13T05:55:46.917Z,99695.69
2023-01-13T05:58:18.036Z,99679.00
2023-01-13T06:00:46.189Z,99699.38
2023-01-13T06:03:14.178Z,99699.47
2023-01-13T06:05:42.067Z,99699.91
2023-01-13T06:08:10.703Z,99703.28
2023-01-13T06:10:38.499Z,99710.78
2023-01-13T06:13:06.771Z,99720.97
2023-01-13T06:15:36.165Z,99723.06
2023-01-13T06:18:05.047Z,99764.94
2023-01-13T06:20:33.135Z,99779.34
2023-01-13T06:23:02.201Z,99774.84
2023-01-13T06:25:39.509Z,99767.19
2023-01-13T06:28:07.285Z,99776.41
2023-01-13T06:30:40.034Z,99777.34
2023-01-13T06:33:14.000Z,99777.41
2023-01-13T06:35:46.835Z,99777.75
2023-01-13T06:38:17.514Z,99777.25
2023-01-13T06:40:45.856Z,99788.91
2023-01-13T06:43:16.936Z,99784.75
2023-01-13T06:45:50.477Z,99792.00
2023-01-13T06:48:20.027Z,99767.78
2023-01-13T06:50:47.850Z,99762.66
2023-01-13T06:53:15.711Z,99772.69
2023-01-13T06:55:43.425Z,99771.09
2023-01-13T06:58:11.105Z,99760.84
2023-01-13T07:00:39.604Z,99760.06
2023-01-13T07:03:13.779Z,99765.34
2023-01-13T07:05:43.180Z,99758.59
2023-01-13T07:08:11.720Z,99771.63
2023-01-13T07:10:39.682Z,99768.69
2023-01-13T07:13:25.118Z,99773.34
2023-01-13T07:15:58.007Z,99788.03
2023-01-13T07:18:29.008Z,99801.34
2023-01-13T07:20:58.426Z,99802.31
2023-01-13T07:23:27.634Z,99781.97
2023-01-13T07:25:57.006Z,99792.72
2023-01-13T07:28:25.155Z,99779.91
2023-01-13T07:30:53.330Z,99791.94
2023-01-13T07:33:21.849Z,99794.41
2023-01-13T07:35:57.454Z,99796.31
2023-01-13T07:38:25.434Z,99775.38
2023-01-13T07:40:53.832Z,99766.03
2023-01-13T07:43:32.852Z,99785.19
2023-01-13T07:46:02.596Z,99798.22
2023-01-13T07:48:30.621Z,99807.19
2023-01-13T07:51:02.931Z,99793.88
2023-01-13T07:53:30.814Z,99784.81
2023-01-13T07:55:59.413Z,99789.34
2023-01-13T07:58:28.180Z,99814.41
2023-01-13T08:00:56.689Z,99814.78
2023-01-13T08:03:25.755Z,99829.09
2023-01-13T08:05:53.785Z,99840.69
2023-01-13T08:08:22.854Z,99849.72
2023-01-13T08:10:50.655Z,99862.53
2023-01-13T08:13:20.195Z,99865.94
2023-01-13T08:15:50.045Z,99869.97
2023-01-13T08:18:20.796Z,99872.72
2023-01-13T08:20:49.652Z,99881.13
2023-01-13T08:23:18.101Z,99878.16
2023-01-13T08:25:47.525Z,99892.31
2023-01-13T08:28:17.268Z,99908.44
2023-01-13T08:30:45.312Z,99920.56
2023-01-13T08:33:13.981Z,99929.13
2023-01-13T08:35:42.573Z,99926.06
2023-01-13T08:38:11.015Z,99926.69
2023-01-13T08:40:40.737Z,99917.72
2023-01-13T08:43:10.179Z,99922.72
2023-01-13T08:45:38.292Z,99915.28
2023-01-13T08:48:06.839Z,99914.44
2023-01-13T08:50:34.703Z,99916.31
2023-01-13T08:53:02.435Z,99917.78
2023-01-13T08:55:30.399Z,99920.16
2023-01-13T08:58:14.042Z,99917.69
2023-01-13T09:00:45.072Z,99915.81
2023-01-13T09:03:12.974Z,99923.75
2023-01-13T09:05:40.771Z,99926.03
2023-01-13T09:08:08.531Z,99925.84
2023-01-13T09:10:36.906Z,99929.44
2023-01-13T09:13:13.065Z,99926.63
2023-01-13T09:15:42.735Z,99924.78
2023-01-13T09:18:12.478Z,99933.56
2023-01-13T09:20:40.899Z,99929.22
2023-01-13T09:23:11.003Z,99934.81
2023-01-13T09:25:39.696Z,99928.38
2023-01-13T09:28:08.785Z,99948.09
2023-01-13T09:30:38.561Z,99951.25
2023-01-13T09:33:23.846Z,99952.88
2023-01-13T09:35:53.126Z,99966.34
2023-01-13T09:38:20.828Z,99967.63
2023-01-13T09:40:50.346Z,99973.22
2023-01-13T09:43:45.668Z,99962.63
2023-01-13T09:46:32.404Z,99982.44
2023-01-13T09:49:03.591Z,99982.19
2023-01-13T09:51:37.753Z,99983.41
2023-01-13T09:54:13.660Z,99984.88
2023-01-13T09:56:41.531Z,99983.25
2023-01-13T09:59:11.560Z,99985.66
2023-01-13T10:01:46.110Z,99993.13
2023-01-13T10:04:16.158Z,99991.59
2023-01-13T10:06:50.734Z,99992.03
2023-01-13T10:09:27.563Z,99996.06
2023-01-13T10:12:16.395Z,99995.22
2023-01-13T10:14:51.066Z,99996.31
2023-01-13T10:17:27.086Z,99998.56
2023-01-13T10:20:03.114Z,99997.03
2023-01-13T10:22:47.318Z,99995.88
2023-01-13T10:25:25.840Z,99989.22
2023-01-13T10:27:56.253Z,99983.06
2023-01-13T10:30:30.973Z,99979.41
2023-01-13T10:33:00.850Z,99984.97
2023-01-13T10:35:51.136Z,99976.78
2023-01-13T10:38:22.085Z,99974.44
2023-01-13T10:40:51.509Z,99977.69
2023-01-13T10:43:19.451Z,99979.97
2023-01-13T10:45:58.651Z,99984.47
2023-01-13T10:48:35.969Z,99980.06
2023-01-13T10:51:20.721Z,99968.22
2023-01-13T10:53:55.189Z,99967.06
2023-01-13T10:56:24.876Z,99971.34
2023-01-13T10:58:52.744Z,99964.25
2023-01-13T11:01:26.944Z,99977.97
2023-01-13T11:03:55.715Z,99970.72
2023-01-13T11:06:26.704Z,99968.66
2023-01-13T11:08:58.400Z,99966.00
2023-01-13T11:11:37.301Z,99970.78
2023-01-13T11:14:27.633Z,99972.75
2023-01-13T11:16:59.718Z,99974.19
2023-01-13T11:19:31.731Z,99971.38
2023-01-13T11:22:03.745Z,99974.53
2023-01-13T11:24:38.252Z,99971.09
2023-01-13T11:27:13.262Z,99976.94
2023-01-13T11:29:51.912Z,99975.59
2023-01-13T11:32:22.833Z,99988.25
2023-01-13T11:34:54.877Z,99982.88
2023-01-13T11:37:25.974Z,99988.63
2023-01-13T11:40:01.496Z,100000.91
2023-01-13T11:42:34.768Z,100012.69
2023-01-13T11:45:12.276Z,100012.94
2023-01-13T11:47:40.246Z,100014.03
2023-01-13T11:50:17.226Z,100011.09
2023-01-13T11:53:16.836Z,100007.44
2023-01-13T11:55:55.173Z,100017.28
2023-01-13T11:59:11.733Z,100022.00
2023-01-13T12:01:59.084Z,100016.31
2023-01-13T12:04:30.366Z,100007.78
2023-01-13T12:07:12.926Z,100009.31
2023-01-13T12:09:54.506Z,100015.75
2023-01-13T12:12:35.976Z,100025.69
2023-01-13T12:15:23.297Z,100029.81
2023-01-13T12:18:06.859Z,100026.28
2023-01-13T12:20:44.278Z,100025.94
2023-01-13T12:23:22.382Z,100013.69
2023-01-13T12:25:55.537Z,100012.88
2023-01-13T12:28:28.019Z,100013.38
2023-01-13T12:31:00.266Z,100017.06
2023-01-13T12:33:43.311Z,100021.03
2023-01-13T12:36:19.545Z,100016.34
2023-01-13T12:38:50.101Z,100000.75
2023-01-13T12:41:29.490Z,99997.84
2023-01-13T12:44:16.539Z,99989.50
2023-01-13T12:46:56.876Z,99975.91
2023-01-13T12:49:27.666Z,99980.81
2023-01-13T12:52:23.037Z,99974.53
2023-01-13T12:55:15.350Z,99961.66
2023-01-13T12:57:57.731Z,99958.25
2023-01-13T13:00:33.630Z,99957.13
2023-01-13T13:03:31.123Z,99949.03
2023-01-13T13:06:07.257Z,99951.25
2023-01-13T13:08:51.309Z,99939.25
2023-01-13T13:11:53.016Z,99940.94
2023-01-13T13:14:59.928Z,99950.63
2023-01-13T13:18:01.473Z,99956.78
2023-01-13T13:21:04.184Z,99980.00
2023-01-13T13:23:57.608Z,100003.63
2023-01-13T13:26:42.437Z,100013.44
2023-01-13T13:29:34.515Z,100010.16
2023-01-13T13:32:27.069Z,100027.84
2023-01-13T13:35:08.860Z,100019.59
2023-01-13T13:38:09.507Z,100027.06
2023-01-13T13:40:59.154Z,100030.06
2023-01-13T13:43:46.703Z,100029.47
2023-01-13T13:46:44.581Z,100040.69
2023-01-13T13:49:13.226Z,100058.38
2023-01-13T13:51:47.211Z,100049.00
2023-01-13T13:54:18.286Z,100055.56
2023-01-13T13:56:48.720Z,100056.53
2023-01-13T13:59:20.278Z,100058.53
2023-01-13T14:01:53.517Z,100052.50
2023-01-13T14:04:25.769Z,100063.72
2023-01-13T14:06:56.683Z,100061.38
2023-01-13T14:09:25.969Z,100051.75
2023-01-13T14:11:59.426Z,100071.72
2023-01-13T14:14:27.563Z,100069.50
2023-01-13T14:16:56.685Z,100055.09
2023-01-13T14:19:33.247Z,100065.47
2023-01-13T14:22:04.975Z,100063.59
2023-01-13T14:24:33.687Z,100065.16
2023-01-13T14:27:14.443Z,100065.75
2023-01-13T14:29:42.364Z,100066.38
2023-01-13T14:32:16.048Z,100078.31
2023-01-13T14:34:44.257Z,100076.44
2023-01-13T14:37:29.683Z,100079.16
2023-01-13T14:39:57.470Z,100086.06
2023-01-13T14:42:27.492Z,100080.16
2023-01-13T14:44:56.438Z,100095.22
2023-01-13T14:47:27.904Z,100081.75
2023-01-13T14:50:02.581Z,100085.16
2023-01-13T14:52:34.724Z,100085.69
2023-01-13T14:55:24.166Z,100085.66
2023-01-13T14:57:52.380Z,100092.13
2023-01-13T15:00:26.013Z,100101.22
2023-01-13T15:03:07.195Z,100113.53
2023-01-13T15:05:42.665Z,100121.44
2023-01-13T15:08:45.234Z,100124.75
2023-01-13T15:11:25.323Z,100137.63
2023-01-13T15:14:01.128Z,100134.44
2023-01-13T15:16:33.883Z,100134.72
2023-01-13T15:19:02.728Z,100126.94
2023-01-13T15:21:30.639Z,100130.53
2023-01-13T15:24:00.455Z,100138.19
2023-01-13T15:26:30.543Z,100143.09
2023-01-13T15:29:00.649Z,100144.94
2023-01-13T15:31:29.306Z,100145.16
2023-01-13T15:33:58.802Z,100153.31
2023-01-13T15:36:29.850Z,100154.34
2023-01-13T15:39:00.404Z,100161.91
2023-01-13T15:41:46.099Z,100165.19
2023-01-13T15:44:33.386Z,100168.63
2023-01-13T15:47:03.690Z,100164.38
2023-01-13T15:49:36.168Z,100162.81
2023-01-13T15:52:05.321Z,100169.63
2023-01-13T15:54:34.293Z,100189.69
2023-01-13T15:57:02.262Z,100192.84
2023-01-13T15:59:30.386Z,100203.44
2023-01-13T16:01:58.089Z,100212.91
2023-01-13T16:04:25.875Z,100216.78
2023-01-13T16:06:53.784Z,100222.88
2023-01-13T16:09:21.455Z,100230.53
2023-01-13T16:11:50.653Z,100239.06
2023-01-13T16:14:18.615Z,100254.81
2023-01-13T16:16:46.448Z,100261.53
2023-01-13T16:19:14.235Z,100274.03
2023-01-13T16:21:42.181Z,100277.25
2023-01-13T16:24:10.008Z,100286.53
2023-01-13T16:26:38.976Z,100283.63
2023-01-13T16:29:09.472Z,100281.84
2023-01-13T16:31:37.548Z,100290.22
2023-01-13T16:34:06.791Z,100301.16
2023-01-13T16:36:37.334Z,100304.47
2023-01-13T16:39:06.387Z,100304.72
2023-01-13T16:41:34.939Z,100306.75
2023-01-13T16:44:05.921Z,100307.09
2023-01-13T16:46:35.242Z,100312.59
2023-01-13T16:49:05.341Z,100311.94
2023-01-13T16:51:34.353Z,100318.97
2023-01-13T16:54:02.471Z,100315.50
2023-01-13T16:56:32.769Z,100322.66
2023-01-13T16:59:04.457Z,100313.69
2023-01-13T17:01:34.195Z,100311.09
2023-01-13T17:04:03.437Z,100324.94
2023-01-13T17:06:36.616Z,100326.53
2023-01-13T17:09:06.783Z,100330.06
2023-01-13T17:11:35.325Z,100333.63
2023-01-13T17:14:18.423Z,100334.41
2023-01-13T17:16:47.773Z,100340.22
2023-01-13T17:19:17.179Z,100345.47
2023-01-13T17:21:47.034Z,100351.75
2023-01-13T17:24:15.489Z,100356.88
2023-01-13T17:26:47.507Z,100359.69
2023-01-13T17:29:16.926Z,100367.66
2023-01-13T17:31:44.774Z,100362.66
2023-01-13T17:34:13.217Z,100365.47
2023-01-13T17:36:43.398Z,100371.31
2023-01-13T17:39:16.895Z,100372.09
2023-01-13T17:41:44.733Z,100377.78
2023-01-13T17:44:14.030Z,100381.41
2023-01-13T17:46:42.121Z,100385.81
2023-01-13T17:49:10.860Z,100394.97
2023-01-13T17:51:38.793Z,100388.91
2023-01-13T17:54:12.113Z,100388.88
2023-01-13T17:56:40.248Z,100395.31
2023-01-13T17:59:10.381Z,100404.44
2023-01-13T18:01:39.338Z,100413.19
2023-01-13T18:04:07.807Z,100406.09
2023-01-13T18:06:35.530Z,100414.50
2023-01-13T18:09:03.269Z,100427.28
2023-01-13T18:11:32.411Z,100431.78
2023-01-13T18:14:00.231Z,100428.47
2023-01-13T18:16:30.492Z,100432.88
2023-01-13T18:19:20.139Z,100433.84
2023-01-13T18:22:06.195Z,100439.38
2023-01-13T18:24:52.312Z,100443.34
2023-01-13T18:27:27.036Z,100452.00
2023-01-13T18:29:57.241Z,100459.25
2023-01-13T18:32:28.916Z,100474.50
2023-01-13T18:35:05.317Z,100471.53
2023-01-13T18:37:35.560Z,100473.13
2023-01-13T18:40:03.513Z,100472.16
2023-01-13T18:42:50.545Z,100474.09
2023-01-13T18:45:18.846Z,100481.63
2023-01-13T18:47:46.722Z,100485.97
2023-01-13T18:50:14.659Z,100476.97
2023-01-13T18:52:42.326Z,100477.44
2023-01-13T18:55:10.922Z,100482.09
2023-01-13T18:57:40.861Z,100484.75
2023-01-13T19:00:11.066Z,100488.75
2023-01-13T19:02:39.314Z,100487.50
2023-01-13T19:05:08.021Z,100499.03
2023-01-13T19:07:36.312Z,100497.50
2023-01-13T19:10:05.543Z,100507.53
2023-01-13T19:12:33.783Z,100503.97
2023-01-13T19:15:03.403Z,100510.31
2023-01-13T19:17:33.377Z,100513.22
2023-01-13T19:20:01.642Z,100512.78
2023-01-13T19:22:30.953Z,100510.34
2023-01-13T19:24:59.504Z,100528.88
2023-01-13T19:27:28.008Z,100535.03
2023-01-13T19:29:58.246Z,100531.06
2023-01-13T19:32:27.873Z,100539.28
2023-01-13T19:34:59.396Z,100544.38
2023-01-13T19:37:30.499Z,100546.28
2023-01-13T19:39:59.184Z,100554.00
2023-01-13T19:42:44.631Z,100552.81
2023-01-13T19:45:27.363Z,100548.94
2023-01-13T19:47:57.160Z,100558.63
2023-01-13T19:50:26.058Z,100568.00
2023-01-13T19:52:53.989Z,100581.38
2023-01-13T19:55:21.730Z,100575.69
2023-01-13T19:57:49.577Z,100573.56
2023-01-13T20:00:20.600Z,100583.78
2023-01-13T20:02:49.389Z,100576.88
2023-01-13T20:05:21.789Z,100581.53
2023-01-13T20:07:50.736Z,100580.91
2023-01-13T20:10:20.349Z,100578.31
2023-01-13T20:12:48.076Z,100579.72
2023-01-13T20:15:15.898Z,100577.19
2023-01-13T20:17:43.695Z,100590.25
2023-01-13T20:20:12.436Z,100586.50
2023-01-13T20:22:41.687Z,100579.16
2023-01-13T20:25:11.358Z,100573.22
2023-01-13T20:27:39.274Z,100575.34
2023-01-13T20:30:09.482Z,100569.44
2023-01-13T20:32:37.321Z,100560.72
2023-01-13T20:35:05.766Z,100585.06
2023-01-13T20:37:33.554Z,100588.09
2023-01-13T20:40:03.124Z,100585.38
2023-01-13T20:42:29.974Z,100580.66
2023-01-13T20:44:58.185Z,100593.94
2023-01-13T20:47:26.132Z,100603.41
2023-01-13T20:49:53.885Z,100608.84
2023-01-13T20:52:21.738Z,100617.00
2023-01-13T20:54:50.078Z,100610.13
2023-01-13T20:57:19.492Z,100602.53
2023-01-13T20:59:47.643Z,100609.41
2023-01-13T21:02:17.611Z,100606.00
2023-01-13T21:04:45.668Z,100607.81
2023-01-13T21:07:13.924Z,100607.91
2023-01-13T21:09:42.114Z,100614.13
2023-01-13T21:12:32.244Z,100619.53
2023-01-13T21:15:22.368Z,100624.03
2023-01-13T21:18:25.533Z,100630.25
2023-01-13T21:21:11.342Z,100637.69
2023-01-13T21:23:40.860Z,100640.69
2023-01-13T21:26:17.080Z,100643.56
2023-01-13T21:28:55.594Z,100646.03
2023-01-13T21:31:45.156Z,100653.78
2023-01-13T21:34:41.576Z,100649.22
2023-01-13T21:37:11.567Z,100646.53
2023-01-13T21:39:39.975Z,100637.69
2023-01-13T21:42:25.095Z,100656.66
2023-01-13T21:45:10.900Z,100651.81
2023-01-13T21:47:49.550Z,100664.31
2023-01-13T21:50:26.155Z,100659.59
2023-01-13T21:53:02.750Z,100665.75
2023-01-13T21:55:37.336Z,100667.69
2023-01-13T21:58:13.742Z,100668.50
2023-01-13T22:00:44.688Z,100666.66
2023-01-13T22:03:15.983Z,100676.22
2023-01-13T22:05:44.368Z,100680.78
2023-01-13T22:08:13.941Z,100684.91
2023-01-13T22:10:58.406Z,100676.28
2023-01-13T22:13:49.285Z,100669.13
2023-01-13T22:16:21.239Z,100671.25
2023-01-13T22:18:51.466Z,100664.72
2023-01-13T22:21:20.508Z,100671.25
2023-01-13T22:23:49.269Z,100674.72
2023-01-13T22:26:20.001Z,100673.09
2023-01-13T22:28:48.306Z,100680.13
2023-01-13T22:31:17.737Z,100684.31
2023-01-13T22:33:46.997Z,100696.69
2023-01-13T22:36:16.570Z,100698.50
2023-01-13T22:38:44.377Z,100694.34
2023-01-13T22:41:12.219Z,100706.97
2023-01-13T22:43:40.256Z,100699.69
2023-01-13T22:46:10.016Z,100705.06
2023-01-13T22:48:38.846Z,100708.97
2023-01-13T22:51:08.048Z,100717.03
2023-01-13T22:53:38.265Z,100720.53
2023-01-13T22:56:06.978Z,100725.47
2023-01-13T22:58:34.941Z,100715.91
2023-01-13T23:01:10.602Z,100717.75
2023-01-13T23:03:38.604Z,100710.41
2023-01-13T23:06:07.275Z,100711.38
2023-01-13T23:08:37.008Z,100718.75
2023-01-13T23:11:07.024Z,100722.44
2023-01-13T23:13:35.035Z,100724.78
2023-01-13T23:16:04.250Z,100722.44
2023-01-13T23:18:32.515Z,100722.81
2023-01-13T23:21:04.177Z,100719.50
2023-01-13T23:23:32.241Z,100711.69
2023-01-13T23:26:02.076Z,100708.25
2023-01-13T23:28:31.296Z,100709.59
2023-01-13T23:30:59.063Z,100706.13
2023-01-13T23:33:26.974Z,100710.53
2023-01-13T23:35:58.335Z,100715.84
2023-01-13T23:38:26.428Z,100716.97
2023-01-13T23:40:54.278Z,100715.88
2023-01-13T23:43:23.646Z,100728.31
2023-01-13T23:45:51.547Z,100733.44
2023-01-13T23:48:19.936Z,100727.69
2023-01-13T23:50:58.661Z,100728.09
2023-01-13T23:53:31.095Z,100727.00
2023-01-13T23:55:59.078Z,100728.09
2023-01-13T23:58:28.746Z,100725.81
