createdAt,value
2019-04-10T00:02:29.216Z,3.30
2019-04-10T00:04:59.094Z,3.30
2019-04-10T00:07:28.936Z,3.30
2019-04-10T00:09:57.828Z,3.30
2019-04-10T00:12:26.498Z,3.30
2019-04-10T00:14:56.765Z,3.30
2019-04-10T00:17:25.480Z,3.30
2019-04-10T00:19:56.003Z,3.20
2019-04-10T00:22:24.872Z,3.20
2019-04-10T00:24:54.515Z,3.10
2019-04-10T00:27:23.359Z,3.00
2019-04-10T00:29:52.348Z,3.00
2019-04-10T00:32:21.619Z,3.00
2019-04-10T00:34:50.448Z,2.80
2019-04-10T00:37:23.974Z,2.80
2019-04-10T00:39:49.395Z,2.80
2019-04-10T00:42:18.787Z,2.70
2019-04-10T00:44:48.061Z,2.80
2019-04-10T00:47:17.080Z,2.70
2019-04-10T00:49:46.140Z,2.80
2019-04-10T00:52:14.921Z,2.60
2019-04-10T00:54:43.562Z,2.50
2019-04-10T00:57:12.831Z,2.50
2019-04-10T00:59:42.172Z,2.50
2019-04-10T01:02:12.122Z,2.50
2019-04-10T01:04:40.978Z,2.40
2019-04-10T01:07:10.690Z,2.50
2019-04-10T01:09:39.670Z,2.30
2019-04-10T01:12:08.564Z,2.30
2019-04-10T01:14:38.080Z,2.30
2019-04-10T01:17:06.860Z,2.30
2019-04-10T01:19:37.799Z,2.30
2019-04-10T01:22:07.075Z,2.30
2019-04-10T01:24:35.681Z,2.20
2019-04-10T01:27:04.540Z,2.30
2019-04-10T01:29:33.617Z,2.20
2019-04-10T01:32:03.571Z,2.10
2019-04-10T01:34:32.373Z,2.10
2019-04-10T01:37:01.010Z,2.10
2019-04-10T01:39:32.561Z,2.00
2019-04-10T01:42:01.385Z,2.00
2019-04-10T01:44:30.852Z,2.00
2019-04-10T01:46:59.613Z,2.00
2019-04-10T01:49:29.212Z,2.00
2019-04-10T01:51:59.397Z,1.90
2019-04-10T01:54:28.208Z,1.90
2019-04-10T01:56:57.924Z,1.90
2019-04-10T01:59:27.925Z,1.90
2019-04-10T02:02:03.868Z,1.90
2019-04-10T02:04:33.146Z,1.90
2019-04-10T02:07:03.510Z,1.90
2019-04-10T02:09:32.221Z,1.90
2019-04-10T02:12:01.989Z,1.90
2019-04-10T02:14:30.783Z,1.90
2019-04-10T02:16:59.379Z,1.90
2019-04-10T02:19:28.214Z,1.90
2019-04-10T02:21:56.843Z,1.90
2019-04-10T02:24:25.625Z,1.90
2019-04-10T02:26:54.379Z,1.90
2019-04-10T02:29:23.875Z,1.90
2019-04-10T02:31:53.337Z,1.80
2019-04-10T02:34:23.227Z,1.80
2019-04-10T02:36:55.287Z,1.80
2019-04-10T02:39:32.347Z,1.80
2019-04-10T02:41:54.544Z,2.30
2019-04-10T02:44:26.070Z,2.30
2019-04-10T02:46:55.489Z,2.00
2019-04-10T02:49:24.707Z,1.80
2019-04-10T02:51:55.010Z,1.80
2019-04-10T02:54:25.133Z,1.70
2019-04-10T02:56:54.892Z,1.70
2019-04-10T02:59:23.912Z,1.70
2019-04-10T03:01:52.776Z,1.70
2019-04-10T03:04:21.402Z,1.70
2019-04-10T03:06:51.466Z,1.60
2019-04-10T03:09:39.036Z,1.70
2019-04-10T03:11:51.968Z,1.60
2019-04-10T03:14:21.972Z,1.60
2019-04-10T03:16:51.479Z,1.60
2019-04-10T03:19:21.250Z,1.60
2019-04-10T03:21:49.952Z,1.50
2019-04-10T03:24:19.139Z,1.50
2019-04-10T03:26:49.913Z,1.50
2019-04-10T03:29:19.801Z,1.40
2019-04-10T03:31:50.477Z,1.40
2019-04-10T03:34:26.139Z,1.40
2019-04-10T03:36:54.520Z,1.40
2019-04-10T03:39:23.710Z,1.40
2019-04-10T03:41:52.658Z,1.40
2019-04-10T03:44:22.872Z,1.40
2019-04-10T03:46:52.816Z,1.40
2019-04-10T03:49:22.154Z,1.40
2019-04-10T03:51:54.555Z,1.40
2019-04-10T03:54:23.267Z,1.40
2019-04-10T03:56:52.034Z,1.40
2019-04-10T03:59:20.777Z,1.40
2019-04-10T04:01:49.437Z,1.40
2019-04-10T04:04:18.035Z,1.40
2019-04-10T04:06:46.637Z,1.30
2019-04-10T04:09:16.207Z,1.30
2019-04-10T04:11:46.113Z,1.30
2019-04-10T04:14:14.787Z,1.20
2019-04-10T04:16:43.633Z,1.30
2019-04-10T04:19:13.465Z,1.10
2019-04-10T04:21:43.926Z,1.20
2019-04-10T04:24:12.742Z,1.20
2019-04-10T04:26:42.330Z,1.10
2019-04-10T04:29:10.959Z,1.10
2019-04-10T04:31:39.975Z,1.10
2019-04-10T04:34:09.768Z,1.10
2019-04-10T04:36:38.756Z,1.20
2019-04-10T04:39:17.841Z,1.20
2019-04-10T04:41:38.017Z,1.20
2019-04-10T04:44:06.698Z,1.10
2019-04-10T04:46:35.322Z,1.10
2019-04-10T04:49:04.002Z,1.20
2019-04-10T04:51:33.066Z,1.20
2019-04-10T04:54:01.838Z,1.20
2019-04-10T04:56:31.621Z,1.20
2019-04-10T04:59:01.430Z,1.10
2019-04-10T05:01:30.207Z,1.20
2019-04-10T05:03:58.804Z,1.20
2019-04-10T05:06:27.504Z,1.10
2019-04-10T05:08:56.855Z,1.20
2019-04-10T05:11:26.534Z,1.30
2019-04-10T05:13:57.339Z,1.40
2019-04-10T05:16:26.069Z,1.40
2019-04-10T05:18:54.668Z,1.50
2019-04-10T05:21:23.296Z,1.50
2019-04-10T05:23:53.308Z,1.70
2019-04-10T05:26:22.833Z,1.70
2019-04-10T05:28:51.570Z,1.70
2019-04-10T05:31:21.399Z,1.80
2019-04-10T05:33:51.324Z,1.80
2019-04-10T05:36:20.121Z,1.90
2019-04-10T05:38:48.817Z,2.00
2019-04-10T05:41:17.634Z,2.10
2019-04-10T05:43:46.809Z,2.10
2019-04-10T05:46:16.459Z,2.10
2019-04-10T05:48:46.207Z,2.20
2019-04-10T05:51:15.109Z,2.40
2019-04-10T05:53:44.869Z,2.50
2019-04-10T05:56:14.654Z,2.50
2019-04-10T05:58:43.355Z,2.50
2019-04-10T06:01:12.123Z,2.80
2019-04-10T06:03:40.862Z,2.90
2019-04-10T06:06:10.326Z,2.70
2019-04-10T06:08:39.437Z,2.80
2019-04-10T06:11:08.715Z,3.00
2019-04-10T06:13:38.739Z,3.00
2019-04-10T06:16:07.724Z,3.10
2019-04-10T06:18:37.465Z,3.20
2019-04-10T06:21:07.092Z,3.30
2019-04-10T06:23:35.884Z,3.50
2019-04-10T06:26:06.756Z,3.70
2019-04-10T06:28:35.561Z,3.50
2019-04-10T06:31:04.264Z,3.80
2019-04-10T06:33:33.907Z,4.00
2019-04-10T06:36:02.909Z,4.20
2019-04-10T06:38:31.747Z,4.50
2019-04-10T06:41:00.460Z,4.70
2019-04-10T06:43:29.065Z,5.00
2019-04-10T06:45:58.706Z,5.10
2019-04-10T06:48:27.870Z,5.30
2019-04-10T06:51:18.431Z,5.10
2019-04-10T06:53:54.036Z,5.50
2019-04-10T06:56:16.682Z,5.70
2019-04-10T06:58:45.417Z,5.50
2019-04-10T07:01:14.755Z,5.80
2019-04-10T07:03:51.918Z,5.50
2019-04-10T07:06:17.629Z,5.60
2019-04-10T07:08:48.838Z,5.80
2019-04-10T07:11:18.095Z,6.60
2019-04-10T07:13:44.992Z,6.60
2019-04-10T07:16:15.856Z,6.10
2019-04-10T07:18:48.587Z,5.90
2019-04-10T07:21:15.113Z,6.10
2019-04-10T07:23:44.734Z,6.80
2019-04-10T07:26:18.527Z,6.90
2019-04-10T07:28:46.401Z,7.50
2019-04-10T07:31:14.401Z,6.70
2019-04-10T07:33:45.158Z,6.40
2019-04-10T07:36:14.133Z,6.40
2019-04-10T07:38:43.357Z,6.70
2019-04-10T07:41:19.290Z,7.40
2019-04-10T07:43:42.625Z,6.90
2019-04-10T07:46:13.159Z,7.20
2019-04-10T07:48:41.780Z,6.90
2019-04-10T07:51:11.247Z,6.80
2019-04-10T07:53:39.932Z,7.90
2019-04-10T07:56:14.933Z,7.90
2019-04-10T07:58:40.009Z,8.50
2019-04-10T08:01:09.870Z,8.30
2019-04-10T08:03:39.588Z,8.50
2019-04-10T08:06:09.009Z,8.50
2019-04-10T08:08:38.338Z,8.70
2019-04-10T08:11:07.202Z,8.00
2019-04-10T08:13:36.451Z,8.70
2019-04-10T08:16:06.285Z,8.80
2019-04-10T08:18:35.184Z,8.20
2019-04-10T08:21:04.964Z,8.30
2019-04-10T08:23:33.872Z,8.20
2019-04-10T08:26:03.525Z,8.30
2019-04-10T08:28:32.792Z,7.90
2019-04-10T08:31:02.479Z,7.90
2019-04-10T08:33:32.180Z,8.00
2019-04-10T08:36:01.187Z,9.00
2019-04-10T08:38:30.059Z,8.60
2019-04-10T08:40:58.938Z,8.50
2019-04-10T08:43:27.598Z,8.30
2019-04-10T08:45:56.828Z,9.20
2019-04-10T08:48:27.647Z,9.80
2019-04-10T08:50:56.720Z,9.30
2019-04-10T08:53:27.143Z,9.40
2019-04-10T08:55:56.794Z,9.60
2019-04-10T08:58:27.155Z,9.60
2019-04-10T09:00:56.599Z,9.80
2019-04-10T09:03:25.346Z,10.20
2019-04-10T09:05:55.267Z,10.70
2019-04-10T09:08:24.615Z,11.20
2019-04-10T09:10:54.527Z,10.00
2019-04-10T09:13:24.255Z,10.20
2019-04-10T09:15:54.039Z,10.40
2019-04-10T09:18:23.146Z,9.20
2019-04-10T09:20:53.022Z,10.20
2019-04-10T09:23:31.911Z,10.00
2019-04-10T09:25:52.266Z,10.60
2019-04-10T09:28:22.288Z,10.10
2019-04-10T09:30:51.399Z,9.70
2019-04-10T09:33:25.037Z,10.30
2019-04-10T09:35:50.945Z,9.80
2019-04-10T09:38:20.869Z,8.80
2019-04-10T09:40:50.713Z,10.00
2019-04-10T09:43:19.346Z,9.40
2019-04-10T09:45:48.175Z,9.80
2019-04-10T09:48:16.871Z,10.70
2019-04-10T09:50:45.935Z,12.20
2019-04-10T09:53:15.084Z,10.30
2019-04-10T09:55:44.761Z,11.20
2019-04-10T09:58:13.604Z,10.50
2019-04-10T10:00:43.738Z,10.70
2019-04-10T10:03:15.328Z,10.00
2019-04-10T10:05:44.637Z,10.40
2019-04-10T10:08:14.206Z,10.30
2019-04-10T10:10:42.988Z,12.20
2019-04-10T10:13:12.976Z,13.10
2019-04-10T10:15:41.880Z,12.20
2019-04-10T10:18:10.998Z,11.10
2019-04-10T10:20:43.887Z,10.20
2019-04-10T10:23:13.689Z,11.40
2019-04-10T10:25:43.665Z,11.50
2019-04-10T10:28:13.214Z,11.50
2019-04-10T10:30:42.009Z,10.70
2019-04-10T10:33:10.680Z,10.90
2019-04-10T10:35:39.384Z,11.80
2019-04-10T10:38:08.516Z,12.00
2019-04-10T10:40:37.463Z,13.00
2019-04-10T10:43:06.150Z,12.10
2019-04-10T10:45:34.856Z,12.90
2019-04-10T10:48:03.568Z,11.50
2019-04-10T10:50:33.093Z,12.60
2019-04-10T10:53:01.934Z,13.60
2019-04-10T10:55:31.756Z,13.80
2019-04-10T10:58:01.745Z,13.20
2019-04-10T11:00:31.342Z,11.80
2019-04-10T11:03:00.264Z,10.80
2019-04-10T11:05:31.548Z,11.90
2019-04-10T11:07:59.887Z,11.30
2019-04-10T11:10:30.060Z,12.00
2019-04-10T11:12:59.971Z,13.30
2019-04-10T11:15:28.989Z,12.50
2019-04-10T11:17:57.859Z,13.30
2019-04-10T11:20:27.949Z,12.80
2019-04-10T11:22:57.733Z,13.40
2019-04-10T11:25:26.605Z,11.80
2019-04-10T11:27:56.458Z,12.40
2019-04-10T11:30:26.841Z,13.80
2019-04-10T11:32:55.713Z,14.10
2019-04-10T11:35:24.520Z,14.40
2019-04-10T11:37:56.172Z,14.80
2019-04-10T11:40:26.266Z,14.90
2019-04-10T11:42:55.446Z,14.60
2019-04-10T11:45:28.281Z,13.10
2019-04-10T11:47:56.480Z,13.90
2019-04-10T11:50:25.698Z,13.30
2019-04-10T11:52:56.761Z,13.10
2019-04-10T11:55:26.138Z,13.00
2019-04-10T11:57:57.802Z,12.30
2019-04-10T12:00:50.350Z,13.10
2019-04-10T12:03:15.203Z,11.70
2019-04-10T12:05:46.209Z,12.70
2019-04-10T12:08:41.956Z,13.30
2019-04-10T12:13:17.017Z,11.90
2019-04-10T12:15:45.201Z,12.20
2019-04-10T12:18:14.156Z,11.70
2019-04-10T12:20:43.165Z,12.80
2019-04-10T12:23:12.604Z,12.40
2019-04-10T12:25:41.348Z,12.10
2019-04-10T12:28:10.064Z,11.80
2019-04-10T12:30:39.528Z,12.30
2019-04-10T12:33:09.451Z,12.10
2019-04-10T12:35:38.481Z,12.30
2019-04-10T12:38:10.376Z,11.80
2019-04-10T12:40:38.957Z,12.40
2019-04-10T12:43:08.443Z,13.70
2019-04-10T12:45:38.174Z,12.80
2019-04-10T12:48:06.980Z,12.90
2019-04-10T12:50:35.785Z,12.00
2019-04-10T12:53:05.319Z,13.20
2019-04-10T12:55:34.713Z,12.60
2019-04-10T12:58:09.596Z,14.50
2019-04-10T13:00:33.977Z,14.20
2019-04-10T13:03:02.993Z,13.90
2019-04-10T13:05:31.915Z,13.20
2019-04-10T13:08:12.051Z,13.00
2019-04-10T13:10:31.670Z,12.70
2019-04-10T13:13:01.814Z,13.90
2019-04-10T13:15:31.764Z,12.90
2019-04-10T13:18:00.588Z,12.30
2019-04-10T13:20:29.481Z,13.50
2019-04-10T13:22:58.344Z,14.00
2019-04-10T13:25:27.078Z,13.90
2019-04-10T13:27:55.912Z,13.90
2019-04-10T13:30:25.020Z,13.70
2019-04-10T13:32:53.808Z,14.10
2019-04-10T13:35:22.500Z,15.20
2019-04-10T13:37:51.094Z,14.10
2019-04-10T13:40:19.865Z,13.60
2019-04-10T13:42:49.462Z,15.20
2019-04-10T13:45:19.317Z,15.60
2019-04-10T13:47:48.551Z,15.30
2019-04-10T13:50:18.910Z,14.10
2019-04-10T13:52:53.677Z,14.10
2019-04-10T13:55:22.868Z,13.90
2019-04-10T13:57:53.010Z,13.20
2019-04-10T14:00:26.670Z,13.20
2019-04-10T14:02:56.169Z,13.80
2019-04-10T14:05:25.737Z,12.90
2019-04-10T14:07:54.456Z,13.50
2019-04-10T14:10:23.145Z,14.30
2019-04-10T14:12:51.925Z,13.50
2019-04-10T14:15:20.941Z,13.90
2019-04-10T14:17:50.083Z,12.90
2019-04-10T14:20:20.303Z,12.90
2019-04-10T14:23:02.063Z,12.70
2019-04-10T14:25:33.629Z,12.50
2019-04-10T14:28:02.816Z,12.70
2019-04-10T14:30:43.226Z,13.40
2019-04-10T14:33:12.938Z,13.00
2019-04-10T14:35:41.760Z,12.00
2019-04-10T14:38:11.182Z,12.10
2019-04-10T14:40:40.136Z,12.20
2019-04-10T14:43:08.910Z,12.20
2019-04-10T14:45:37.685Z,13.00
2019-04-10T14:48:06.453Z,12.50
2019-04-10T14:50:35.298Z,12.30
2019-04-10T14:53:05.557Z,12.80
2019-04-10T14:55:35.469Z,12.60
2019-04-10T14:58:05.539Z,11.90
2019-04-10T15:00:39.182Z,11.60
2019-04-10T15:03:08.498Z,12.60
2019-04-10T15:05:45.604Z,14.00
2019-04-10T15:08:07.682Z,14.70
2019-04-10T15:10:36.421Z,13.10
2019-04-10T15:13:09.919Z,14.00
2019-04-10T15:15:36.510Z,13.00
2019-04-10T15:18:06.565Z,13.30
2019-04-10T15:20:35.652Z,13.30
2019-04-10T15:23:05.019Z,12.30
2019-04-10T15:25:33.902Z,12.80
2019-04-10T15:28:02.610Z,13.50
2019-04-10T15:30:31.378Z,13.40
2019-04-10T15:33:00.425Z,12.80
2019-04-10T15:35:29.242Z,13.20
2019-04-10T15:37:57.871Z,11.80
2019-04-10T15:40:27.685Z,12.00
2019-04-10T15:42:56.989Z,11.80
2019-04-10T15:45:26.036Z,12.70
2019-04-10T15:47:57.555Z,12.90
2019-04-10T15:50:26.317Z,12.20
2019-04-10T15:52:55.811Z,13.00
2019-04-10T15:55:55.921Z,12.60
2019-04-10T15:58:25.664Z,12.20
2019-04-10T16:00:54.359Z,12.90
2019-04-10T16:03:22.970Z,11.90
2019-04-10T16:05:53.593Z,11.40
2019-04-10T16:08:23.745Z,11.10
2019-04-10T16:10:55.132Z,11.00
2019-04-10T16:13:25.642Z,10.80
2019-04-10T16:15:54.784Z,11.60
2019-04-10T16:18:25.174Z,11.80
2019-04-10T16:20:55.188Z,10.80
2019-04-10T16:23:40.474Z,10.90
2019-04-10T16:26:09.645Z,10.90
2019-04-10T16:28:38.341Z,10.60
2019-04-10T16:31:07.529Z,10.60
2019-04-10T16:33:36.396Z,10.50
2019-04-10T16:36:07.036Z,10.50
2019-04-10T16:38:36.431Z,10.70
2019-04-10T16:41:05.310Z,11.00
2019-04-10T16:43:33.913Z,10.90
2019-04-10T16:46:02.896Z,11.10
2019-04-10T16:48:31.638Z,10.80
2019-04-10T16:51:01.554Z,10.70
2019-04-10T16:53:30.232Z,10.50
2019-04-10T16:56:01.081Z,10.40
2019-04-10T16:58:29.770Z,10.30
2019-04-10T17:00:58.367Z,10.40
2019-04-10T17:03:27.546Z,10.10
2019-04-10T17:05:56.277Z,10.10
2019-04-10T17:08:24.959Z,9.70
2019-04-10T17:10:53.713Z,9.60
2019-04-10T17:13:22.520Z,9.40
2019-04-10T17:15:51.764Z,9.40
2019-04-10T17:18:21.277Z,9.30
2019-04-10T17:20:50.958Z,9.60
2019-04-10T17:23:20.576Z,9.20
2019-04-10T17:25:50.650Z,9.20
2019-04-10T17:28:22.051Z,9.10
2019-04-10T17:30:49.934Z,8.80
2019-04-10T17:33:18.794Z,8.70
2019-04-10T17:35:47.632Z,8.80
2019-04-10T17:38:18.357Z,8.90
2019-04-10T17:40:51.344Z,8.70
2019-04-10T17:43:18.912Z,8.40
2019-04-10T17:45:48.838Z,8.30
2019-04-10T17:48:17.822Z,8.40
2019-04-10T17:50:47.878Z,8.40
2019-04-10T17:53:18.365Z,8.40
2019-04-10T17:55:47.483Z,8.40
2019-04-10T17:58:17.102Z,8.30
2019-04-10T18:00:47.655Z,8.00
2019-04-10T18:03:18.412Z,7.80
2019-04-10T18:05:46.895Z,7.80
2019-04-10T18:08:16.660Z,7.70
2019-04-10T18:10:49.889Z,7.70
2019-04-10T18:13:15.870Z,7.50
2019-04-10T18:15:46.688Z,7.30
2019-04-10T18:18:15.750Z,7.40
2019-04-10T18:20:44.596Z,7.20
2019-04-10T18:23:13.487Z,7.20
2019-04-10T18:25:42.478Z,7.10
2019-04-10T18:28:11.666Z,7.00
2019-04-10T18:30:40.818Z,7.00
2019-04-10T18:33:10.206Z,6.90
2019-04-10T18:35:38.880Z,6.90
2019-04-10T18:38:07.564Z,6.80
2019-04-10T18:40:37.069Z,6.80
2019-04-10T18:43:06.225Z,6.70
2019-04-10T18:45:35.591Z,6.60
2019-04-10T18:48:04.510Z,6.60
2019-04-10T18:50:34.039Z,6.50
2019-04-10T18:53:03.732Z,6.50
2019-04-10T18:55:34.441Z,6.40
2019-04-10T18:58:05.399Z,6.30
2019-04-10T19:00:52.558Z,6.30
2019-04-10T19:03:23.531Z,6.20
2019-04-10T19:05:56.968Z,6.20
2019-04-10T19:08:26.064Z,6.10
2019-04-10T19:11:08.386Z,6.10
2019-04-10T19:13:25.284Z,6.10
2019-04-10T19:16:09.070Z,6.10
2019-04-10T19:18:37.841Z,6.00
2019-04-10T19:21:07.075Z,6.00
2019-04-10T19:23:37.035Z,6.00
2019-04-10T19:26:09.277Z,5.90
2019-04-10T19:28:40.672Z,5.80
2019-04-10T19:31:19.512Z,5.80
2019-04-10T19:33:46.996Z,5.90
2019-04-10T19:36:15.865Z,5.70
2019-04-10T19:38:45.332Z,5.70
2019-04-10T19:41:26.918Z,5.70
2019-04-10T19:43:46.176Z,5.70
2019-04-10T19:46:17.254Z,5.70
2019-04-10T19:48:48.894Z,5.60
2019-04-10T19:51:16.829Z,5.60
2019-04-10T19:53:45.783Z,5.50
2019-04-10T19:56:14.780Z,5.50
2019-04-10T19:58:44.091Z,5.40
2019-04-10T20:01:12.908Z,5.50
2019-04-10T20:03:41.762Z,5.40
2019-04-10T20:06:10.551Z,5.40
2019-04-10T20:08:39.838Z,5.40
2019-04-10T20:11:08.804Z,5.40
2019-04-10T20:13:38.764Z,5.30
2019-04-10T20:16:09.137Z,5.30
2019-04-10T20:18:38.985Z,5.20
2019-04-10T20:21:08.020Z,5.20
2019-04-10T20:23:36.712Z,5.10
2019-04-10T20:26:05.500Z,5.20
2019-04-10T20:28:34.445Z,5.10
2019-04-10T20:31:04.810Z,5.20
2019-04-10T20:33:35.736Z,5.10
2019-04-10T20:36:04.970Z,5.00
2019-04-10T20:38:34.781Z,5.00
2019-04-10T20:41:04.654Z,5.00
2019-04-10T20:43:33.777Z,5.00
2019-04-10T20:46:03.835Z,4.90
2019-04-10T20:48:32.933Z,4.90
2019-04-10T20:51:01.714Z,4.90
2019-04-10T20:53:31.651Z,4.80
2019-04-10T20:56:01.891Z,4.80
2019-04-10T20:58:30.638Z,4.80
2019-04-10T21:00:59.486Z,4.80
2019-04-10T21:03:28.451Z,4.80
2019-04-10T21:05:58.287Z,4.70
2019-04-10T21:08:27.729Z,4.60
2019-04-10T21:10:56.962Z,4.60
2019-04-10T21:13:25.849Z,4.50
2019-04-10T21:15:54.944Z,4.60
2019-04-10T21:18:23.782Z,4.60
2019-04-10T21:21:07.910Z,4.60
2019-04-10T21:23:38.032Z,4.60
2019-04-10T21:26:08.057Z,4.60
2019-04-10T21:28:40.235Z,4.50
2019-04-10T21:31:11.695Z,4.40
2019-04-10T21:33:42.917Z,4.40
2019-04-10T21:36:11.648Z,4.50
2019-04-10T21:38:40.736Z,4.40
2019-04-10T21:41:10.891Z,4.40
2019-04-10T21:43:40.979Z,4.40
2019-04-10T21:46:10.236Z,4.40
2019-04-10T21:48:39.137Z,4.30
2019-04-10T21:51:09.090Z,4.30
2019-04-10T21:53:38.872Z,4.40
2019-04-10T21:56:08.452Z,4.40
2019-04-10T21:58:37.144Z,4.30
2019-04-10T22:01:07.636Z,4.30
2019-04-10T22:03:37.849Z,4.30
2019-04-10T22:06:24.168Z,4.30
2019-04-10T22:09:01.831Z,4.30
2019-04-10T22:11:30.841Z,4.20
2019-04-10T22:14:00.432Z,4.20
2019-04-10T22:16:30.218Z,4.10
2019-04-10T22:18:59.126Z,4.30
2019-04-10T22:21:27.832Z,4.20
2019-04-10T22:23:56.672Z,4.10
2019-04-10T22:26:25.597Z,4.10
2019-04-10T22:28:54.830Z,4.00
2019-04-10T22:31:23.808Z,4.00
2019-04-10T22:33:52.720Z,4.00
2019-04-10T22:36:22.750Z,4.00
2019-04-10T22:38:51.828Z,3.90
2019-04-10T22:41:28.588Z,3.90
2019-04-10T22:43:51.023Z,3.90
2019-04-10T22:46:19.809Z,3.80
2019-04-10T22:48:48.406Z,3.80
2019-04-10T22:51:17.193Z,3.80
2019-04-10T22:53:47.934Z,3.80
2019-04-10T22:56:17.256Z,3.80
2019-04-10T22:58:46.014Z,3.80
2019-04-10T23:01:15.151Z,3.70
2019-04-10T23:03:45.223Z,3.80
2019-04-10T23:06:15.298Z,3.80
2019-04-10T23:08:45.245Z,3.70
2019-04-10T23:11:15.180Z,3.70
2019-04-10T23:13:43.984Z,3.70
2019-04-10T23:16:15.342Z,3.70
2019-04-10T23:18:43.528Z,3.70
2019-04-10T23:21:12.379Z,3.60
2019-04-10T23:23:41.177Z,3.60
2019-04-10T23:26:11.072Z,3.60
2019-04-10T23:28:39.988Z,3.60
2019-04-10T23:31:08.697Z,3.50
2019-04-10T23:33:38.329Z,3.50
2019-04-10T23:36:07.689Z,3.50
2019-04-10T23:38:36.489Z,3.50
2019-04-10T23:41:05.388Z,3.40
2019-04-10T23:43:34.124Z,3.40
2019-04-10T23:46:02.777Z,3.40
2019-04-10T23:48:31.394Z,3.40
2019-04-10T23:51:00.869Z,3.30
2019-04-10T23:53:30.620Z,3.30
2019-04-10T23:56:00.520Z,3.30
2019-04-10T23:58:29.763Z,3.30
