createdAt,value
2022-09-23T00:00:26.030Z,0.00
2022-09-23T00:01:26.207Z,0.00
2022-09-23T00:02:26.366Z,0.00
2022-09-23T00:03:26.356Z,0.00
2022-09-23T00:04:26.506Z,0.00
2022-09-23T00:05:26.623Z,0.00
2022-09-23T00:06:26.775Z,0.00
2022-09-23T00:07:26.854Z,0.00
2022-09-23T00:08:26.994Z,0.00
2022-09-23T00:09:27.205Z,0.00
2022-09-23T00:10:27.244Z,0.00
2022-09-23T00:11:27.485Z,0.00
2022-09-23T00:12:27.561Z,0.00
2022-09-23T00:13:27.658Z,0.00
2022-09-23T00:14:27.767Z,0.00
2022-09-23T00:15:27.903Z,0.00
2022-09-23T00:16:28.097Z,0.00
2022-09-23T00:17:28.124Z,0.00
2022-09-23T00:18:28.212Z,0.00
2022-09-23T00:19:28.395Z,0.00
2022-09-23T00:20:28.503Z,0.00
2022-09-23T00:21:28.665Z,0.00
2022-09-23T00:22:28.717Z,0.00
2022-09-23T00:23:28.841Z,0.00
2022-09-23T00:24:28.951Z,0.00
2022-09-23T00:25:29.061Z,0.00
2022-09-23T00:26:29.223Z,0.00
2022-09-23T00:27:29.301Z,0.00
2022-09-23T00:28:29.389Z,0.00
2022-09-23T00:29:29.520Z,0.00
2022-09-23T00:30:29.689Z,0.00
2022-09-23T00:31:29.755Z,0.00
2022-09-23T00:32:29.889Z,0.00
2022-09-23T00:33:29.948Z,0.00
2022-09-23T00:34:30.088Z,0.00
2022-09-23T00:35:30.178Z,0.00
2022-09-23T00:36:30.353Z,0.00
2022-09-23T00:37:30.397Z,0.00
2022-09-23T00:38:30.500Z,0.00
2022-09-23T00:39:30.655Z,0.00
2022-09-23T00:40:30.806Z,0.00
2022-09-23T00:41:30.936Z,0.00
2022-09-23T00:42:31.047Z,0.00
2022-09-23T00:43:31.181Z,0.00
2022-09-23T00:44:31.287Z,0.00
2022-09-23T00:45:31.387Z,0.00
2022-09-23T00:46:31.702Z,0.00
2022-09-23T00:47:31.629Z,0.00
2022-09-23T00:48:31.728Z,0.00
2022-09-23T00:49:31.877Z,0.00
2022-09-23T00:50:31.985Z,0.00
2022-09-23T00:51:32.134Z,0.00
2022-09-23T00:52:32.297Z,0.00
2022-09-23T00:53:32.335Z,0.00
2022-09-23T00:54:32.469Z,0.00
2022-09-23T00:55:32.587Z,0.00
2022-09-23T00:56:32.745Z,0.00
2022-09-23T00:57:32.869Z,0.00
2022-09-23T00:58:32.982Z,0.00
2022-09-23T00:59:33.133Z,0.00
2022-09-23T01:00:33.244Z,0.00
2022-09-23T01:01:33.501Z,0.00
2022-09-23T01:02:33.534Z,0.00
2022-09-23T01:03:33.634Z,0.00
2022-09-23T01:04:33.682Z,0.00
2022-09-23T01:05:33.812Z,0.00
2022-09-23T01:06:33.941Z,0.00
2022-09-23T01:07:34.072Z,0.00
2022-09-23T01:08:34.211Z,0.00
2022-09-23T01:09:34.331Z,0.00
2022-09-23T01:10:34.428Z,0.00
2022-09-23T01:11:34.562Z,0.00
2022-09-23T01:12:34.719Z,0.00
2022-09-23T01:13:34.796Z,0.00
2022-09-23T01:14:34.920Z,0.00
2022-09-23T01:15:35.114Z,0.00
2022-09-23T01:16:35.382Z,0.00
2022-09-23T01:17:35.341Z,0.00
2022-09-23T01:18:35.433Z,0.00
2022-09-23T01:19:35.575Z,0.00
2022-09-23T01:20:35.739Z,0.00
2022-09-23T01:21:35.908Z,0.00
2022-09-23T01:22:35.966Z,0.00
2022-09-23T01:23:36.119Z,0.00
2022-09-23T01:24:36.220Z,0.00
2022-09-23T01:25:36.341Z,0.00
2022-09-23T01:26:36.525Z,0.00
2022-09-23T01:27:36.600Z,0.00
2022-09-23T01:28:36.732Z,0.00
2022-09-23T01:29:36.785Z,0.00
2022-09-23T01:30:37.962Z,0.00
2022-09-23T01:31:37.306Z,0.00
2022-09-23T01:32:38.201Z,0.00
2022-09-23T01:33:37.317Z,0.00
2022-09-23T01:34:37.444Z,0.00
2022-09-23T01:35:37.577Z,0.00
2022-09-23T01:36:37.716Z,0.00
2022-09-23T01:37:37.824Z,0.00
2022-09-23T01:38:38.954Z,0.00
2022-09-23T01:39:38.114Z,0.00
2022-09-23T01:40:38.241Z,0.00
2022-09-23T01:41:38.419Z,0.00
2022-09-23T01:42:38.464Z,0.00
2022-09-23T01:43:38.603Z,0.00
2022-09-23T01:44:38.731Z,0.00
2022-09-23T01:45:38.862Z,0.00
2022-09-23T01:46:39.040Z,0.00
2022-09-23T01:47:39.172Z,0.00
2022-09-23T01:48:39.292Z,0.00
2022-09-23T01:49:39.402Z,0.00
2022-09-23T01:50:39.540Z,0.00
2022-09-23T01:51:39.730Z,0.00
2022-09-23T01:52:39.820Z,0.00
2022-09-23T01:53:39.974Z,0.00
2022-09-23T01:54:40.109Z,0.00
2022-09-23T01:55:40.229Z,0.00
2022-09-23T01:56:40.467Z,0.00
2022-09-23T01:57:40.426Z,0.00
2022-09-23T01:58:40.559Z,0.00
2022-09-23T01:59:40.682Z,0.00
2022-09-23T02:00:40.815Z,0.00
2022-09-23T02:01:41.073Z,0.00
2022-09-23T02:02:41.205Z,0.00
2022-09-23T02:03:41.207Z,0.00
2022-09-23T02:04:41.350Z,0.00
2022-09-23T02:05:41.540Z,0.00
2022-09-23T02:06:41.667Z,0.00
2022-09-23T02:07:41.771Z,0.00
2022-09-23T02:08:41.887Z,0.00
2022-09-23T02:09:41.985Z,0.00
2022-09-23T02:10:42.138Z,0.00
2022-09-23T02:11:42.296Z,0.00
2022-09-23T02:12:42.412Z,0.00
2022-09-23T02:13:42.503Z,0.00
2022-09-23T02:14:42.633Z,0.00
2022-09-23T02:15:42.784Z,0.00
2022-09-23T02:16:42.960Z,0.00
2022-09-23T02:17:43.023Z,0.00
2022-09-23T02:18:43.156Z,0.00
2022-09-23T02:19:43.258Z,0.00
2022-09-23T02:20:43.421Z,0.00
2022-09-23T02:21:43.543Z,0.00
2022-09-23T02:22:43.653Z,0.00
2022-09-23T02:23:43.746Z,0.00
2022-09-23T02:24:43.899Z,0.00
2022-09-23T02:25:44.057Z,0.00
2022-09-23T02:26:44.192Z,0.00
2022-09-23T02:27:44.281Z,0.00
2022-09-23T02:28:44.430Z,0.00
2022-09-23T02:29:44.551Z,0.00
2022-09-23T02:30:44.701Z,0.00
2022-09-23T02:31:45.055Z,0.00
2022-09-23T02:32:44.942Z,0.00
2022-09-23T02:33:45.102Z,0.00
2022-09-23T02:34:45.206Z,0.00
2022-09-23T02:35:45.335Z,0.00
2022-09-23T02:36:45.499Z,0.00
2022-09-23T02:37:45.610Z,0.00
2022-09-23T02:38:45.740Z,0.00
2022-09-23T02:39:45.869Z,0.00
2022-09-23T02:40:46.079Z,0.00
2022-09-23T02:41:46.180Z,0.00
2022-09-23T02:42:46.258Z,0.00
2022-09-23T02:43:46.398Z,0.00
2022-09-23T02:44:46.529Z,0.00
2022-09-23T02:45:46.733Z,0.00
2022-09-23T02:46:46.877Z,0.00
2022-09-23T02:47:46.937Z,0.00
2022-09-23T02:48:47.065Z,0.00
2022-09-23T02:49:47.179Z,0.00
2022-09-23T02:50:47.282Z,0.00
2022-09-23T02:51:47.476Z,0.00
2022-09-23T02:52:47.516Z,0.00
2022-09-23T02:53:47.645Z,0.00
2022-09-23T02:54:47.801Z,0.00
2022-09-23T02:55:47.935Z,0.00
2022-09-23T02:56:48.194Z,0.00
2022-09-23T02:57:48.234Z,0.00
2022-09-23T02:58:48.349Z,0.00
2022-09-23T02:59:48.476Z,0.00
2022-09-23T03:00:48.653Z,0.00
2022-09-23T03:01:48.967Z,0.00
2022-09-23T03:02:48.886Z,0.00
2022-09-23T03:03:49.033Z,0.00
2022-09-23T03:04:49.129Z,0.00
2022-09-23T03:05:49.292Z,0.00
2022-09-23T03:06:49.535Z,0.00
2022-09-23T03:07:49.520Z,0.00
2022-09-23T03:08:49.670Z,0.00
2022-09-23T03:09:49.845Z,0.00
2022-09-23T03:10:49.941Z,0.00
2022-09-23T03:11:50.251Z,0.00
2022-09-23T03:12:50.185Z,0.00
2022-09-23T03:13:50.332Z,0.00
2022-09-23T03:14:50.459Z,0.00
2022-09-23T03:15:50.609Z,0.00
2022-09-23T03:16:50.933Z,0.00
2022-09-23T03:17:50.859Z,0.00
2022-09-23T03:18:50.999Z,0.00
2022-09-23T03:19:51.149Z,0.00
2022-09-23T03:20:51.301Z,0.00
2022-09-23T03:21:51.517Z,0.00
2022-09-23T03:22:51.560Z,0.00
2022-09-23T03:23:51.647Z,0.00
2022-09-23T03:24:54.040Z,0.00
2022-09-23T03:25:51.907Z,0.00
2022-09-23T03:26:52.186Z,0.00
2022-09-23T03:27:52.229Z,0.00
2022-09-23T03:28:52.326Z,0.00
2022-09-23T03:29:52.468Z,0.00
2022-09-23T03:30:52.603Z,0.00
2022-09-23T03:31:53.009Z,0.00
2022-09-23T03:32:52.885Z,0.00
2022-09-23T03:33:53.025Z,0.00
2022-09-23T03:34:53.143Z,0.00
2022-09-23T03:35:53.338Z,0.00
2022-09-23T03:36:53.575Z,0.00
2022-09-23T03:37:53.554Z,0.00
2022-09-23T03:38:53.701Z,0.00
2022-09-23T03:39:53.911Z,0.00
2022-09-23T03:40:54.036Z,0.00
2022-09-23T03:41:54.292Z,0.00
2022-09-23T03:42:54.223Z,0.00
2022-09-23T03:43:54.366Z,0.00
2022-09-23T03:44:54.505Z,0.00
2022-09-23T03:45:54.674Z,0.00
2022-09-23T03:46:54.823Z,0.00
2022-09-23T03:47:54.925Z,0.00
2022-09-23T03:48:55.062Z,0.00
2022-09-23T03:49:55.192Z,0.00
2022-09-23T03:50:55.362Z,0.00
2022-09-23T03:51:55.516Z,0.00
2022-09-23T03:52:55.620Z,0.00
2022-09-23T03:53:55.729Z,0.00
2022-09-23T03:54:55.880Z,0.00
2022-09-23T03:55:56.019Z,0.00
2022-09-23T03:56:56.269Z,0.00
2022-09-23T03:57:56.331Z,0.00
2022-09-23T03:58:56.429Z,0.00
2022-09-23T03:59:56.549Z,0.00
2022-09-23T04:00:56.722Z,0.00
2022-09-23T04:01:57.043Z,0.00
2022-09-23T04:02:56.970Z,0.00
2022-09-23T04:03:57.124Z,0.00
2022-09-23T04:04:57.268Z,0.00
2022-09-23T04:05:57.367Z,0.00
2022-09-23T04:06:57.749Z,0.00
2022-09-23T04:07:57.616Z,0.00
2022-09-23T04:08:57.768Z,0.00
2022-09-23T04:09:57.945Z,0.00
2022-09-23T04:10:58.058Z,0.00
2022-09-23T04:11:58.255Z,0.00
2022-09-23T04:12:58.423Z,0.00
2022-09-23T04:13:58.436Z,0.00
2022-09-23T04:14:58.535Z,0.00
2022-09-23T04:15:58.745Z,0.00
2022-09-23T04:16:58.937Z,0.00
2022-09-23T04:17:58.916Z,0.00
2022-09-23T04:18:59.079Z,0.00
2022-09-23T04:19:59.182Z,0.00
2022-09-23T04:20:59.338Z,0.00
2022-09-23T04:21:59.585Z,0.00
2022-09-23T04:22:59.543Z,0.00
2022-09-23T04:23:59.696Z,0.00
2022-09-23T04:24:59.792Z,0.00
2022-09-23T04:25:59.876Z,0.00
2022-09-23T04:27:00.122Z,0.00
2022-09-23T04:28:00.160Z,0.00
2022-09-23T04:29:00.291Z,0.00
2022-09-23T04:30:00.452Z,0.00
2022-09-23T04:31:00.555Z,0.00
2022-09-23T04:32:00.852Z,0.00
2022-09-23T04:33:00.770Z,0.00
2022-09-23T04:34:00.908Z,0.00
2022-09-23T04:35:01.005Z,0.00
2022-09-23T04:36:01.130Z,0.00
2022-09-23T04:37:01.370Z,0.00
2022-09-23T04:38:01.398Z,0.00
2022-09-23T04:39:01.563Z,0.00
2022-09-23T04:40:01.624Z,0.00
2022-09-23T04:41:01.756Z,0.00
2022-09-23T04:42:01.981Z,0.00
2022-09-23T04:43:02.068Z,0.00
2022-09-23T04:44:02.158Z,0.00
2022-09-23T04:45:02.296Z,0.00
2022-09-23T04:46:02.437Z,0.00
2022-09-23T04:47:02.714Z,0.00
2022-09-23T04:48:02.687Z,0.00
2022-09-23T04:49:02.859Z,4.00
2022-09-23T04:50:02.909Z,4.00
2022-09-23T04:51:03.037Z,4.00
2022-09-23T04:52:03.221Z,4.00
2022-09-23T04:53:03.236Z,0.00
2022-09-23T04:54:03.346Z,0.00
2022-09-23T04:55:04.190Z,0.00
2022-09-23T04:56:03.593Z,0.00
2022-09-23T04:57:03.784Z,4.00
2022-09-23T04:58:03.797Z,4.00
2022-09-23T04:59:03.896Z,4.00
2022-09-23T05:00:04.055Z,4.00
2022-09-23T05:01:05.470Z,8.00
2022-09-23T05:02:04.574Z,8.00
2022-09-23T05:03:04.405Z,8.00
2022-09-23T05:04:04.505Z,8.00
2022-09-23T05:05:04.608Z,12.00
2022-09-23T05:06:04.733Z,12.00
2022-09-23T05:07:04.993Z,12.00
2022-09-23T05:08:04.949Z,16.00
2022-09-23T05:09:05.061Z,24.00
2022-09-23T05:10:05.162Z,24.00
2022-09-23T05:11:05.291Z,32.00
2022-09-23T05:12:05.559Z,36.00
2022-09-23T05:13:05.523Z,40.00
2022-09-23T05:14:05.640Z,48.00
2022-09-23T05:15:05.787Z,52.00
2022-09-23T05:16:05.939Z,60.00
2022-09-23T05:17:06.159Z,68.00
2022-09-23T05:18:06.214Z,76.00
2022-09-23T05:19:06.321Z,88.00
2022-09-23T05:20:06.461Z,92.00
2022-09-23T05:21:06.586Z,100.00
2022-09-23T05:22:06.827Z,112.00
2022-09-23T05:23:06.888Z,120.00
2022-09-23T05:24:07.015Z,132.00
2022-09-23T05:25:07.137Z,140.00
2022-09-23T05:26:07.231Z,148.00
2022-09-23T05:27:07.469Z,164.00
2022-09-23T05:28:07.499Z,180.00
2022-09-23T05:29:07.766Z,192.00
2022-09-23T05:30:07.756Z,212.00
2022-09-23T05:31:07.956Z,236.00
2022-09-23T05:32:08.166Z,268.00
2022-09-23T05:33:08.155Z,304.00
2022-09-23T05:34:08.316Z,344.00
2022-09-23T05:35:08.415Z,380.00
2022-09-23T05:36:08.564Z,404.00
2022-09-23T05:37:08.755Z,440.00
2022-09-23T05:38:08.877Z,480.00
2022-09-23T05:39:09.215Z,520.00
2022-09-23T05:40:09.145Z,588.00
2022-09-23T05:41:09.215Z,640.00
2022-09-23T05:42:09.566Z,664.00
2022-09-23T05:43:09.503Z,760.00
2022-09-23T05:44:09.599Z,796.00
2022-09-23T05:45:09.802Z,796.00
2022-09-23T05:46:09.941Z,916.00
2022-09-23T05:47:10.115Z,1024.00
2022-09-23T05:48:10.082Z,1140.00
2022-09-23T05:49:10.484Z,1228.00
2022-09-23T05:50:10.341Z,1188.00
2022-09-23T05:51:10.511Z,1316.00
2022-09-23T05:52:10.763Z,1408.00
2022-09-23T05:53:10.730Z,1444.00
2022-09-23T05:54:10.855Z,1440.00
2022-09-23T05:55:10.989Z,1480.00
2022-09-23T05:56:11.139Z,1484.00
2022-09-23T05:57:11.327Z,1464.00
2022-09-23T05:58:11.368Z,1464.00
2022-09-23T05:59:11.518Z,1504.00
2022-09-23T06:00:11.670Z,1496.00
2022-09-23T06:01:11.747Z,1528.00
2022-09-23T06:02:12.136Z,1532.00
2022-09-23T06:03:12.084Z,1520.00
2022-09-23T06:04:12.138Z,1576.00
2022-09-23T06:05:12.347Z,1640.00
2022-09-23T06:06:12.456Z,1688.00
2022-09-23T06:07:12.637Z,1772.00
2022-09-23T06:08:12.627Z,1624.00
2022-09-23T06:09:12.756Z,1848.00
2022-09-23T06:10:12.866Z,1920.00
2022-09-23T06:11:13.052Z,1980.00
2022-09-23T06:12:13.763Z,2116.00
2022-09-23T06:13:13.301Z,2408.00
2022-09-23T06:14:13.388Z,2364.00
2022-09-23T06:15:13.515Z,2376.00
2022-09-23T06:16:13.735Z,2508.00
2022-09-23T06:17:13.892Z,2724.00
2022-09-23T06:18:13.936Z,2948.00
2022-09-23T06:19:14.033Z,3016.00
2022-09-23T06:20:14.130Z,3240.00
2022-09-23T06:21:14.267Z,3356.00
2022-09-23T06:22:14.512Z,3320.00
2022-09-23T06:23:14.502Z,3404.00
2022-09-23T06:24:18.792Z,3424.00
2022-09-23T06:25:15.862Z,3516.00
2022-09-23T06:26:14.911Z,3692.00
2022-09-23T06:27:15.101Z,3652.00
2022-09-23T06:28:15.250Z,3800.00
2022-09-23T06:29:15.274Z,4016.00
2022-09-23T06:30:15.362Z,4076.00
2022-09-23T06:31:15.619Z,3900.00
2022-09-23T06:32:15.803Z,3976.00
2022-09-23T06:33:17.490Z,3900.00
2022-09-23T06:34:16.174Z,3996.00
2022-09-23T06:35:25.510Z,3712.00
2022-09-23T06:36:31.029Z,3376.00
2022-09-23T06:37:20.439Z,3488.00
2022-09-23T06:38:16.379Z,3472.00
2022-09-23T06:39:16.636Z,3564.00
2022-09-23T06:40:16.715Z,3556.00
2022-09-23T06:41:16.819Z,3640.00
2022-09-23T06:42:16.926Z,3728.00
2022-09-23T06:43:17.078Z,3976.00
2022-09-23T06:44:17.185Z,4052.00
2022-09-23T06:45:17.366Z,4088.00
2022-09-23T06:46:17.462Z,4192.00
2022-09-23T06:47:17.530Z,4388.00
2022-09-23T06:48:17.656Z,4464.00
2022-09-23T06:49:17.777Z,4588.00
2022-09-23T06:50:17.879Z,4704.00
2022-09-23T06:51:18.023Z,4720.00
2022-09-23T06:52:18.091Z,4920.00
2022-09-23T06:53:18.225Z,5488.00
2022-09-23T06:54:18.336Z,5356.00
2022-09-23T06:55:18.495Z,5300.00
2022-09-23T06:56:18.615Z,5416.00
2022-09-23T06:57:18.694Z,5412.00
2022-09-23T06:58:18.875Z,5460.00
2022-09-23T06:59:18.984Z,5340.00
2022-09-23T07:00:19.106Z,5024.00
2022-09-23T07:01:19.308Z,5328.00
2022-09-23T07:02:19.518Z,5324.00
2022-09-23T07:03:19.515Z,5608.00
2022-09-23T07:04:19.616Z,5600.00
2022-09-23T07:05:19.776Z,5372.00
2022-09-23T07:06:19.882Z,5028.00
2022-09-23T07:07:19.984Z,5188.00
2022-09-23T07:08:20.122Z,5148.00
2022-09-23T07:09:20.263Z,5548.00
2022-09-23T07:10:20.363Z,5496.00
2022-09-23T07:11:20.512Z,5340.00
2022-09-23T07:12:20.637Z,5196.00
2022-09-23T07:13:20.772Z,4892.00
2022-09-23T07:14:20.827Z,4964.00
2022-09-23T07:15:20.934Z,4924.00
2022-09-23T07:16:21.198Z,4916.00
2022-09-23T07:17:21.211Z,4880.00
2022-09-23T07:18:21.441Z,4768.00
2022-09-23T07:19:21.449Z,4612.00
2022-09-23T07:20:21.584Z,4620.00
2022-09-23T07:21:21.731Z,4556.00
2022-09-23T07:22:21.890Z,4580.00
2022-09-23T07:23:24.417Z,4616.00
2022-09-23T07:24:22.143Z,4636.00
2022-09-23T07:25:22.297Z,4588.00
2022-09-23T07:26:22.350Z,4716.00
2022-09-23T07:27:22.467Z,4820.00
2022-09-23T07:28:22.699Z,4880.00
2022-09-23T07:29:22.709Z,5044.00
2022-09-23T07:30:25.355Z,5156.00
2022-09-23T07:31:34.853Z,5384.00
2022-09-23T07:32:24.080Z,5816.00
2022-09-23T07:33:31.723Z,5536.00
2022-09-23T07:34:24.359Z,5656.00
2022-09-23T07:35:23.478Z,6104.00
2022-09-23T07:36:23.598Z,6524.00
2022-09-23T07:37:23.698Z,6812.00
2022-09-23T07:38:23.942Z,7064.00
2022-09-23T07:39:23.938Z,7160.00
2022-09-23T07:40:24.278Z,7236.00
2022-09-23T07:41:24.233Z,7164.00
2022-09-23T07:42:24.337Z,8088.00
2022-09-23T07:43:24.565Z,8412.00
2022-09-23T07:44:24.576Z,8500.00
2022-09-23T07:45:24.686Z,8612.00
2022-09-23T07:46:24.917Z,8156.00
2022-09-23T07:47:24.948Z,8552.00
2022-09-23T07:48:25.262Z,8460.00
2022-09-23T07:49:25.256Z,8536.00
2022-09-23T07:50:25.347Z,8544.00
2022-09-23T07:51:25.507Z,8872.00
2022-09-23T07:52:25.625Z,8744.00
2022-09-23T07:53:25.835Z,8576.00
2022-09-23T07:54:25.846Z,8508.00
2022-09-23T07:55:25.945Z,8468.00
2022-09-23T07:56:26.068Z,8424.00
2022-09-23T07:57:26.203Z,8500.00
2022-09-23T07:58:26.414Z,8344.00
2022-09-23T07:59:26.444Z,8280.00
2022-09-23T08:00:26.627Z,7956.00
2022-09-23T08:01:26.778Z,7824.00
2022-09-23T08:02:26.877Z,7400.00
2022-09-23T08:03:27.045Z,7828.00
2022-09-23T08:04:27.184Z,8180.00
2022-09-23T08:05:27.193Z,7888.00
2022-09-23T08:06:27.305Z,8148.00
2022-09-23T08:07:27.442Z,8508.00
2022-09-23T08:08:27.713Z,8520.00
2022-09-23T08:09:27.703Z,8216.00
2022-09-23T08:10:27.842Z,8296.00
2022-09-23T08:11:27.984Z,8608.00
2022-09-23T08:12:28.179Z,8544.00
2022-09-23T08:13:28.328Z,8732.00
2022-09-23T08:14:28.443Z,8788.00
2022-09-23T08:15:28.605Z,9228.00
2022-09-23T08:16:28.699Z,9568.00
2022-09-23T08:17:28.842Z,9708.00
2022-09-23T08:18:29.034Z,9700.00
2022-09-23T08:19:29.081Z,9888.00
2022-09-23T08:20:29.181Z,10020.00
2022-09-23T08:21:29.311Z,10080.00
2022-09-23T08:22:29.391Z,9372.00
2022-09-23T08:23:29.662Z,9316.00
2022-09-23T08:24:29.641Z,9720.00
2022-09-23T08:25:32.393Z,9796.00
2022-09-23T08:26:29.881Z,9572.00
2022-09-23T08:27:30.022Z,9536.00
2022-09-23T08:28:30.270Z,9784.00
2022-09-23T08:29:30.298Z,9944.00
2022-09-23T08:30:30.448Z,9596.00
2022-09-23T08:31:30.559Z,9300.00
2022-09-23T08:32:30.679Z,9356.00
2022-09-23T08:33:30.909Z,9160.00
2022-09-23T08:34:30.915Z,9224.00
2022-09-23T08:35:31.019Z,9336.00
2022-09-23T08:36:31.189Z,9760.00
2022-09-23T08:37:31.308Z,9992.00
2022-09-23T08:38:31.449Z,10524.00
2022-09-23T08:39:31.562Z,10908.00
2022-09-23T08:40:31.682Z,11768.00
2022-09-23T08:41:31.808Z,12712.00
2022-09-23T08:42:31.958Z,13224.00
2022-09-23T08:43:32.241Z,13448.00
2022-09-23T08:44:32.237Z,13700.00
2022-09-23T08:45:32.336Z,14624.00
2022-09-23T08:46:32.476Z,13440.00
2022-09-23T08:47:32.585Z,14144.00
2022-09-23T08:48:32.908Z,14240.00
2022-09-23T08:49:32.798Z,13108.00
2022-09-23T08:50:32.918Z,12756.00
2022-09-23T08:51:33.039Z,13736.00
2022-09-23T08:52:33.137Z,14244.00
2022-09-23T08:53:33.320Z,13932.00
2022-09-23T08:54:33.378Z,13792.00
2022-09-23T08:55:33.471Z,13428.00
2022-09-23T08:56:35.402Z,13164.00
2022-09-23T08:57:33.776Z,13468.00
2022-09-23T08:58:34.070Z,13400.00
2022-09-23T08:59:34.005Z,13544.00
2022-09-23T09:00:34.164Z,13300.00
2022-09-23T09:01:34.318Z,13124.00
2022-09-23T09:02:34.432Z,13160.00
2022-09-23T09:03:34.552Z,13576.00
2022-09-23T09:04:34.589Z,13772.00
2022-09-23T09:05:34.736Z,14372.00
2022-09-23T09:06:45.553Z,14392.00
2022-09-23T09:07:37.307Z,14716.00
2022-09-23T09:08:35.160Z,14664.00
2022-09-23T09:09:35.325Z,14292.00
2022-09-23T09:10:35.395Z,14380.00
2022-09-23T09:11:35.525Z,14556.00
2022-09-23T09:12:35.615Z,13856.00
2022-09-23T09:13:35.766Z,14080.00
2022-09-23T09:14:35.852Z,14740.00
2022-09-23T09:15:36.092Z,14848.00
2022-09-23T09:16:58.558Z,13824.00
2022-09-23T09:17:37.226Z,13920.00
2022-09-23T09:18:36.474Z,13792.00
2022-09-23T09:19:36.464Z,14112.00
2022-09-23T09:20:36.544Z,14956.00
2022-09-23T09:21:36.730Z,14832.00
2022-09-23T09:23:36.987Z,14716.00
2022-09-23T09:24:37.103Z,14868.00
2022-09-23T09:25:37.192Z,14640.00
2022-09-23T09:26:37.341Z,14540.00
2022-09-23T09:27:37.434Z,14356.00
2022-09-23T09:28:37.714Z,14416.00
2022-09-23T09:29:37.999Z,14524.00
2022-09-23T09:30:37.912Z,14792.00
2022-09-23T09:31:38.039Z,14900.00
2022-09-23T09:32:38.054Z,14844.00
2022-09-23T09:33:38.183Z,14016.00
2022-09-23T09:34:38.323Z,14656.00
2022-09-23T09:35:38.412Z,14672.00
2022-09-23T09:36:38.556Z,14408.00
2022-09-23T09:37:38.643Z,14548.00
2022-09-23T09:38:38.784Z,14584.00
2022-09-23T09:39:38.883Z,14552.00
2022-09-23T09:40:39.040Z,14712.00
2022-09-23T09:41:39.110Z,14784.00
2022-09-23T09:42:39.221Z,14784.00
2022-09-23T09:43:43.467Z,14848.00
2022-09-23T09:44:39.423Z,15648.00
2022-09-23T09:45:39.571Z,16704.00
2022-09-23T09:46:39.788Z,17344.00
2022-09-23T09:47:39.831Z,17504.00
2022-09-23T09:48:39.922Z,19104.00
2022-09-23T09:49:40.771Z,19040.00
2022-09-23T09:50:40.131Z,18880.00
2022-09-23T09:51:40.231Z,20352.00
2022-09-23T09:52:46.827Z,24288.00
2022-09-23T09:53:40.497Z,27360.00
2022-09-23T09:54:40.526Z,29856.00
2022-09-23T09:55:40.693Z,32640.00
2022-09-23T09:56:40.833Z,37216.00
2022-09-23T09:57:40.925Z,38656.00
2022-09-23T09:58:41.054Z,38240.00
2022-09-23T09:59:41.136Z,39424.00
2022-09-23T10:00:41.273Z,34496.00
2022-09-23T10:01:41.470Z,27776.00
2022-09-23T10:02:41.551Z,34976.00
2022-09-23T10:03:41.763Z,44832.00
2022-09-23T10:04:41.861Z,48928.00
2022-09-23T10:05:41.996Z,50464.00
2022-09-23T10:06:42.081Z,56160.00
2022-09-23T10:07:42.218Z,50560.00
2022-09-23T10:08:42.372Z,45088.00
2022-09-23T10:09:42.491Z,44896.00
2022-09-23T10:10:42.630Z,47680.00
2022-09-23T10:11:42.749Z,45472.00
2022-09-23T10:12:42.889Z,51424.00
2022-09-23T10:13:43.019Z,48000.00
2022-09-23T10:14:43.125Z,49376.00
2022-09-23T10:15:44.932Z,58144.00
2022-09-23T10:16:43.371Z,72096.00
2022-09-23T10:17:43.470Z,61888.00
2022-09-23T10:18:43.628Z,65280.00
2022-09-23T10:19:43.676Z,57856.00
2022-09-23T10:20:43.847Z,49824.00
2022-09-23T10:21:43.954Z,46720.00
2022-09-23T10:22:44.096Z,40288.00
2022-09-23T10:23:44.219Z,42496.00
2022-09-23T10:24:44.340Z,49120.00
2022-09-23T10:25:44.440Z,44896.00
2022-09-23T10:26:44.608Z,43552.00
2022-09-23T10:27:44.688Z,37472.00
2022-09-23T10:28:44.863Z,36608.00
2022-09-23T10:29:44.987Z,36800.00
2022-09-23T10:30:45.132Z,29952.00
2022-09-23T10:31:45.227Z,30304.00
2022-09-23T10:32:45.356Z,30400.00
2022-09-23T10:33:45.487Z,30368.00
2022-09-23T10:34:45.702Z,26656.00
2022-09-23T10:35:45.649Z,25568.00
2022-09-23T10:36:45.801Z,26112.00
2022-09-23T10:37:45.880Z,24192.00
2022-09-23T10:38:46.070Z,24288.00
2022-09-23T10:39:46.311Z,21728.00
2022-09-23T10:40:46.427Z,17760.00
2022-09-23T10:41:46.443Z,16256.00
2022-09-23T10:42:46.555Z,17312.00
2022-09-23T10:43:46.694Z,17920.00
2022-09-23T10:44:46.773Z,18144.00
2022-09-23T10:45:47.017Z,16832.00
2022-09-23T10:46:47.063Z,14976.00
2022-09-23T10:47:47.191Z,14092.00
2022-09-23T10:48:47.324Z,13536.00
2022-09-23T10:49:47.469Z,13468.00
2022-09-23T10:50:47.554Z,14016.00
2022-09-23T10:51:47.737Z,14464.00
2022-09-23T10:52:47.836Z,14464.00
2022-09-23T10:53:47.975Z,14592.00
2022-09-23T10:54:48.126Z,17440.00
2022-09-23T10:55:48.156Z,17824.00
2022-09-23T10:56:48.306Z,15392.00
2022-09-23T10:57:48.466Z,14912.00
2022-09-23T10:58:48.787Z,16192.00
2022-09-23T10:59:48.678Z,16448.00
2022-09-23T11:00:48.778Z,17184.00
2022-09-23T11:01:48.940Z,17248.00
2022-09-23T11:02:48.978Z,14912.00
2022-09-23T11:03:49.199Z,15032.00
2022-09-23T11:04:49.287Z,14612.00
2022-09-23T11:05:49.357Z,14868.00
2022-09-23T11:06:49.477Z,15040.00
2022-09-23T11:07:49.580Z,14176.00
2022-09-23T11:08:49.790Z,15040.00
2022-09-23T11:09:49.831Z,14944.00
2022-09-23T11:10:49.942Z,14784.00
2022-09-23T11:11:50.257Z,14912.00
2022-09-23T11:12:50.184Z,14976.00
2022-09-23T11:13:54.189Z,14080.00
2022-09-23T11:14:50.440Z,14920.00
2022-09-23T11:15:50.542Z,14144.00
2022-09-23T11:16:50.702Z,13984.00
2022-09-23T11:17:50.832Z,14016.00
2022-09-23T11:18:50.928Z,14048.00
2022-09-23T11:19:51.014Z,14848.00
2022-09-23T11:20:51.183Z,14080.00
2022-09-23T11:21:51.296Z,14784.00
2022-09-23T11:22:51.395Z,15584.00
2022-09-23T11:23:51.581Z,15616.00
2022-09-23T11:24:51.686Z,16640.00
2022-09-23T11:25:51.798Z,16704.00
2022-09-23T11:26:51.926Z,16640.00
2022-09-23T11:27:51.994Z,16608.00
2022-09-23T11:28:52.186Z,16608.00
2022-09-23T11:29:52.296Z,17440.00
2022-09-23T11:30:52.474Z,17184.00
2022-09-23T11:31:56.155Z,17056.00
2022-09-23T11:32:53.667Z,17312.00
2022-09-23T11:33:52.824Z,16736.00
2022-09-23T11:34:54.944Z,16608.00
2022-09-23T11:35:52.977Z,17216.00
2022-09-23T11:36:53.090Z,16928.00
2022-09-23T11:37:53.178Z,17376.00
2022-09-23T11:38:53.377Z,17376.00
2022-09-23T11:39:53.437Z,17472.00
2022-09-23T11:40:53.599Z,17184.00
2022-09-23T11:41:53.668Z,17408.00
2022-09-23T11:42:53.767Z,15872.00
2022-09-23T11:43:53.960Z,15072.00
2022-09-23T11:44:53.998Z,14752.00
2022-09-23T11:45:54.151Z,14560.00
2022-09-23T11:46:54.255Z,14496.00
2022-09-23T11:47:54.341Z,14464.00
2022-09-23T11:48:54.567Z,14784.00
2022-09-23T11:49:54.614Z,14624.00
2022-09-23T11:50:54.748Z,14560.00
2022-09-23T11:51:54.836Z,14688.00
2022-09-23T11:52:54.975Z,14752.00
2022-09-23T11:53:55.199Z,13888.00
2022-09-23T11:54:55.285Z,15000.00
2022-09-23T11:55:58.213Z,14812.00
2022-09-23T11:56:55.519Z,14592.00
2022-09-23T11:57:55.659Z,14472.00
2022-09-23T11:58:59.700Z,14020.00
2022-09-23T11:59:55.901Z,13728.00
2022-09-23T12:01:00.219Z,13476.00
2022-09-23T12:01:57.738Z,13300.00
2022-09-23T12:03:04.985Z,13244.00
2022-09-23T12:03:58.414Z,13544.00
2022-09-23T12:04:58.267Z,13884.00
2022-09-23T12:05:56.834Z,14284.00
2022-09-23T12:06:56.750Z,14700.00
2022-09-23T12:07:56.880Z,13824.00
2022-09-23T12:08:56.950Z,14784.00
2022-09-23T12:09:58.446Z,14304.00
2022-09-23T12:10:57.163Z,14016.00
2022-09-23T12:11:57.331Z,14672.00
2022-09-23T12:12:57.449Z,14348.00
2022-09-23T12:13:57.547Z,13736.00
2022-09-23T12:14:57.830Z,13020.00
2022-09-23T12:15:57.842Z,12468.00
2022-09-23T12:16:58.056Z,11516.00
2022-09-23T12:17:58.071Z,11060.00
2022-09-23T12:18:58.211Z,10636.00
2022-09-23T12:19:58.409Z,10188.00
2022-09-23T12:20:58.474Z,9788.00
2022-09-23T12:21:58.611Z,9488.00
2022-09-23T12:22:58.724Z,9276.00
2022-09-23T12:23:58.813Z,9116.00
2022-09-23T12:24:59.000Z,9052.00
2022-09-23T12:25:59.060Z,8968.00
2022-09-23T12:26:59.172Z,8928.00
2022-09-23T12:27:59.285Z,8936.00
2022-09-23T12:28:59.432Z,9048.00
2022-09-23T12:29:59.564Z,9168.00
2022-09-23T12:30:59.725Z,9428.00