createdAt,value
2022-11-05T00:00:38.294Z,10.20
2022-11-05T00:10:42.675Z,16.08
2022-11-05T00:20:45.623Z,20.50
2022-11-05T00:30:50.025Z,20.08
2022-11-05T00:40:52.932Z,13.40
2022-11-05T00:50:57.272Z,16.95
2022-11-05T01:01:02.057Z,14.13
2022-11-05T01:11:12.738Z,15.73
2022-11-05T01:21:16.637Z,21.85
2022-11-05T01:31:20.998Z,14.32
2022-11-05T01:41:24.009Z,13.03
2022-11-05T01:51:29.516Z,15.20
2022-11-05T02:01:32.858Z,15.48
2022-11-05T02:11:37.233Z,25.30
2022-11-05T02:22:03.745Z,24.40
2022-11-05T02:32:19.187Z,23.92
2022-11-05T02:42:31.552Z,18.50
2022-11-05T02:52:44.181Z,22.02
2022-11-05T03:02:47.258Z,29.65
2022-11-05T03:13:03.509Z,35.28
2022-11-05T03:23:13.612Z,33.67
2022-11-05T03:33:21.949Z,44.08
2022-11-05T03:43:34.255Z,41.53
2022-11-05T03:53:45.334Z,45.13
2022-11-05T04:03:48.279Z,42.28
2022-11-05T04:13:52.626Z,41.47
2022-11-05T04:24:10.581Z,43.07
2022-11-05T04:34:16.261Z,46.78
2022-11-05T04:44:19.147Z,43.97
2022-11-05T04:54:23.433Z,49.50
2022-11-05T05:04:26.623Z,38.00
2022-11-05T05:14:30.961Z,46.80
2022-11-05T05:24:33.842Z,39.73
2022-11-05T05:34:38.161Z,47.90
2022-11-05T05:44:41.129Z,44.40
2022-11-05T05:54:45.763Z,51.80
2022-11-05T06:04:48.802Z,42.60
2022-11-05T06:14:53.092Z,51.78
2022-11-05T06:24:56.052Z,34.20
2022-11-05T06:35:00.404Z,42.78
2022-11-05T06:45:03.654Z,42.73
2022-11-05T06:55:08.781Z,38.17
2022-11-05T07:15:16.432Z,37.97
2022-11-05T07:25:19.418Z,45.50
2022-11-05T07:35:25.562Z,40.97
2022-11-05T07:55:33.953Z,38.30
2022-11-05T08:05:38.622Z,40.03
2022-11-05T08:15:43.421Z,41.07
2022-11-05T08:25:46.388Z,34.38
2022-11-05T08:35:51.275Z,36.00
2022-11-05T08:45:55.059Z,29.90
2022-11-05T08:56:00.807Z,26.63
2022-11-05T09:06:03.791Z,27.70
2022-11-05T09:16:14.882Z,30.27
2022-11-05T09:26:17.987Z,27.55
2022-11-05T09:36:22.520Z,23.08
2022-11-05T09:46:27.511Z,15.03
2022-11-05T09:56:36.951Z,22.42
2022-11-05T10:06:47.144Z,19.65
2022-11-05T10:16:57.560Z,15.82
2022-11-05T10:27:00.616Z,13.88
2022-11-05T10:37:05.218Z,16.60
2022-11-05T10:47:45.816Z,15.80
2022-11-05T10:57:50.496Z,21.58
2022-11-05T11:08:07.527Z,19.65
2022-11-05T11:18:38.867Z,22.35
2022-11-05T11:28:47.860Z,19.83
2022-11-05T11:38:59.123Z,19.85
2022-11-05T11:49:02.432Z,18.33
2022-11-05T11:59:35.070Z,21.17
2022-11-05T12:10:17.663Z,13.55
2022-11-05T12:20:32.107Z,12.45
2022-11-05T12:30:43.160Z,9.03
2022-11-05T12:41:02.055Z,12.18
2022-11-05T12:51:19.371Z,8.63
2022-11-05T13:01:32.236Z,12.30
2022-11-05T13:11:39.861Z,9.57
2022-11-05T13:21:46.799Z,8.15
2022-11-05T13:31:55.366Z,11.25
2022-11-05T13:42:34.658Z,13.50
2022-11-05T13:52:55.923Z,8.30
2022-11-05T14:03:03.378Z,11.68
2022-11-05T14:13:24.801Z,8.70
2022-11-05T14:23:51.925Z,10.48
2022-11-05T14:34:17.702Z,11.32
2022-11-05T14:44:21.334Z,13.27
2022-11-05T14:54:29.571Z,10.93
2022-11-05T15:04:35.728Z,12.48
2022-11-05T15:14:49.160Z,14.40
2022-11-05T15:24:52.747Z,10.55
2022-11-05T15:34:57.205Z,8.50
2022-11-05T15:45:01.273Z,12.70
2022-11-05T15:55:10.679Z,7.87
2022-11-05T16:05:15.134Z,9.00
2022-11-05T16:15:22.900Z,9.33
2022-11-05T16:25:31.126Z,15.77
2022-11-05T16:35:40.890Z,9.93
2022-11-05T16:45:43.800Z,7.18
2022-11-05T16:55:48.607Z,9.52
2022-11-05T17:05:51.689Z,11.18
2022-11-05T17:15:56.029Z,9.10
2022-11-05T17:26:02.219Z,8.90
2022-11-05T17:36:09.034Z,10.70
2022-11-05T17:46:14.622Z,17.05
2022-11-05T17:56:33.446Z,11.57
2022-11-05T18:06:38.295Z,13.93
2022-11-05T18:16:42.769Z,11.70
2022-11-05T18:26:45.795Z,16.13
2022-11-05T18:36:56.067Z,13.20
2022-11-05T18:46:59.568Z,14.40
2022-11-05T18:57:03.880Z,12.85
2022-11-05T19:07:07.699Z,11.30
2022-11-05T19:17:12.883Z,17.05
2022-11-05T19:27:15.856Z,19.67
2022-11-05T19:37:20.406Z,18.75
2022-11-05T19:47:23.447Z,17.97
2022-11-05T19:57:27.802Z,18.08
2022-11-05T20:07:31.853Z,19.20
2022-11-05T20:17:36.126Z,13.95
2022-11-05T20:27:39.096Z,18.37
2022-11-05T20:37:43.512Z,18.90
2022-11-05T20:47:46.507Z,15.87
2022-11-05T20:57:51.105Z,22.08
2022-11-05T21:07:54.129Z,24.57
2022-11-05T21:17:58.462Z,18.05
2022-11-05T21:28:01.459Z,17.10
2022-11-05T21:38:06.157Z,20.65
2022-11-05T21:48:10.155Z,19.70
2022-11-05T21:58:35.713Z,18.17
2022-11-05T22:08:38.820Z,14.80
2022-11-05T22:18:43.224Z,10.80
2022-11-05T22:28:46.364Z,13.87
2022-11-05T22:38:50.658Z,19.20
2022-11-05T22:48:54.042Z,19.53
2022-11-05T22:58:59.072Z,14.52
2022-11-05T23:19:42.417Z,19.90
2022-11-05T23:29:45.473Z,20.13
2022-11-05T23:39:50.265Z,13.90
2022-11-05T23:49:53.373Z,13.40
2022-11-05T23:59:57.690Z,12.77
