createdAt,value
2018-09-09T00:01:50.632Z,12.53
2018-09-09T00:04:20.869Z,12.53
2018-09-09T00:06:50.741Z,12.42
2018-09-09T00:09:25.201Z,12.38
2018-09-09T00:11:54.088Z,12.43
2018-09-09T00:14:24.000Z,12.44
2018-09-09T00:16:52.818Z,12.38
2018-09-09T00:19:21.899Z,12.37
2018-09-09T00:21:51.383Z,12.31
2018-09-09T00:24:20.213Z,12.25
2018-09-09T00:26:49.691Z,12.21
2018-09-09T00:29:20.271Z,12.27
2018-09-09T00:31:49.024Z,12.25
2018-09-09T00:34:18.688Z,12.24
2018-09-09T00:36:47.575Z,12.19
2018-09-09T00:39:19.960Z,12.16
2018-09-09T00:41:50.508Z,12.25
2018-09-09T00:44:19.876Z,12.19
2018-09-09T00:46:49.683Z,12.12
2018-09-09T00:50:27.150Z,12.04
2018-09-09T00:53:01.710Z,11.98
2018-09-09T00:55:32.450Z,11.93
2018-09-09T00:58:01.897Z,11.93
2018-09-09T01:00:36.109Z,11.89
2018-09-09T01:03:05.555Z,11.89
2018-09-09T01:05:35.071Z,11.95
2018-09-09T01:08:04.644Z,11.92
2018-09-09T01:10:33.422Z,11.87
2018-09-09T01:13:02.212Z,11.84
2018-09-09T01:15:31.092Z,11.78
2018-09-09T01:18:01.680Z,11.81
2018-09-09T01:20:30.810Z,11.77
2018-09-09T01:23:00.747Z,11.75
2018-09-09T01:25:31.294Z,11.78
2018-09-09T01:28:00.112Z,11.78
2018-09-09T01:30:28.915Z,11.77
2018-09-09T01:32:59.186Z,11.79
2018-09-09T01:35:29.594Z,11.76
2018-09-09T01:38:00.124Z,11.72
2018-09-09T01:40:30.691Z,11.69
2018-09-09T01:42:59.560Z,11.65
2018-09-09T01:45:28.292Z,11.66
2018-09-09T01:47:58.872Z,11.62
2018-09-09T01:50:27.667Z,11.60
2018-09-09T01:52:56.411Z,11.73
2018-09-09T01:55:26.099Z,11.68
2018-09-09T01:57:55.920Z,11.63
2018-09-09T02:00:26.139Z,11.64
2018-09-09T02:02:57.731Z,11.60
2018-09-09T02:05:28.072Z,11.57
2018-09-09T02:07:57.365Z,11.48
2018-09-09T02:10:26.272Z,11.47
2018-09-09T02:12:56.605Z,11.51
2018-09-09T02:15:26.762Z,11.54
2018-09-09T02:17:56.462Z,11.46
2018-09-09T02:20:25.836Z,11.40
2018-09-09T02:22:54.667Z,11.30
2018-09-09T02:25:23.744Z,11.27
2018-09-09T02:27:53.505Z,11.23
2018-09-09T02:30:23.132Z,11.25
2018-09-09T02:32:53.977Z,11.22
2018-09-09T02:35:24.402Z,11.19
2018-09-09T02:37:54.083Z,11.21
2018-09-09T02:40:22.839Z,11.35
2018-09-09T02:42:51.657Z,11.32
2018-09-09T02:45:22.008Z,11.29
2018-09-09T02:47:50.822Z,11.29
2018-09-09T02:50:19.554Z,11.28
2018-09-09T02:52:48.340Z,11.22
2018-09-09T02:55:17.104Z,11.23
2018-09-09T02:57:46.014Z,11.20
2018-09-09T03:00:15.128Z,11.19
2018-09-09T03:02:44.856Z,11.10
2018-09-09T03:05:16.215Z,11.06
2018-09-09T03:07:44.936Z,11.01
2018-09-09T03:10:14.412Z,11.00
2018-09-09T03:12:43.209Z,10.92
2018-09-09T03:15:13.579Z,10.88
2018-09-09T03:17:44.514Z,10.89
2018-09-09T03:20:14.858Z,10.94
2018-09-09T03:22:43.845Z,10.96
2018-09-09T03:25:12.609Z,10.95
2018-09-09T03:27:41.940Z,10.88
2018-09-09T03:30:12.825Z,10.92
2018-09-09T03:32:42.424Z,10.93
2018-09-09T03:35:13.445Z,10.90
2018-09-09T03:37:43.004Z,10.80
2018-09-09T03:40:12.999Z,10.81
2018-09-09T03:42:43.372Z,10.76
2018-09-09T03:45:13.872Z,10.69
2018-09-09T03:47:42.649Z,10.69
2018-09-09T03:50:11.452Z,10.62
2018-09-09T03:52:40.427Z,10.59
2018-09-09T03:55:09.353Z,10.61
2018-09-09T03:57:39.669Z,10.66
2018-09-09T04:00:09.479Z,10.69
2018-09-09T04:02:38.264Z,10.58
2018-09-09T04:05:09.519Z,10.52
2018-09-09T04:07:38.396Z,10.56
2018-09-09T04:10:09.097Z,10.50
2018-09-09T04:12:39.051Z,10.43
2018-09-09T04:15:11.673Z,10.39
2018-09-09T04:17:42.491Z,10.45
2018-09-09T04:20:12.327Z,10.44
2018-09-09T04:22:42.017Z,10.39
2018-09-09T04:25:13.076Z,10.36
2018-09-09T04:27:41.856Z,10.37
2018-09-09T04:30:11.937Z,10.38
2018-09-09T04:32:40.697Z,10.34
2018-09-09T04:35:11.013Z,10.33
2018-09-09T04:37:41.460Z,10.29
2018-09-09T04:40:11.101Z,10.28
2018-09-09T04:42:39.951Z,10.25
2018-09-09T04:45:09.952Z,10.26
2018-09-09T04:47:39.266Z,10.28
2018-09-09T04:50:08.561Z,10.28
2018-09-09T04:52:38.029Z,10.31
2018-09-09T04:55:07.336Z,10.32
2018-09-09T04:57:39.387Z,10.35
2018-09-09T05:00:08.481Z,10.36
2018-09-09T05:02:38.280Z,10.37
2018-09-09T05:05:08.868Z,10.42
2018-09-09T05:07:39.102Z,10.47
2018-09-09T05:10:10.167Z,10.49
2018-09-09T05:12:39.100Z,10.53
2018-09-09T05:15:08.048Z,10.59
2018-09-09T05:17:38.629Z,10.62
2018-09-09T05:20:08.647Z,10.68
2018-09-09T05:22:37.990Z,10.83
2018-09-09T05:25:06.847Z,10.98
2018-09-09T05:27:35.933Z,10.90
2018-09-09T05:30:06.274Z,10.89
2018-09-09T05:32:35.102Z,10.94
2018-09-09T05:35:04.490Z,11.05
2018-09-09T05:37:33.603Z,11.03
2018-09-09T05:40:03.532Z,10.97
2018-09-09T05:42:32.369Z,10.91
2018-09-09T05:45:01.388Z,10.96
2018-09-09T05:47:30.205Z,11.09
2018-09-09T05:50:06.378Z,11.31
2018-09-09T05:52:35.139Z,11.36
2018-09-09T05:55:05.749Z,11.50
2018-09-09T05:57:34.560Z,11.58
2018-09-09T06:00:04.410Z,11.69
2018-09-09T06:02:35.193Z,11.76
2018-09-09T06:05:04.296Z,11.89
2018-09-09T06:07:33.133Z,12.04
2018-09-09T06:10:02.904Z,12.25
2018-09-09T06:12:32.163Z,12.33
2018-09-09T06:15:01.260Z,12.46
2018-09-09T06:17:32.274Z,12.57
2018-09-09T06:20:01.050Z,12.62
2018-09-09T06:22:32.127Z,12.66
2018-09-09T06:25:02.396Z,12.70
2018-09-09T06:27:31.193Z,12.90
2018-09-09T06:30:01.383Z,13.12
2018-09-09T06:32:31.663Z,13.15
2018-09-09T06:35:01.121Z,13.12
2018-09-09T06:37:31.418Z,13.30
2018-09-09T06:40:00.200Z,13.30
2018-09-09T06:42:31.035Z,13.40
2018-09-09T06:44:59.877Z,13.51
2018-09-09T06:47:29.996Z,13.58
2018-09-09T06:50:00.198Z,14.33
2018-09-09T06:52:28.940Z,15.78
2018-09-09T06:54:58.472Z,17.04
2018-09-09T06:57:27.519Z,17.64
2018-09-09T06:59:56.868Z,18.20
2018-09-09T07:02:26.315Z,19.36
2018-09-09T07:04:55.254Z,19.93
2018-09-09T07:07:25.632Z,20.33
2018-09-09T07:09:54.363Z,21.33
2018-09-09T07:12:23.720Z,21.34
2018-09-09T07:14:52.488Z,20.94
2018-09-09T07:17:21.268Z,20.19
2018-09-09T07:19:51.798Z,20.20
2018-09-09T07:22:20.578Z,19.31
2018-09-09T07:24:49.378Z,20.20
2018-09-09T07:27:18.329Z,19.90
2018-09-09T07:29:47.644Z,21.04
2018-09-09T07:32:17.972Z,21.43
2018-09-09T07:34:46.951Z,21.30
2018-09-09T07:37:15.843Z,19.80
2018-09-09T07:39:44.629Z,20.25
2018-09-09T07:42:13.497Z,19.37
2018-09-09T07:44:42.321Z,19.88
2018-09-09T07:47:11.118Z,20.47
2018-09-09T07:49:39.892Z,20.45
2018-09-09T07:52:08.923Z,20.65
2018-09-09T07:54:37.908Z,20.68
2018-09-09T07:57:06.733Z,20.36
2018-09-09T07:59:35.641Z,20.54
2018-09-09T08:02:04.522Z,21.00
2018-09-09T08:04:33.493Z,20.68
2018-09-09T08:07:03.815Z,20.31
2018-09-09T08:09:34.371Z,20.55
2018-09-09T08:12:03.176Z,21.03
2018-09-09T08:14:32.012Z,20.82
2018-09-09T08:17:01.686Z,20.45
2018-09-09T08:19:30.704Z,20.20
2018-09-09T08:21:59.813Z,19.96
2018-09-09T08:24:29.058Z,19.77
2018-09-09T08:26:58.267Z,19.44
2018-09-09T08:29:28.882Z,19.74
2018-09-09T08:31:59.994Z,19.48
2018-09-09T08:34:29.027Z,18.87
2018-09-09T08:36:59.444Z,19.20
2018-09-09T08:39:29.825Z,19.42
2018-09-09T08:41:59.817Z,19.23
2018-09-09T08:44:31.306Z,19.10
2018-09-09T08:47:00.348Z,19.09
2018-09-09T08:49:29.306Z,19.33
2018-09-09T08:51:58.292Z,19.56
2018-09-09T08:54:27.197Z,20.04
2018-09-09T08:56:56.305Z,20.40
2018-09-09T08:59:26.772Z,20.29
2018-09-09T09:01:57.962Z,20.42
2018-09-09T09:04:26.878Z,20.61
2018-09-09T09:06:56.117Z,20.58
2018-09-09T09:09:27.143Z,20.81
2018-09-09T09:11:56.533Z,21.06
2018-09-09T09:14:26.068Z,21.07
2018-09-09T09:16:56.524Z,21.07
2018-09-09T09:19:26.875Z,21.38
2018-09-09T09:21:57.641Z,21.36
2018-09-09T09:24:26.808Z,21.74
2018-09-09T09:26:55.551Z,22.04
2018-09-09T09:29:24.493Z,22.19
2018-09-09T09:31:53.836Z,21.85
2018-09-09T09:34:24.049Z,22.18
2018-09-09T09:36:52.832Z,21.64
2018-09-09T09:39:21.642Z,21.83
2018-09-09T09:41:50.510Z,22.13
2018-09-09T09:44:19.455Z,22.51
2018-09-09T09:46:48.721Z,22.79
2018-09-09T09:49:17.484Z,22.96
2018-09-09T09:51:46.474Z,23.37
2018-09-09T09:54:15.294Z,23.01
2018-09-09T09:56:44.066Z,23.20
2018-09-09T09:59:12.807Z,23.17
2018-09-09T10:01:41.581Z,22.68
2018-09-09T10:04:15.957Z,22.60
2018-09-09T10:06:44.851Z,23.66
2018-09-09T10:09:13.633Z,23.32
2018-09-09T10:11:59.330Z,23.93
2018-09-09T10:14:28.141Z,24.18
2018-09-09T10:16:56.966Z,23.85
2018-09-09T10:19:25.752Z,23.74
2018-09-09T10:21:54.517Z,23.98
2018-09-09T10:24:23.526Z,24.23
2018-09-09T10:26:52.291Z,24.70
2018-09-09T10:29:21.157Z,25.16
2018-09-09T10:31:50.019Z,24.78
2018-09-09T10:34:18.816Z,25.07
2018-09-09T10:36:47.569Z,24.54
2018-09-09T10:39:16.333Z,24.26
2018-09-09T10:41:45.093Z,24.46
2018-09-09T10:44:13.983Z,24.68
2018-09-09T10:46:42.901Z,24.88
2018-09-09T10:49:11.633Z,25.14
2018-09-09T10:51:40.392Z,24.93
2018-09-09T10:54:09.234Z,24.75
2018-09-09T10:56:37.987Z,24.50
2018-09-09T10:59:06.821Z,23.95
2018-09-09T11:01:35.641Z,23.58
2018-09-09T11:04:04.445Z,23.35
2018-09-09T11:06:33.236Z,22.99
2018-09-09T11:09:02.088Z,23.08
2018-09-09T11:11:30.836Z,22.97
2018-09-09T11:13:59.604Z,23.06
2018-09-09T11:16:28.388Z,22.88
2018-09-09T11:18:57.205Z,23.03
2018-09-09T11:21:26.065Z,23.00
2018-09-09T11:23:54.926Z,23.17
2018-09-09T11:26:23.661Z,23.53
2018-09-09T11:28:52.431Z,23.82
2018-09-09T11:31:21.193Z,23.48
2018-09-09T11:33:49.947Z,23.57
2018-09-09T11:36:18.762Z,23.69
2018-09-09T11:38:47.517Z,24.46
2018-09-09T11:41:16.325Z,24.97
2018-09-09T11:43:45.125Z,25.10
2018-09-09T11:46:14.071Z,25.11
2018-09-09T11:48:42.863Z,24.74
2018-09-09T11:51:11.642Z,23.87
2018-09-09T11:53:40.442Z,23.47
2018-09-09T11:56:09.227Z,23.63
2018-09-09T11:58:38.060Z,23.21
2018-09-09T12:01:06.841Z,23.36
2018-09-09T12:03:35.580Z,23.95
2018-09-09T12:06:04.613Z,24.00
2018-09-09T12:08:33.445Z,24.27
2018-09-09T12:11:02.229Z,24.20
2018-09-09T12:13:30.977Z,24.61
2018-09-09T12:15:59.740Z,24.90
2018-09-09T12:18:28.601Z,25.10
2018-09-09T12:20:57.381Z,25.17
2018-09-09T12:23:26.193Z,25.70
2018-09-09T12:25:54.953Z,26.05
2018-09-09T12:28:23.814Z,26.21
2018-09-09T12:30:52.581Z,27.17
2018-09-09T12:33:21.469Z,27.35
2018-09-09T12:35:50.361Z,28.38
2018-09-09T12:38:19.161Z,27.69
2018-09-09T12:40:47.956Z,27.97
2018-09-09T12:44:19.538Z,28.52
2018-09-09T12:46:53.433Z,28.00
2018-09-09T12:49:22.198Z,27.27
2018-09-09T12:51:50.981Z,26.75
2018-09-09T12:54:19.973Z,26.08
2018-09-09T12:56:48.788Z,26.00
2018-09-09T12:59:17.784Z,25.40
2018-09-09T13:01:46.560Z,25.81
2018-09-09T13:04:16.584Z,25.94
2018-09-09T13:06:45.353Z,26.04
2018-09-09T13:09:14.291Z,25.69
2018-09-09T13:11:43.310Z,26.38
2018-09-09T13:14:12.641Z,27.01
2018-09-09T13:16:41.411Z,26.84
2018-09-09T13:19:10.187Z,26.82
2018-09-09T13:21:39.521Z,26.60
2018-09-09T13:24:08.480Z,26.50
2018-09-09T13:26:37.572Z,26.17
2018-09-09T13:29:06.797Z,25.67
2018-09-09T13:31:35.588Z,25.54
2018-09-09T13:34:04.580Z,25.56
2018-09-09T13:36:33.368Z,25.84
2018-09-09T13:39:02.443Z,25.86
2018-09-09T13:41:31.271Z,26.39
2018-09-09T13:44:00.086Z,26.60
2018-09-09T13:46:28.844Z,26.24
2018-09-09T13:48:57.638Z,26.50
2018-09-09T13:51:27.976Z,26.26
2018-09-09T13:53:56.948Z,26.94
2018-09-09T13:56:27.114Z,27.44
2018-09-09T13:58:56.201Z,27.84
2018-09-09T14:01:27.075Z,28.08
2018-09-09T14:03:55.941Z,28.08
2018-09-09T14:06:27.057Z,27.88
2018-09-09T14:08:56.823Z,27.21
2018-09-09T14:11:25.596Z,27.56
2018-09-09T14:13:56.404Z,28.04
2018-09-09T14:16:25.251Z,28.28
2018-09-09T14:18:54.056Z,28.37
2018-09-09T14:21:24.854Z,28.04
2018-09-09T14:23:54.695Z,28.24
2018-09-09T14:26:23.607Z,28.08
2018-09-09T14:28:52.356Z,28.00
2018-09-09T14:31:21.118Z,27.96
2018-09-09T14:33:49.867Z,26.60
2018-09-09T14:36:18.627Z,26.14
2018-09-09T14:38:47.358Z,25.64
2018-09-09T14:41:16.245Z,26.44
2018-09-09T14:43:45.003Z,27.09
2018-09-09T14:46:13.825Z,26.70
2018-09-09T14:48:42.585Z,27.06
2018-09-09T14:51:11.341Z,27.11
2018-09-09T14:53:40.461Z,26.93
2018-09-09T14:56:09.520Z,26.42
2018-09-09T14:58:38.355Z,26.60
2018-09-09T15:01:07.568Z,26.67
2018-09-09T15:03:36.355Z,26.53
2018-09-09T15:06:05.298Z,26.92
2018-09-09T15:08:34.436Z,26.55
2018-09-09T15:11:03.824Z,26.67
2018-09-09T15:13:32.670Z,27.01
2018-09-09T15:16:01.509Z,26.59
2018-09-09T15:18:30.437Z,26.97
2018-09-09T15:20:59.641Z,27.20
2018-09-09T15:23:28.464Z,27.35
2018-09-09T15:25:57.211Z,27.55
2018-09-09T15:28:25.957Z,27.91
2018-09-09T15:30:54.790Z,27.89
2018-09-09T15:33:23.704Z,28.20
2018-09-09T15:35:57.423Z,28.12
2018-09-09T15:38:26.170Z,28.31
2018-09-09T15:40:57.992Z,27.94
2018-09-09T15:43:28.436Z,27.17
2018-09-09T15:45:57.232Z,26.76
2018-09-09T15:48:25.972Z,27.13
2018-09-09T15:50:54.724Z,27.40
2018-09-09T15:53:23.476Z,27.21
2018-09-09T15:55:54.364Z,27.36
2018-09-09T15:58:23.203Z,27.20
2018-09-09T16:00:51.982Z,26.89
2018-09-09T16:03:20.791Z,27.14
2018-09-09T16:05:51.110Z,26.75
2018-09-09T16:08:21.844Z,26.55
2018-09-09T16:10:50.685Z,26.95
2018-09-09T16:13:19.639Z,26.86
2018-09-09T16:15:48.473Z,26.56
2018-09-09T16:18:17.240Z,26.57
2018-09-09T16:20:48.167Z,26.61
2018-09-09T16:23:17.501Z,26.42
2018-09-09T16:25:47.808Z,25.86
2018-09-09T16:28:16.564Z,26.18
2018-09-09T16:30:45.449Z,26.28
2018-09-09T16:33:14.294Z,25.87
2018-09-09T16:35:44.310Z,25.89
2018-09-09T16:38:14.768Z,25.92
2018-09-09T16:40:44.629Z,26.01
2018-09-09T16:43:13.576Z,26.00
2018-09-09T16:45:42.345Z,25.79
2018-09-09T16:48:12.576Z,25.66
2018-09-09T16:50:43.001Z,25.55
2018-09-09T16:53:11.976Z,25.59
2018-09-09T16:55:40.766Z,25.36
2018-09-09T16:58:09.894Z,25.43
2018-09-09T17:00:38.672Z,25.38
2018-09-09T17:03:07.871Z,25.17
2018-09-09T17:05:37.241Z,24.99
2018-09-09T17:08:06.326Z,24.79
2018-09-09T17:10:35.095Z,24.76
2018-09-09T17:13:03.868Z,24.59
2018-09-09T17:15:32.631Z,24.46
2018-09-09T17:18:01.728Z,24.12
2018-09-09T17:20:32.145Z,23.96
2018-09-09T17:23:00.899Z,23.71
2018-09-09T17:25:29.889Z,23.52
2018-09-09T17:27:59.049Z,23.21
2018-09-09T17:30:28.290Z,22.97
2018-09-09T17:32:57.054Z,22.63
2018-09-09T17:35:25.791Z,22.36
2018-09-09T17:37:54.703Z,22.11
2018-09-09T17:40:23.921Z,21.84
2018-09-09T17:42:52.715Z,21.66
2018-09-09T17:45:21.575Z,21.36
2018-09-09T17:47:50.528Z,21.21
2018-09-09T17:50:19.310Z,21.12
2018-09-09T17:52:48.286Z,20.97
2018-09-09T17:55:17.156Z,20.83
2018-09-09T17:57:45.973Z,20.70
2018-09-09T18:00:14.920Z,20.55
2018-09-09T18:02:43.882Z,20.41
2018-09-09T18:05:12.823Z,20.54
2018-09-09T18:07:41.684Z,20.28
2018-09-09T18:10:10.534Z,20.07
2018-09-09T18:12:39.835Z,19.87
2018-09-09T18:15:08.668Z,19.81
2018-09-09T18:17:37.607Z,19.61
2018-09-09T18:20:06.612Z,19.59
2018-09-09T18:22:35.370Z,19.55
2018-09-09T18:25:04.301Z,19.39
2018-09-09T18:27:33.109Z,19.39
2018-09-09T18:30:01.971Z,19.26
2018-09-09T18:32:30.985Z,19.08
2018-09-09T18:34:59.980Z,19.20
2018-09-09T18:37:28.733Z,19.07
2018-09-09T18:39:57.538Z,18.93
2018-09-09T18:42:26.356Z,18.77
2018-09-09T18:44:55.246Z,18.69
2018-09-09T18:47:24.288Z,18.62
2018-09-09T18:49:53.139Z,18.50
2018-09-09T18:52:21.954Z,18.42
2018-09-09T18:54:50.797Z,18.29
2018-09-09T18:57:19.684Z,18.24
2018-09-09T18:59:48.621Z,18.22
2018-09-09T19:02:17.393Z,18.11
2018-09-09T19:04:46.185Z,17.99
2018-09-09T19:07:14.973Z,17.96
2018-09-09T19:09:43.850Z,18.07
2018-09-09T19:12:12.688Z,17.95
2018-09-09T19:14:41.589Z,17.71
2018-09-09T19:17:10.510Z,17.71
2018-09-09T19:19:39.328Z,17.63
2018-09-09T19:22:08.213Z,17.63
2018-09-09T19:24:37.091Z,17.99
2018-09-09T19:27:06.014Z,17.88
2018-09-09T19:29:34.912Z,17.71
2018-09-09T19:32:03.704Z,17.59
2018-09-09T19:34:32.639Z,17.46
2018-09-09T19:37:01.428Z,17.37
2018-09-09T19:39:30.197Z,17.24
2018-09-09T19:41:58.979Z,17.18
2018-09-09T19:44:27.703Z,17.22
2018-09-09T19:46:56.508Z,17.19
2018-09-09T19:49:25.556Z,17.12
2018-09-09T19:51:54.981Z,17.01
2018-09-09T19:54:23.747Z,16.90
2018-09-09T19:56:52.863Z,16.85
2018-09-09T19:59:21.717Z,16.80
2018-09-09T20:01:50.539Z,16.74
2018-09-09T20:04:19.388Z,16.70
2018-09-09T20:06:48.268Z,16.66
2018-09-09T20:09:17.023Z,16.54
2018-09-09T20:11:45.851Z,16.48
2018-09-09T20:14:14.609Z,16.43
2018-09-09T20:16:43.387Z,16.40
2018-09-09T20:19:12.295Z,16.34
2018-09-09T20:21:41.043Z,16.31
2018-09-09T20:24:09.928Z,16.25
2018-09-09T20:26:38.826Z,16.21
2018-09-09T20:29:07.611Z,16.14
2018-09-09T20:31:36.396Z,16.08
2018-09-09T20:34:05.431Z,16.04
2018-09-09T20:36:34.259Z,16.03
2018-09-09T20:39:03.276Z,16.00
2018-09-09T20:41:32.207Z,15.91
2018-09-09T20:44:01.017Z,15.89
2018-09-09T20:46:29.772Z,15.83
2018-09-09T20:48:58.549Z,15.81
2018-09-09T20:51:27.338Z,15.73
2018-09-09T20:53:56.156Z,15.73
2018-09-09T20:56:24.900Z,15.71
2018-09-09T20:58:53.762Z,15.63
2018-09-09T21:01:22.894Z,15.66
2018-09-09T21:03:51.722Z,15.56
2018-09-09T21:06:20.509Z,15.48
2018-09-09T21:08:49.481Z,15.43
2018-09-09T21:11:18.248Z,15.39
2018-09-09T21:13:47.072Z,15.34
2018-09-09T21:16:15.921Z,15.31
2018-09-09T21:18:44.851Z,15.30
2018-09-09T21:21:13.669Z,15.25
2018-09-09T21:23:42.409Z,15.23
2018-09-09T21:26:11.738Z,15.17
2018-09-09T21:28:40.509Z,15.14
2018-09-09T21:31:09.476Z,15.10
2018-09-09T21:33:38.239Z,15.06
2018-09-09T21:36:07.352Z,15.02
2018-09-09T21:38:36.113Z,14.97
2018-09-09T21:41:04.899Z,15.00
2018-09-09T21:43:33.797Z,14.91
2018-09-09T21:46:02.640Z,14.83
2018-09-09T21:48:31.437Z,14.79
2018-09-09T21:51:00.205Z,14.72
2018-09-09T21:53:28.954Z,15.15
2018-09-09T21:55:57.705Z,15.00
2018-09-09T21:58:26.564Z,14.80
2018-09-09T22:01:00.487Z,14.72
2018-09-09T22:03:29.231Z,14.78
2018-09-09T22:05:58.336Z,14.67
2018-09-09T22:08:27.535Z,14.60
2018-09-09T22:10:56.434Z,14.59
2018-09-09T22:13:25.212Z,14.83
2018-09-09T22:15:54.111Z,14.66
2018-09-09T22:18:23.049Z,14.52
2018-09-09T22:20:51.816Z,14.43
2018-09-09T22:23:20.565Z,14.41
2018-09-09T22:25:49.325Z,14.28
2018-09-09T22:28:18.097Z,14.26
2018-09-09T22:30:46.832Z,14.26
2018-09-09T22:33:15.766Z,14.22
2018-09-09T22:35:44.520Z,14.13
2018-09-09T22:38:13.308Z,14.09
2018-09-09T22:40:42.227Z,14.02
2018-09-09T22:43:11.079Z,13.94
2018-09-09T22:45:41.084Z,13.93
2018-09-09T22:48:10.501Z,13.95
2018-09-09T22:50:39.293Z,13.90
2018-09-09T22:53:08.265Z,13.82
2018-09-09T22:55:37.073Z,13.82
2018-09-09T22:58:06.177Z,13.78
2018-09-09T23:00:34.970Z,13.69
2018-09-09T23:03:03.776Z,13.65
2018-09-09T23:05:32.552Z,13.57
2018-09-09T23:08:01.452Z,13.53
2018-09-09T23:10:30.223Z,13.54
2018-09-09T23:12:58.983Z,13.55
2018-09-09T23:15:28.579Z,13.53
2018-09-09T23:17:57.463Z,13.46
2018-09-09T23:20:26.243Z,13.45
2018-09-09T23:22:55.020Z,13.39
2018-09-09T23:25:24.076Z,13.39
2018-09-09T23:27:53.043Z,13.50
2018-09-09T23:30:21.792Z,13.43
2018-09-09T23:32:50.619Z,13.35
2018-09-09T23:35:19.392Z,13.30
2018-09-09T23:37:48.130Z,13.25
2018-09-09T23:40:16.977Z,13.26
2018-09-09T23:42:45.736Z,13.18
2018-09-09T23:45:14.476Z,13.14
2018-09-09T23:47:43.970Z,13.38
2018-09-09T23:50:12.715Z,13.38
2018-09-09T23:52:41.507Z,13.27
2018-09-09T23:55:10.288Z,13.17
2018-09-09T23:57:39.022Z,13.19
