createdAt,value
2022-12-06T00:00:36.217Z,16.27
2022-12-06T00:03:03.807Z,16.22
2022-12-06T00:05:30.030Z,16.16
2022-12-06T00:07:57.048Z,16.09
2022-12-06T00:10:23.321Z,16.04
2022-12-06T00:12:49.768Z,15.98
2022-12-06T00:15:16.036Z,15.92
2022-12-06T00:17:43.353Z,15.86
2022-12-06T00:20:10.096Z,15.81
2022-12-06T00:22:37.120Z,15.75
2022-12-06T00:25:03.450Z,15.71
2022-12-06T00:27:30.743Z,15.66
2022-12-06T00:29:58.021Z,15.62
2022-12-06T00:32:24.467Z,15.56
2022-12-06T00:34:51.137Z,15.51
2022-12-06T00:37:17.974Z,15.47
2022-12-06T00:39:44.454Z,15.42
2022-12-06T00:42:10.653Z,15.37
2022-12-06T00:44:37.348Z,15.34
2022-12-06T00:47:05.719Z,15.29
2022-12-06T00:49:32.386Z,15.25
2022-12-06T00:52:00.170Z,15.20
2022-12-06T00:54:28.183Z,15.16
2022-12-06T00:56:54.588Z,15.13
2022-12-06T00:59:21.196Z,15.09
2022-12-06T01:01:47.919Z,15.04
2022-12-06T01:04:14.363Z,15.01
2022-12-06T01:06:40.695Z,14.96
2022-12-06T01:09:08.079Z,14.93
2022-12-06T01:11:34.905Z,14.88
2022-12-06T01:14:02.112Z,14.83
2022-12-06T01:16:28.429Z,14.80
2022-12-06T01:18:54.899Z,14.78
2022-12-06T01:21:21.122Z,14.74
2022-12-06T01:23:47.377Z,14.69
2022-12-06T01:26:13.916Z,14.66
2022-12-06T01:28:42.608Z,14.63
2022-12-06T01:31:10.327Z,14.59
2022-12-06T01:33:37.534Z,14.56
2022-12-06T01:36:04.687Z,14.53
2022-12-06T01:38:31.075Z,14.50
2022-12-06T01:40:58.361Z,14.47
2022-12-06T01:43:25.487Z,14.43
2022-12-06T01:45:53.754Z,14.40
2022-12-06T01:48:20.069Z,14.37
2022-12-06T01:50:46.508Z,14.33
2022-12-06T01:53:14.109Z,14.29
2022-12-06T01:55:40.594Z,14.25
2022-12-06T01:58:09.225Z,14.23
2022-12-06T02:00:35.508Z,14.20
2022-12-06T02:03:01.868Z,14.16
2022-12-06T02:05:29.681Z,14.14
2022-12-06T02:07:56.145Z,14.11
2022-12-06T02:10:24.186Z,14.07
2022-12-06T02:12:51.115Z,14.03
2022-12-06T02:15:21.013Z,14.01
2022-12-06T02:17:49.390Z,13.98
2022-12-06T02:20:17.276Z,13.96
2022-12-06T02:22:43.706Z,13.92
2022-12-06T02:25:10.101Z,13.90
2022-12-06T02:27:37.316Z,13.86
2022-12-06T02:30:04.009Z,13.84
2022-12-06T02:32:30.832Z,13.82
2022-12-06T02:34:57.572Z,13.79
2022-12-06T02:37:23.847Z,13.77
2022-12-06T02:39:52.265Z,13.74
2022-12-06T02:42:18.542Z,13.71
2022-12-06T02:44:45.071Z,13.70
2022-12-06T02:47:14.378Z,13.67
2022-12-06T02:49:40.629Z,13.65
2022-12-06T02:52:08.458Z,13.62
2022-12-06T02:54:35.227Z,13.58
2022-12-06T02:57:02.077Z,13.57
2022-12-06T02:59:28.388Z,13.55
2022-12-06T03:01:55.076Z,13.52
2022-12-06T03:04:22.051Z,13.50
2022-12-06T03:06:50.177Z,13.47
2022-12-06T03:09:16.461Z,13.44
2022-12-06T03:11:42.687Z,13.43
2022-12-06T03:14:13.365Z,13.41
2022-12-06T03:16:42.321Z,13.38
2022-12-06T03:19:08.715Z,13.36
2022-12-06T03:21:35.054Z,13.33
2022-12-06T03:24:01.954Z,13.32
2022-12-06T03:26:28.365Z,13.29
2022-12-06T03:28:54.923Z,13.27
2022-12-06T03:31:21.976Z,13.24
2022-12-06T03:33:48.248Z,13.22
2022-12-06T03:36:14.608Z,13.20
2022-12-06T03:38:40.925Z,13.20
2022-12-06T03:41:07.308Z,13.18
2022-12-06T03:43:33.793Z,13.16
2022-12-06T03:46:00.344Z,13.14
2022-12-06T03:48:26.983Z,13.11
2022-12-06T03:50:58.563Z,13.10
2022-12-06T03:53:25.147Z,13.06
2022-12-06T03:55:53.235Z,13.04
2022-12-06T03:58:20.503Z,13.03
2022-12-06T04:00:49.081Z,13.01
2022-12-06T04:03:16.458Z,12.99
2022-12-06T04:05:44.504Z,12.97
2022-12-06T04:08:10.849Z,12.96
2022-12-06T04:10:37.105Z,12.93
2022-12-06T04:13:05.303Z,12.91
2022-12-06T04:15:31.541Z,12.89
2022-12-06T04:17:58.888Z,12.86
2022-12-06T04:20:25.178Z,12.85
2022-12-06T04:22:53.130Z,12.82
2022-12-06T04:25:19.435Z,12.81
2022-12-06T04:27:45.750Z,12.79
2022-12-06T04:30:12.069Z,12.77
2022-12-06T04:32:38.311Z,12.74
2022-12-06T04:35:04.696Z,12.74
2022-12-06T04:37:32.109Z,12.77
2022-12-06T04:39:58.860Z,12.81
2022-12-06T04:42:26.185Z,12.95
2022-12-06T04:44:53.228Z,13.15
2022-12-06T04:47:20.002Z,13.37
2022-12-06T04:49:46.333Z,13.62
2022-12-06T04:52:12.926Z,13.88
2022-12-06T04:54:39.198Z,14.09
2022-12-06T04:57:06.043Z,14.26
2022-12-06T04:59:32.290Z,14.44
2022-12-06T05:01:58.819Z,14.63
2022-12-06T05:04:26.227Z,14.80
2022-12-06T05:06:54.030Z,14.91
2022-12-06T05:09:22.608Z,15.06
2022-12-06T05:11:49.015Z,15.22
2022-12-06T05:14:15.421Z,15.35
2022-12-06T05:16:41.772Z,15.39
2022-12-06T05:19:08.546Z,15.61
2022-12-06T05:21:34.953Z,15.73
2022-12-06T05:24:01.240Z,15.88
2022-12-06T05:26:28.724Z,15.98
2022-12-06T05:28:55.890Z,16.06
2022-12-06T05:31:22.386Z,16.14
2022-12-06T05:33:48.810Z,16.23
2022-12-06T05:36:15.902Z,16.30
2022-12-06T05:38:45.742Z,16.37
2022-12-06T05:41:14.889Z,16.45
2022-12-06T05:43:41.949Z,16.54
2022-12-06T05:46:08.616Z,16.58
2022-12-06T05:48:35.699Z,16.62
2022-12-06T05:51:02.555Z,16.66
2022-12-06T05:53:28.822Z,16.71
2022-12-06T05:55:55.098Z,16.78
2022-12-06T05:58:21.787Z,16.81
2022-12-06T06:00:48.675Z,16.85
2022-12-06T06:03:15.085Z,16.92
2022-12-06T06:05:41.771Z,17.00
2022-12-06T06:08:10.457Z,17.03
2022-12-06T06:10:38.417Z,17.06
2022-12-06T06:13:06.856Z,17.14
2022-12-06T06:15:33.585Z,17.22
2022-12-06T06:18:02.269Z,17.29
2022-12-06T06:20:28.564Z,17.35
2022-12-06T06:22:55.524Z,17.42
2022-12-06T06:25:22.358Z,17.50
2022-12-06T06:27:49.285Z,17.58
2022-12-06T06:30:15.576Z,17.63
2022-12-06T06:32:43.946Z,17.67
2022-12-06T06:35:10.661Z,17.75
2022-12-06T06:37:37.323Z,17.81
2022-12-06T06:40:03.802Z,17.85
2022-12-06T06:42:30.743Z,17.89
2022-12-06T06:44:57.674Z,17.95
2022-12-06T06:47:25.282Z,18.01
2022-12-06T06:49:51.559Z,18.04
2022-12-06T06:52:17.818Z,18.09
2022-12-06T06:54:45.220Z,18.14
2022-12-06T06:57:17.363Z,18.21
2022-12-06T06:59:47.303Z,18.29
2022-12-06T07:02:13.876Z,18.38
2022-12-06T07:04:42.122Z,18.48
2022-12-06T07:07:09.268Z,18.59
2022-12-06T07:09:36.821Z,18.69
2022-12-06T07:12:03.099Z,18.77
2022-12-06T07:14:29.384Z,18.79
2022-12-06T07:16:55.819Z,18.81
2022-12-06T07:19:23.514Z,18.80
2022-12-06T07:21:49.798Z,18.79
2022-12-06T07:24:16.324Z,18.75
2022-12-06T07:26:42.683Z,18.72
2022-12-06T07:29:10.832Z,18.68
2022-12-06T07:31:37.576Z,18.62
2022-12-06T07:34:03.943Z,18.57
2022-12-06T07:36:30.506Z,18.54
2022-12-06T07:38:58.742Z,18.51
2022-12-06T07:41:25.816Z,18.48
2022-12-06T07:43:52.085Z,18.49
2022-12-06T07:46:19.629Z,18.48
2022-12-06T07:48:46.194Z,18.43
2022-12-06T07:51:13.994Z,18.37
2022-12-06T07:53:40.347Z,18.29
2022-12-06T07:56:06.628Z,18.22
2022-12-06T07:58:33.041Z,18.17
2022-12-06T08:00:59.951Z,18.16
2022-12-06T08:03:27.538Z,18.11
2022-12-06T08:05:55.323Z,18.09
2022-12-06T08:08:26.712Z,18.05
2022-12-06T08:10:55.049Z,18.01
2022-12-06T08:13:21.398Z,17.98
2022-12-06T08:15:47.779Z,17.94
2022-12-06T08:18:14.151Z,17.92
2022-12-06T08:20:41.692Z,17.88
2022-12-06T08:23:08.161Z,17.86
2022-12-06T08:25:35.205Z,17.83
2022-12-06T08:28:01.472Z,17.80
2022-12-06T08:30:28.743Z,17.79
2022-12-06T08:32:55.058Z,17.76
2022-12-06T08:35:21.310Z,17.73
2022-12-06T08:37:47.738Z,17.70
2022-12-06T08:40:14.722Z,17.67
2022-12-06T08:42:42.672Z,17.65
2022-12-06T08:45:11.024Z,17.63
2022-12-06T08:47:37.274Z,17.60
2022-12-06T08:50:03.705Z,17.57
2022-12-06T08:52:32.724Z,17.54
2022-12-06T08:55:00.034Z,17.52
2022-12-06T08:57:27.550Z,17.50
2022-12-06T08:59:58.392Z,17.47
2022-12-06T09:02:26.255Z,17.47
2022-12-06T09:04:52.692Z,17.45
2022-12-06T09:07:19.294Z,17.43
2022-12-06T09:09:46.630Z,17.42
2022-12-06T09:12:12.928Z,17.40
2022-12-06T09:14:41.213Z,17.38
2022-12-06T09:17:07.518Z,17.35
2022-12-06T09:19:33.776Z,17.33
2022-12-06T09:22:01.195Z,17.32
2022-12-06T09:24:27.417Z,17.34
2022-12-06T09:27:01.412Z,17.33
2022-12-06T09:29:29.525Z,17.39
2022-12-06T09:31:56.979Z,17.51
2022-12-06T09:34:23.592Z,17.64
2022-12-06T09:36:49.829Z,17.79
2022-12-06T09:39:16.440Z,17.93
2022-12-06T09:41:44.167Z,18.07
2022-12-06T09:44:10.486Z,18.19
2022-12-06T09:46:37.751Z,18.31
2022-12-06T09:49:04.056Z,18.38
2022-12-06T09:51:30.917Z,18.43
2022-12-06T09:53:58.593Z,18.46
2022-12-06T09:56:25.313Z,18.47
2022-12-06T09:58:51.890Z,18.48
2022-12-06T10:01:19.851Z,18.48
2022-12-06T10:03:46.430Z,18.47
2022-12-06T10:06:13.871Z,18.45
2022-12-06T10:08:42.911Z,18.42
2022-12-06T10:11:11.424Z,18.39
2022-12-06T10:13:37.688Z,18.37
2022-12-06T10:16:05.125Z,18.32
2022-12-06T10:18:31.384Z,18.29
2022-12-06T10:20:57.680Z,18.27
2022-12-06T10:23:25.532Z,18.24
2022-12-06T10:25:52.404Z,18.23
2022-12-06T10:28:18.719Z,18.21
2022-12-06T10:30:46.448Z,18.17
2022-12-06T10:33:12.764Z,18.14
2022-12-06T10:35:39.725Z,18.10
2022-12-06T10:38:06.004Z,18.07
2022-12-06T10:40:32.328Z,18.04
2022-12-06T10:42:59.905Z,18.00
2022-12-06T10:45:26.219Z,17.96
2022-12-06T10:47:52.466Z,17.92
2022-12-06T10:50:18.813Z,17.89
2022-12-06T10:52:45.122Z,17.87
2022-12-06T10:55:11.456Z,17.85
2022-12-06T10:57:37.765Z,17.84
2022-12-06T11:00:06.832Z,17.83
2022-12-06T11:02:36.759Z,17.81
2022-12-06T11:05:05.047Z,17.80
2022-12-06T11:07:31.338Z,17.79
2022-12-06T11:09:57.758Z,17.77
2022-12-06T11:12:30.967Z,17.77
2022-12-06T11:14:57.859Z,17.76
2022-12-06T11:17:24.176Z,17.75
2022-12-06T11:19:50.857Z,17.74
2022-12-06T11:22:18.944Z,17.73
2022-12-06T11:24:47.876Z,17.71
2022-12-06T11:27:15.603Z,17.70
2022-12-06T11:29:41.860Z,17.70
2022-12-06T11:32:08.121Z,17.70
2022-12-06T11:34:35.703Z,17.69
2022-12-06T11:37:02.732Z,17.67
2022-12-06T11:39:29.971Z,17.68
2022-12-06T11:41:56.536Z,17.67
2022-12-06T11:44:24.464Z,17.67
2022-12-06T11:46:51.773Z,17.67
2022-12-06T11:49:20.299Z,17.67
2022-12-06T11:51:46.612Z,17.67
2022-12-06T11:54:13.564Z,17.68
2022-12-06T11:56:40.703Z,17.70
2022-12-06T11:59:08.346Z,17.72
2022-12-06T12:01:34.675Z,17.75
2022-12-06T12:04:02.643Z,17.74
2022-12-06T12:06:28.927Z,17.73
2022-12-06T12:08:56.776Z,17.75
2022-12-06T12:11:23.894Z,17.77
2022-12-06T12:13:50.751Z,17.81
2022-12-06T12:16:18.365Z,17.89
2022-12-06T12:18:44.708Z,17.99
2022-12-06T12:21:10.990Z,18.10
2022-12-06T12:23:38.762Z,18.20
2022-12-06T12:26:05.647Z,18.25
2022-12-06T12:28:31.995Z,18.29
2022-12-06T12:31:00.546Z,18.32
2022-12-06T12:33:27.640Z,18.31
2022-12-06T12:35:54.167Z,18.29
2022-12-06T12:38:22.108Z,18.29
2022-12-06T12:40:48.349Z,18.31
2022-12-06T12:43:14.671Z,18.31
2022-12-06T12:45:41.011Z,18.28
2022-12-06T12:48:09.078Z,18.24
2022-12-06T12:50:37.207Z,18.22
2022-12-06T12:53:03.638Z,18.17
2022-12-06T12:55:29.935Z,18.13
2022-12-06T12:57:56.285Z,18.08
2022-12-06T13:00:24.007Z,18.04
2022-12-06T13:02:50.354Z,18.00
2022-12-06T13:05:32.511Z,17.98
2022-12-06T13:08:01.092Z,17.94
2022-12-06T13:10:28.544Z,17.91
2022-12-06T13:12:56.621Z,17.86
2022-12-06T13:15:23.538Z,17.82
2022-12-06T13:17:55.087Z,17.80
2022-12-06T13:20:25.334Z,17.78
2022-12-06T13:22:53.413Z,17.75
2022-12-06T13:25:19.827Z,17.73
2022-12-06T13:27:46.647Z,17.70
2022-12-06T13:30:12.932Z,17.68
2022-12-06T13:32:40.194Z,17.66
2022-12-06T13:35:07.941Z,17.66
2022-12-06T13:37:34.583Z,17.64
2022-12-06T13:40:01.476Z,17.62
2022-12-06T13:42:27.958Z,17.60
2022-12-06T13:44:54.203Z,17.59
2022-12-06T13:47:23.470Z,17.57
2022-12-06T13:49:49.796Z,17.56
2022-12-06T13:52:16.045Z,17.55
2022-12-06T13:54:45.136Z,17.54
2022-12-06T13:57:11.405Z,17.53
2022-12-06T13:59:37.676Z,17.51
2022-12-06T14:02:04.314Z,17.51
2022-12-06T14:06:55.977Z,17.49
2022-12-06T14:09:24.618Z,17.49
2022-12-06T14:11:51.291Z,17.48
2022-12-06T14:14:18.430Z,17.49
2022-12-06T14:16:45.158Z,17.52
2022-12-06T14:19:13.799Z,17.52
2022-12-06T14:21:40.937Z,17.55
2022-12-06T14:24:08.659Z,17.61
2022-12-06T14:26:35.443Z,17.70
2022-12-06T14:29:02.471Z,17.82
2022-12-06T14:31:29.759Z,17.93
2022-12-06T14:33:56.948Z,18.05
2022-12-06T14:36:24.594Z,18.16
2022-12-06T14:38:51.294Z,18.27
2022-12-06T14:43:46.437Z,18.42
2022-12-06T14:46:12.761Z,18.49
2022-12-06T14:48:39.099Z,18.52
2022-12-06T14:51:05.900Z,18.54
2022-12-06T14:53:32.510Z,18.51
2022-12-06T14:56:00.132Z,18.51
2022-12-06T14:58:26.530Z,18.48
2022-12-06T15:00:52.962Z,18.44
2022-12-06T15:03:19.431Z,18.43
2022-12-06T15:05:47.637Z,18.38
2022-12-06T15:08:17.042Z,18.34
2022-12-06T15:10:44.998Z,18.30
2022-12-06T15:13:11.236Z,18.26
2022-12-06T15:15:38.563Z,18.22
2022-12-06T15:18:04.984Z,18.21
2022-12-06T15:20:32.630Z,18.18
2022-12-06T15:22:59.538Z,18.12
2022-12-06T15:25:27.726Z,18.08
2022-12-06T15:27:54.790Z,18.05
2022-12-06T15:30:21.079Z,18.02
2022-12-06T15:32:47.948Z,17.97
2022-12-06T15:35:14.830Z,17.95
2022-12-06T15:37:46.128Z,17.91
2022-12-06T15:40:16.427Z,17.89
2022-12-06T15:42:42.803Z,17.86
2022-12-06T15:45:12.199Z,17.83
2022-12-06T15:47:38.526Z,17.82
2022-12-06T15:50:06.500Z,17.79
2022-12-06T15:52:32.767Z,17.78
2022-12-06T15:54:59.728Z,17.76
2022-12-06T15:57:26.132Z,17.74
2022-12-06T15:59:53.333Z,17.72
2022-12-06T16:02:20.652Z,17.69
2022-12-06T16:04:47.095Z,17.66
2022-12-06T16:07:14.254Z,17.65
2022-12-06T16:09:43.710Z,17.63
2022-12-06T16:12:11.362Z,17.62
2022-12-06T16:14:37.622Z,17.60
2022-12-06T16:17:04.086Z,17.58
2022-12-06T16:19:30.351Z,17.60
2022-12-06T16:21:56.625Z,17.58
2022-12-06T16:24:23.365Z,17.60
2022-12-06T16:26:50.220Z,17.59
2022-12-06T16:29:17.234Z,17.61
2022-12-06T16:31:43.619Z,17.61
2022-12-06T16:34:10.466Z,17.62
2022-12-06T16:36:36.726Z,17.63
2022-12-06T16:39:03.048Z,17.63
2022-12-06T16:41:29.309Z,17.64
2022-12-06T16:43:55.579Z,17.65
2022-12-06T16:46:21.904Z,17.67
2022-12-06T16:48:55.336Z,17.68
2022-12-06T16:51:22.324Z,17.69
2022-12-06T16:53:49.096Z,17.70
2022-12-06T16:56:15.383Z,17.70
2022-12-06T16:58:42.406Z,17.69
2022-12-06T17:01:09.162Z,17.69
2022-12-06T17:03:35.563Z,17.68
2022-12-06T17:06:01.884Z,17.68
2022-12-06T17:08:28.276Z,17.68
2022-12-06T17:10:54.520Z,17.67
2022-12-06T17:13:21.111Z,17.67
2022-12-06T17:15:47.355Z,17.67
2022-12-06T17:18:13.586Z,17.67
2022-12-06T17:20:39.906Z,17.66
2022-12-06T17:23:06.179Z,17.66
2022-12-06T17:25:32.455Z,17.65
2022-12-06T17:27:58.703Z,17.65
2022-12-06T17:30:25.187Z,17.66
2022-12-06T17:32:51.425Z,17.66
2022-12-06T17:35:18.317Z,17.65
2022-12-06T17:37:45.220Z,17.66
2022-12-06T17:40:12.194Z,17.67
2022-12-06T17:42:38.404Z,17.67
2022-12-06T17:45:05.022Z,17.67
2022-12-06T17:47:31.648Z,17.66
2022-12-06T17:49:57.879Z,17.67
2022-12-06T17:52:24.143Z,17.69
2022-12-06T17:54:50.437Z,17.68
2022-12-06T17:57:17.529Z,17.68
2022-12-06T17:59:43.843Z,17.70
2022-12-06T18:02:18.388Z,17.69
2022-12-06T18:04:45.214Z,17.70
2022-12-06T18:07:11.478Z,17.71
2022-12-06T18:09:40.815Z,17.72
2022-12-06T18:12:07.200Z,17.79
2022-12-06T18:14:33.470Z,17.90
2022-12-06T18:16:59.996Z,18.05
2022-12-06T18:19:26.288Z,18.22
2022-12-06T18:21:52.551Z,18.36
2022-12-06T18:24:21.991Z,18.45
2022-12-06T18:26:50.045Z,18.56
2022-12-06T18:29:16.577Z,18.67
2022-12-06T18:31:43.658Z,18.75
2022-12-06T18:34:09.937Z,18.82
2022-12-06T18:36:36.411Z,18.89
2022-12-06T18:39:02.703Z,18.98
2022-12-06T18:41:29.556Z,19.05
2022-12-06T18:43:55.878Z,19.10
2022-12-06T18:46:22.209Z,19.15
2022-12-06T18:48:48.533Z,19.24
2022-12-06T18:51:14.885Z,19.31
2022-12-06T18:53:41.272Z,19.34
2022-12-06T18:56:08.362Z,19.38
2022-12-06T18:58:34.616Z,19.43
2022-12-06T19:01:00.947Z,19.51
2022-12-06T19:03:27.433Z,19.55
2022-12-06T19:06:03.035Z,19.55
2022-12-06T19:08:34.764Z,19.54
2022-12-06T19:11:01.240Z,19.51
2022-12-06T19:13:28.300Z,19.50
2022-12-06T19:15:54.598Z,19.46
2022-12-06T19:18:20.864Z,19.44
2022-12-06T19:20:47.151Z,19.42
2022-12-06T19:23:13.472Z,19.41
2022-12-06T19:25:39.722Z,19.37
2022-12-06T19:28:06.472Z,19.29
2022-12-06T19:30:33.247Z,19.25
2022-12-06T19:33:00.203Z,19.21
2022-12-06T19:35:27.310Z,19.17
2022-12-06T19:37:53.587Z,19.17
2022-12-06T19:40:19.853Z,19.18
2022-12-06T19:42:49.312Z,19.13
2022-12-06T19:45:15.576Z,19.06
2022-12-06T19:47:42.223Z,19.00
2022-12-06T19:50:08.495Z,18.96
2022-12-06T19:52:34.784Z,18.91
2022-12-06T19:55:01.071Z,18.86
2022-12-06T19:57:27.737Z,18.83
2022-12-06T19:59:54.172Z,18.79
2022-12-06T20:02:21.336Z,18.76
2022-12-06T20:04:47.759Z,18.72
2022-12-06T20:07:14.018Z,18.66
2022-12-06T20:09:40.340Z,18.62
2022-12-06T20:12:07.362Z,18.59
2022-12-06T20:14:33.803Z,18.55
2022-12-06T20:17:00.185Z,18.52
2022-12-06T20:19:26.481Z,18.49
2022-12-06T20:21:52.760Z,18.49
2022-12-06T20:24:19.026Z,18.50
2022-12-06T20:26:45.276Z,18.49
2022-12-06T20:29:11.636Z,18.56
2022-12-06T20:31:38.860Z,18.66
2022-12-06T20:34:10.177Z,18.76
2022-12-06T20:36:39.467Z,18.88
2022-12-06T20:39:05.839Z,18.98
2022-12-06T20:41:32.099Z,19.12
2022-12-06T20:43:59.212Z,19.24
2022-12-06T20:46:25.575Z,19.36
2022-12-06T20:48:51.920Z,19.45
2022-12-06T20:51:18.190Z,19.56
2022-12-06T20:53:44.604Z,19.62
2022-12-06T20:56:11.695Z,19.67
2022-12-06T20:58:37.933Z,19.68
2022-12-06T21:01:04.327Z,19.70
2022-12-06T21:03:30.615Z,19.69
2022-12-06T21:05:57.282Z,19.68
2022-12-06T21:08:24.172Z,19.65
2022-12-06T21:11:21.090Z,19.63
2022-12-06T21:13:37.861Z,19.60
2022-12-06T21:16:05.064Z,19.57
2022-12-06T21:18:31.372Z,19.54
2022-12-06T21:20:57.722Z,19.47
2022-12-06T21:23:24.257Z,19.42
2022-12-06T21:25:51.353Z,19.39
2022-12-06T21:28:17.609Z,19.35
2022-12-06T21:30:44.397Z,19.33
2022-12-06T21:33:10.698Z,19.28
2022-12-06T21:35:37.007Z,19.25
2022-12-06T21:38:03.960Z,19.22
2022-12-06T21:40:30.245Z,19.19
2022-12-06T21:42:56.535Z,19.12
2022-12-06T21:45:22.798Z,19.06
2022-12-06T21:47:49.080Z,19.01
2022-12-06T21:50:15.406Z,18.95
2022-12-06T21:52:41.670Z,18.93
2022-12-06T21:55:08.008Z,18.89
2022-12-06T21:57:34.262Z,18.84
2022-12-06T22:00:01.768Z,18.81
2022-12-06T22:02:28.387Z,18.77
2022-12-06T22:04:54.751Z,18.73
2022-12-06T22:07:20.998Z,18.68
2022-12-06T22:09:47.762Z,18.65
2022-12-06T22:12:14.445Z,18.61
2022-12-06T22:14:40.711Z,18.59
2022-12-06T22:17:10.020Z,18.55
2022-12-06T22:19:36.289Z,18.52
2022-12-06T22:22:03.623Z,18.49
2022-12-06T22:24:29.897Z,18.45
2022-12-06T22:26:56.147Z,18.41
2022-12-06T22:29:22.413Z,18.39
2022-12-06T22:31:48.686Z,18.35
2022-12-06T22:34:15.021Z,18.33
2022-12-06T22:36:42.422Z,18.30
2022-12-06T22:39:08.767Z,18.28
2022-12-06T22:41:36.274Z,18.23
2022-12-06T22:44:02.521Z,18.21
2022-12-06T22:46:29.033Z,18.19
2022-12-06T22:48:55.403Z,18.15
2022-12-06T22:51:22.433Z,18.12
2022-12-06T22:53:49.259Z,18.12
2022-12-06T22:56:15.509Z,18.09
2022-12-06T22:58:42.241Z,18.05
2022-12-06T23:01:11.843Z,18.02
2022-12-06T23:03:42.114Z,17.97
2022-12-06T23:06:09.293Z,17.95
2022-12-06T23:08:35.574Z,17.94
2022-12-06T23:11:02.043Z,17.90
2022-12-06T23:13:28.302Z,17.83
2022-12-06T23:15:54.832Z,17.74
2022-12-06T23:18:21.155Z,17.63
2022-12-06T23:20:47.425Z,17.52
2022-12-06T23:23:13.722Z,17.44
2022-12-06T23:25:40.261Z,17.34
2022-12-06T23:28:07.069Z,17.24
2022-12-06T23:30:33.364Z,17.16
2022-12-06T23:32:59.637Z,17.06
2022-12-06T23:35:25.890Z,16.98
2022-12-06T23:37:52.226Z,16.89
2022-12-06T23:40:18.478Z,16.81
2022-12-06T23:42:44.724Z,16.76
2022-12-06T23:45:11.004Z,16.68
2022-12-06T23:47:37.714Z,16.47
2022-12-06T23:50:04.281Z,16.53
2022-12-06T23:52:31.530Z,16.44
2022-12-06T23:54:58.640Z,16.37
2022-12-06T23:57:25.237Z,16.29
2022-12-06T23:59:51.720Z,16.23
