createdAt,value
2018-11-28T00:00:29.808Z,15.63
2018-11-28T00:02:59.584Z,18.98
2018-11-28T00:05:28.280Z,22.25
2018-11-28T00:07:57.033Z,17.60
2018-11-28T00:10:25.674Z,22.67
2018-11-28T00:12:54.350Z,31.55
2018-11-28T00:15:23.021Z,20.48
2018-11-28T00:17:52.089Z,30.43
2018-11-28T00:20:22.071Z,21.73
2018-11-28T00:22:50.701Z,18.92
2018-11-28T00:25:19.782Z,20.65
2018-11-28T00:27:48.412Z,19.48
2018-11-28T00:30:22.616Z,20.40
2018-11-28T00:32:51.299Z,18.02
2018-11-28T00:35:21.038Z,18.35
2018-11-28T00:37:49.728Z,19.65
2018-11-28T00:40:19.651Z,20.88
2018-11-28T00:42:48.338Z,19.10
2018-11-28T00:45:18.583Z,20.95
2018-11-28T00:47:47.379Z,22.05
2018-11-28T00:50:23.886Z,21.87
2018-11-28T00:52:52.593Z,22.65
2018-11-28T00:55:21.229Z,20.75
2018-11-28T00:57:49.829Z,22.65
2018-11-28T01:00:20.113Z,19.90
2018-11-28T01:02:49.414Z,21.87
2018-11-28T01:05:18.413Z,21.10
2018-11-28T01:07:48.041Z,21.82
2018-11-28T01:10:18.814Z,19.95
2018-11-28T01:12:47.864Z,22.15
2018-11-28T01:15:17.497Z,22.02
2018-11-28T01:17:46.338Z,21.00
2018-11-28T01:20:18.343Z,23.35
2018-11-28T01:22:47.067Z,20.77
2018-11-28T01:25:19.736Z,23.77
2018-11-28T01:27:48.581Z,23.80
2018-11-28T01:30:19.472Z,24.32
2018-11-28T01:32:48.235Z,21.02
2018-11-28T01:35:18.519Z,23.50
2018-11-28T01:37:47.267Z,24.00
2018-11-28T01:40:17.616Z,22.73
2018-11-28T01:42:46.233Z,25.62
2018-11-28T01:45:17.726Z,24.37
2018-11-28T01:47:46.666Z,22.95
2018-11-28T01:50:19.253Z,28.52
2018-11-28T01:52:47.924Z,24.85
2018-11-28T01:55:17.578Z,25.08
2018-11-28T01:57:46.424Z,24.20
2018-11-28T02:00:20.881Z,23.87
2018-11-28T02:02:52.870Z,23.98
2018-11-28T02:05:21.474Z,23.38
2018-11-28T02:07:50.149Z,24.18
2018-11-28T02:10:18.839Z,22.20
2018-11-28T02:12:47.480Z,21.00
2018-11-28T02:15:18.037Z,21.60
2018-11-28T02:17:46.757Z,22.27
2018-11-28T02:20:17.158Z,21.02
2018-11-28T02:22:46.254Z,22.65
2018-11-28T02:25:15.815Z,20.30
2018-11-28T02:27:44.652Z,23.15
2018-11-28T02:30:15.313Z,22.60
2018-11-28T02:32:44.337Z,21.45
2018-11-28T02:35:13.839Z,20.68
2018-11-28T02:37:42.722Z,20.80
2018-11-28T02:40:14.470Z,20.55
2018-11-28T02:42:43.125Z,20.43
2018-11-28T02:45:16.880Z,19.62
2018-11-28T02:47:45.651Z,19.60
2018-11-28T02:50:14.620Z,20.05
2018-11-28T02:52:43.366Z,20.02
2018-11-28T02:55:12.841Z,23.45
2018-11-28T02:57:46.270Z,20.95
2018-11-28T03:00:16.961Z,20.88
2018-11-28T03:02:45.759Z,20.77
2018-11-28T03:05:14.935Z,22.75
2018-11-28T03:07:43.683Z,19.80
2018-11-28T03:10:13.812Z,23.22
2018-11-28T03:12:42.600Z,22.13
2018-11-28T03:15:22.205Z,20.10
2018-11-28T03:17:50.900Z,20.95
2018-11-28T03:20:19.557Z,21.57
2018-11-28T03:22:48.314Z,19.50
2018-11-28T03:25:16.989Z,23.10
2018-11-28T03:27:45.770Z,19.87
2018-11-28T03:30:15.497Z,20.23
2018-11-28T03:32:44.275Z,21.37
2018-11-28T03:35:15.716Z,20.32
2018-11-28T03:37:44.580Z,18.73
2018-11-28T03:40:13.625Z,22.50
2018-11-28T03:42:42.571Z,18.92
2018-11-28T03:45:13.708Z,20.25
2018-11-28T03:47:43.117Z,22.75
2018-11-28T03:50:13.254Z,19.52
2018-11-28T03:52:41.934Z,20.68
2018-11-28T03:55:12.803Z,19.85
2018-11-28T03:57:41.529Z,20.48
2018-11-28T04:00:14.394Z,17.23
2018-11-28T04:02:43.162Z,21.95
2018-11-28T04:05:13.551Z,20.23
2018-11-28T04:07:42.208Z,21.17
2018-11-28T04:10:13.031Z,22.37
2018-11-28T04:12:42.567Z,22.17
2018-11-28T04:15:18.396Z,19.92
2018-11-28T04:17:47.160Z,20.02
2018-11-28T04:20:17.560Z,20.85
2018-11-28T04:22:46.245Z,19.70
2018-11-28T04:25:15.978Z,22.40
2018-11-28T04:27:44.652Z,20.27
2018-11-28T04:30:17.124Z,18.80
2018-11-28T04:32:46.546Z,21.57
2018-11-28T04:35:15.646Z,21.77
2018-11-28T04:37:45.248Z,21.50
2018-11-28T04:40:19.100Z,19.55
2018-11-28T04:42:49.319Z,21.25
2018-11-28T04:45:20.387Z,19.90
2018-11-28T04:47:49.197Z,19.75
2018-11-28T04:50:17.896Z,19.82
2018-11-28T04:52:46.685Z,18.82
2018-11-28T04:55:19.026Z,20.48
2018-11-28T04:57:47.975Z,20.92
2018-11-28T05:00:21.550Z,18.00
2018-11-28T05:02:50.404Z,19.27
2018-11-28T05:05:19.243Z,19.48
2018-11-28T05:07:49.809Z,18.82
2018-11-28T05:10:20.664Z,18.50
2018-11-28T05:12:51.446Z,17.90
2018-11-28T05:15:21.120Z,17.90
2018-11-28T05:17:51.110Z,19.82
2018-11-28T05:20:27.759Z,17.77
2018-11-28T05:22:56.927Z,18.85
2018-11-28T05:25:28.142Z,20.00
2018-11-28T05:27:57.532Z,17.37
2018-11-28T05:30:27.372Z,21.57
2018-11-28T05:32:56.066Z,18.73
2018-11-28T05:35:29.222Z,19.10
2018-11-28T05:37:58.305Z,17.05
2018-11-28T05:40:27.794Z,18.75
2018-11-28T05:42:56.719Z,20.68
2018-11-28T05:45:25.436Z,19.10
2018-11-28T05:47:54.207Z,17.87
2018-11-28T05:50:23.201Z,17.45
2018-11-28T05:52:52.349Z,17.70
2018-11-28T05:55:22.103Z,18.50
2018-11-28T05:57:50.823Z,18.48
2018-11-28T06:00:39.019Z,18.77
2018-11-28T06:03:08.787Z,19.07
2018-11-28T06:05:37.541Z,18.60
2018-11-28T06:08:07.377Z,18.70
2018-11-28T06:10:36.205Z,18.60
2018-11-28T06:13:04.913Z,20.23
2018-11-28T06:15:33.561Z,17.62
2018-11-28T06:18:02.230Z,17.45
2018-11-28T06:20:30.976Z,17.73
2018-11-28T06:22:59.695Z,20.08
2018-11-28T06:25:28.430Z,21.00
2018-11-28T06:27:57.123Z,20.40
2018-11-28T06:30:25.862Z,17.32
2018-11-28T06:32:55.260Z,18.77
2018-11-28T06:35:24.051Z,19.70
2018-11-28T06:37:52.734Z,19.37
2018-11-28T06:40:24.214Z,17.82
2018-11-28T06:42:49.978Z,18.50
2018-11-28T06:45:20.306Z,18.35
2018-11-28T06:47:49.145Z,20.17
2018-11-28T06:50:19.211Z,19.45
2018-11-28T06:52:51.127Z,19.35
2018-11-28T06:55:21.527Z,18.75
2018-11-28T06:57:50.329Z,17.50
2018-11-28T07:00:23.379Z,17.55
2018-11-28T07:02:53.249Z,17.10
2018-11-28T07:05:22.701Z,17.42
2018-11-28T07:07:51.818Z,19.02
2018-11-28T07:10:21.558Z,19.70
2018-11-28T07:12:50.415Z,16.67
2018-11-28T07:15:20.937Z,19.67
2018-11-28T07:17:49.742Z,18.48
2018-11-28T07:20:19.542Z,20.43
2018-11-28T07:22:48.294Z,19.42
2018-11-28T07:25:18.562Z,17.17
2018-11-28T07:27:48.111Z,19.27
2018-11-28T07:30:21.737Z,16.15
2018-11-28T07:32:52.727Z,18.60
2018-11-28T07:35:21.430Z,19.10
2018-11-28T07:37:50.210Z,18.02
2018-11-28T07:40:21.561Z,19.30
2018-11-28T07:43:14.859Z,16.75
2018-11-28T07:45:45.039Z,18.23
2018-11-28T07:48:13.838Z,18.82
2018-11-28T07:50:42.547Z,16.75
2018-11-28T07:53:11.289Z,17.60
2018-11-28T07:55:40.195Z,18.77
2018-11-28T07:58:08.837Z,17.32
2018-11-28T08:00:37.839Z,19.30
2018-11-28T08:03:08.983Z,18.82
2018-11-28T08:05:38.568Z,18.25
2018-11-28T08:08:09.764Z,17.70
2018-11-28T08:10:38.502Z,18.30
2018-11-28T08:13:08.242Z,18.82
2018-11-28T08:15:37.499Z,17.55
2018-11-28T08:18:06.351Z,17.65
2018-11-28T08:20:35.740Z,18.10
2018-11-28T08:23:04.553Z,17.20
2018-11-28T08:25:33.385Z,15.43
2018-11-28T08:28:02.092Z,16.75
2018-11-28T08:30:30.870Z,16.42
2018-11-28T08:32:59.508Z,18.07
2018-11-28T08:35:28.353Z,17.87
2018-11-28T08:37:56.982Z,16.55
2018-11-28T08:40:27.459Z,16.95
2018-11-28T08:42:57.245Z,16.82
2018-11-28T08:45:25.980Z,19.15
2018-11-28T08:47:56.174Z,17.10
2018-11-28T08:50:28.476Z,18.23
2018-11-28T08:52:57.220Z,17.23
2018-11-28T08:55:26.118Z,18.07
2018-11-28T08:57:54.950Z,17.92
2018-11-28T09:00:24.747Z,17.62
2018-11-28T09:02:55.762Z,18.30
2018-11-28T09:05:24.667Z,16.80
2018-11-28T09:07:53.953Z,16.05
2018-11-28T09:10:22.668Z,17.15
2018-11-28T09:12:51.965Z,16.27
2018-11-28T09:15:23.853Z,16.62
2018-11-28T09:17:52.496Z,17.55
2018-11-28T09:20:21.194Z,17.35
2018-11-28T09:22:49.860Z,17.42
2018-11-28T09:25:19.095Z,15.45
2018-11-28T09:27:50.965Z,17.17
2018-11-28T09:30:20.289Z,15.48
2018-11-28T09:32:49.933Z,17.40
2018-11-28T09:35:19.264Z,15.78
2018-11-28T09:37:48.123Z,15.60
2018-11-28T09:40:20.841Z,15.08
2018-11-28T09:42:50.681Z,16.32
2018-11-28T09:45:19.915Z,17.15
2018-11-28T09:47:48.599Z,17.73
2018-11-28T09:50:20.173Z,14.83
2018-11-28T09:52:48.878Z,17.02
2018-11-28T09:55:18.817Z,14.85
2018-11-28T09:57:47.557Z,19.25
2018-11-28T10:00:19.167Z,16.10
2018-11-28T10:02:48.522Z,13.93
2018-11-28T10:05:20.559Z,16.50
2018-11-28T10:07:49.553Z,16.30
2018-11-28T10:10:18.333Z,15.72
2018-11-28T10:12:47.011Z,15.83
2018-11-28T10:15:18.044Z,16.55
2018-11-28T10:17:47.171Z,15.30
2018-11-28T10:20:16.524Z,14.68
2018-11-28T10:22:45.777Z,15.45
2018-11-28T10:25:16.612Z,15.05
2018-11-28T10:27:47.492Z,14.25
2018-11-28T10:30:24.121Z,15.83
2018-11-28T10:32:53.410Z,14.93
2018-11-28T10:35:22.144Z,13.43
2018-11-28T10:37:50.897Z,12.13
2018-11-28T10:40:21.379Z,15.75
2018-11-28T10:42:51.188Z,14.78
2018-11-28T10:45:21.693Z,13.65
2018-11-28T10:47:50.547Z,14.00
2018-11-28T10:50:20.107Z,13.35
2018-11-28T10:52:48.902Z,12.23
2018-11-28T10:55:22.548Z,12.98
2018-11-28T10:57:51.339Z,14.38
2018-11-28T11:00:28.574Z,18.70
2018-11-28T11:03:02.668Z,13.80
2018-11-28T11:05:36.839Z,13.62
2018-11-28T11:08:11.182Z,13.38
2018-11-28T11:10:45.126Z,13.03
2018-11-28T11:13:19.230Z,13.48
2018-11-28T11:15:53.320Z,12.50
2018-11-28T11:18:22.832Z,12.78
2018-11-28T11:20:51.553Z,13.98
2018-11-28T11:23:20.601Z,11.78
2018-11-28T11:25:49.562Z,13.25
2018-11-28T11:28:18.396Z,13.20
2018-11-28T11:30:47.131Z,13.40
2018-11-28T11:33:15.863Z,13.65
2018-11-28T11:35:44.516Z,12.75
2018-11-28T11:38:13.213Z,15.95
2018-11-28T11:40:41.846Z,12.43
2018-11-28T11:43:10.886Z,12.30
2018-11-28T11:45:39.785Z,12.90
2018-11-28T11:48:08.542Z,13.25
2018-11-28T11:50:37.269Z,13.13
2018-11-28T11:53:06.582Z,11.88
2018-11-28T11:55:36.376Z,13.75
2018-11-28T11:58:06.612Z,11.18
2018-11-28T12:00:35.762Z,13.32
2018-11-28T12:03:11.732Z,11.90
2018-11-28T12:05:49.789Z,12.10
2018-11-28T12:08:18.464Z,12.05
2018-11-28T12:10:47.965Z,13.30
2018-11-28T12:13:16.695Z,13.30
2018-11-28T12:15:45.357Z,12.82
2018-11-28T12:18:14.036Z,11.70
2018-11-28T12:20:46.221Z,13.60
2018-11-28T12:23:15.436Z,12.68
2018-11-28T12:25:44.049Z,11.28
2018-11-28T12:28:13.977Z,12.43
2018-11-28T12:30:41.411Z,11.70
2018-11-28T12:33:10.174Z,11.63
2018-11-28T12:35:39.550Z,12.58
2018-11-28T12:38:08.275Z,10.53
2018-11-28T12:40:37.448Z,12.53
2018-11-28T12:43:08.584Z,13.00
2018-11-28T12:45:39.018Z,12.05
2018-11-28T12:48:07.704Z,11.40
2018-11-28T12:50:36.382Z,12.95
2018-11-28T12:53:06.039Z,11.68
2018-11-28T12:55:36.303Z,13.90
2018-11-28T12:58:06.169Z,10.95
2018-11-28T13:00:36.751Z,11.80
2018-11-28T13:03:07.330Z,13.70
2018-11-28T13:05:36.430Z,11.53
2018-11-28T13:08:05.389Z,12.00
2018-11-28T13:10:36.048Z,11.43
2018-11-28T13:13:05.613Z,11.83
2018-11-28T13:15:34.609Z,10.35
2018-11-28T13:18:06.343Z,10.45
2018-11-28T13:20:35.325Z,12.73
2018-11-28T13:23:04.241Z,15.98
2018-11-28T13:25:33.063Z,10.48
2018-11-28T13:28:02.783Z,12.20
2018-11-28T13:30:31.455Z,11.95
2018-11-28T13:33:00.170Z,11.22
2018-11-28T13:35:28.933Z,11.08
2018-11-28T13:38:03.023Z,12.15
2018-11-28T13:40:31.835Z,11.57
2018-11-28T13:43:00.603Z,11.63
2018-11-28T13:45:31.057Z,10.65
2018-11-28T13:47:59.824Z,10.80
2018-11-28T13:50:28.498Z,12.10
2018-11-28T13:52:57.978Z,10.08
2018-11-28T13:55:40.160Z,9.05
2018-11-28T13:58:03.195Z,10.20
2018-11-28T14:00:31.976Z,10.38
2018-11-28T14:03:00.625Z,10.15
2018-11-28T14:05:29.415Z,9.58
2018-11-28T14:07:58.110Z,9.70
2018-11-28T14:10:26.878Z,10.00
2018-11-28T14:12:55.566Z,9.35
2018-11-28T14:15:24.404Z,11.20
2018-11-28T14:18:01.145Z,9.90
2018-11-28T14:20:29.829Z,10.55
2018-11-28T14:22:58.451Z,9.95
2018-11-28T14:25:27.244Z,9.10
2018-11-28T14:27:55.875Z,9.25
2018-11-28T14:30:25.337Z,9.90
2018-11-28T14:32:53.980Z,7.85
2018-11-28T14:35:23.306Z,9.20
2018-11-28T14:37:51.962Z,11.15
2018-11-28T14:40:24.750Z,10.55
2018-11-28T14:42:54.532Z,8.90
2018-11-28T14:45:23.316Z,10.30
2018-11-28T14:47:52.365Z,11.65
2018-11-28T14:50:23.076Z,9.43
2018-11-28T14:52:52.744Z,11.15
2018-11-28T14:55:23.506Z,10.38
2018-11-28T14:57:52.444Z,9.78
2018-11-28T15:00:26.307Z,8.70
2018-11-28T15:02:57.978Z,10.82
2018-11-28T15:05:37.640Z,10.20
2018-11-28T15:08:12.843Z,9.45
2018-11-28T15:10:56.292Z,10.43
2018-11-28T15:13:25.361Z,9.88
2018-11-28T15:15:54.141Z,9.15
2018-11-28T15:18:23.148Z,9.93
2018-11-28T15:20:51.876Z,11.75
2018-11-28T15:26:00.584Z,11.35
2018-11-28T15:28:29.344Z,14.60
2018-11-28T15:30:58.172Z,15.00
2018-11-28T15:33:26.961Z,11.95
2018-11-28T15:35:55.672Z,13.85
2018-11-28T15:38:24.643Z,10.35
2018-11-28T15:40:53.529Z,12.15
2018-11-28T15:43:22.234Z,12.35
2018-11-28T15:45:51.133Z,10.75
2018-11-28T15:48:19.919Z,10.25
2018-11-28T15:53:32.140Z,9.75
2018-11-28T15:56:01.044Z,10.00
2018-11-28T15:58:30.022Z,10.23
2018-11-28T16:00:58.766Z,8.55
2018-11-28T16:03:27.555Z,8.93
2018-11-28T16:05:56.493Z,11.80
2018-11-28T16:08:25.216Z,8.93
2018-11-28T16:10:54.166Z,9.88
2018-11-28T16:13:23.025Z,9.70
2018-11-28T16:15:54.099Z,10.20
2018-11-28T16:18:22.876Z,11.97
2018-11-28T16:20:51.617Z,10.00
2018-11-28T16:23:20.333Z,9.90
2018-11-28T16:25:49.042Z,10.98
2018-11-28T16:28:17.774Z,9.60
2018-11-28T16:30:46.736Z,10.18
2018-11-28T16:33:15.397Z,10.20
2018-11-28T16:35:44.198Z,11.65
2018-11-28T16:38:13.011Z,10.60
2018-11-28T16:40:42.488Z,11.35
2018-11-28T16:43:11.249Z,11.10
2018-11-28T16:45:39.931Z,9.80
2018-11-28T16:48:08.644Z,10.68
2018-11-28T16:50:37.541Z,12.55
2018-11-28T16:53:06.891Z,11.10
2018-11-28T16:55:35.655Z,10.05
2018-11-28T16:58:04.516Z,10.43
2018-11-28T17:00:34.637Z,10.63
2018-11-28T17:03:03.456Z,11.50
2018-11-28T17:05:32.211Z,13.08
2018-11-28T17:08:01.104Z,10.88
2018-11-28T17:10:30.619Z,12.07
2018-11-28T17:13:00.535Z,10.90
2018-11-28T17:15:29.379Z,11.50
2018-11-28T17:17:58.212Z,12.50
2018-11-28T17:20:28.222Z,14.05
2018-11-28T17:22:58.867Z,11.80
2018-11-28T17:25:31.856Z,13.58
2018-11-28T17:28:00.592Z,12.05
2018-11-28T17:30:31.903Z,14.18
2018-11-28T17:33:00.544Z,13.53
2018-11-28T17:35:29.129Z,10.75
2018-11-28T17:37:58.232Z,11.05
2018-11-28T17:40:28.162Z,12.50
2018-11-28T17:42:58.473Z,12.47
2018-11-28T17:45:28.205Z,13.30
2018-11-28T17:47:57.045Z,13.88
2018-11-28T17:50:26.616Z,15.18
2018-11-28T17:53:09.709Z,14.03
2018-11-28T17:55:44.353Z,15.72
2018-11-28T17:58:13.075Z,13.72
2018-11-28T18:00:41.878Z,14.15
2018-11-28T18:03:10.564Z,13.30
2018-11-28T18:05:39.978Z,13.40
2018-11-28T18:08:08.697Z,14.73
2018-11-28T18:10:37.303Z,13.40
2018-11-28T18:13:09.304Z,12.65
2018-11-28T18:15:38.423Z,13.20
2018-11-28T18:18:08.718Z,13.55
2018-11-28T18:20:37.594Z,14.30
2018-11-28T18:23:08.628Z,14.58
2018-11-28T18:25:37.551Z,14.25
2018-11-28T18:28:07.647Z,14.18
2018-11-28T18:30:36.697Z,13.32
2018-11-28T18:33:05.919Z,13.78
2018-11-28T18:35:34.605Z,13.38
2018-11-28T18:38:03.515Z,12.47
2018-11-28T18:40:32.168Z,13.83
2018-11-28T18:43:00.949Z,14.95
2018-11-28T18:45:31.617Z,13.85
2018-11-28T18:48:00.394Z,14.68
2018-11-28T18:50:29.070Z,13.72
2018-11-28T18:52:58.236Z,16.05
2018-11-28T18:55:27.063Z,13.40
2018-11-28T18:57:56.800Z,14.90
2018-11-28T19:00:26.438Z,14.25
2018-11-28T19:02:56.565Z,14.85
2018-11-28T19:05:25.987Z,13.40
2018-11-28T19:07:54.856Z,15.25
2018-11-28T19:10:26.550Z,14.38
2018-11-28T19:12:54.710Z,15.70
2018-11-28T19:15:24.863Z,15.38
2018-11-28T19:17:54.315Z,16.50
2018-11-28T19:20:23.882Z,14.65
2018-11-28T19:22:55.577Z,13.48
2018-11-28T19:25:25.118Z,15.15
2018-11-28T19:27:53.766Z,16.73
2018-11-28T19:30:30.663Z,15.15
2018-11-28T19:32:54.134Z,15.38
2018-11-28T19:35:23.798Z,16.55
2018-11-28T19:37:51.684Z,14.45
2018-11-28T19:40:26.569Z,14.25
2018-11-28T19:42:55.442Z,15.43
2018-11-28T19:45:24.099Z,16.27
2018-11-28T19:47:52.756Z,14.83
2018-11-28T19:50:25.032Z,16.02
2018-11-28T19:52:53.999Z,16.50
2018-11-28T19:55:22.676Z,17.90
2018-11-28T19:57:51.344Z,16.97
2018-11-28T20:00:20.213Z,16.27
2018-11-28T20:02:48.815Z,14.25
2018-11-28T20:05:17.771Z,15.45
2018-11-28T20:07:47.835Z,16.65
2018-11-28T20:10:17.819Z,13.13
2018-11-28T20:12:46.534Z,15.70
2018-11-28T20:15:30.716Z,15.50
2018-11-28T20:17:59.382Z,14.15
2018-11-28T20:20:28.025Z,15.70
2018-11-28T20:22:56.989Z,14.00
2018-11-28T20:25:25.816Z,14.03
2018-11-28T20:28:00.813Z,14.43
2018-11-28T20:30:32.428Z,14.70
2018-11-28T20:33:01.126Z,12.82
2018-11-28T20:38:18.158Z,13.80
2018-11-28T20:40:46.844Z,14.90
2018-11-28T20:43:15.699Z,13.28
2018-11-28T20:45:44.630Z,13.10
2018-11-28T20:48:13.406Z,15.72
2018-11-28T20:50:42.113Z,11.40
2018-11-28T20:53:13.730Z,12.55
2018-11-28T20:55:42.459Z,13.45
2018-11-28T20:58:11.165Z,12.30
2018-11-28T21:00:40.024Z,13.05
2018-11-28T21:03:08.806Z,13.08
2018-11-28T21:05:37.676Z,12.40
2018-11-28T21:08:08.622Z,12.03
2018-11-28T21:10:40.497Z,13.95
2018-11-28T21:13:11.339Z,13.03
2018-11-28T21:15:40.530Z,12.98
2018-11-28T21:18:09.734Z,12.75
2018-11-28T21:20:40.063Z,11.93
2018-11-28T21:23:11.109Z,12.85
2018-11-28T21:25:39.806Z,10.53
2018-11-28T21:30:48.058Z,11.88
2018-11-28T21:33:16.673Z,10.70
2018-11-28T21:35:48.558Z,11.18
2018-11-28T21:38:17.241Z,11.90
2018-11-28T21:40:45.909Z,10.98
2018-11-28T21:43:14.710Z,10.08
2018-11-28T21:45:43.438Z,11.35
2018-11-28T21:48:12.137Z,11.40
2018-11-28T21:50:41.850Z,9.98
2018-11-28T21:53:10.515Z,10.45
2018-11-28T21:55:39.279Z,11.10
2018-11-28T21:58:07.993Z,10.50
2018-11-28T22:00:37.420Z,10.30
2018-11-28T22:03:07.804Z,8.83
2018-11-28T22:05:36.526Z,10.18
2018-11-28T22:08:05.313Z,10.48
2018-11-28T22:10:34.138Z,10.55
2018-11-28T22:13:02.992Z,7.80
2018-11-28T22:15:31.622Z,9.25
2018-11-28T22:18:00.571Z,8.28
2018-11-28T22:20:29.321Z,10.03
2018-11-28T22:22:58.065Z,8.63
2018-11-28T22:25:27.703Z,9.43
2018-11-28T22:27:56.654Z,9.68
2018-11-28T22:30:27.549Z,8.78
2018-11-28T22:32:57.048Z,9.40
2018-11-28T22:35:25.766Z,8.30
2018-11-28T22:37:54.490Z,9.08
2018-11-28T22:40:29.477Z,8.38
2018-11-28T22:42:58.159Z,8.80
2018-11-28T22:45:29.371Z,8.38
2018-11-28T22:47:58.147Z,8.20
2018-11-28T22:50:26.885Z,8.00
2018-11-28T22:52:56.686Z,7.37
2018-11-28T22:55:25.380Z,7.45
2018-11-28T22:57:54.021Z,7.95
2018-11-28T23:00:29.780Z,7.58
2018-11-28T23:03:01.017Z,6.70
2018-11-28T23:05:38.648Z,8.13
2018-11-28T23:08:08.953Z,8.23
2018-11-28T23:10:38.509Z,9.08
2018-11-28T23:13:08.291Z,8.20
2018-11-28T23:15:36.924Z,8.45
2018-11-28T23:18:06.546Z,8.23
2018-11-28T23:20:35.182Z,8.40
2018-11-28T23:23:04.044Z,8.00
2018-11-28T23:25:32.741Z,8.80
2018-11-28T23:28:01.399Z,6.58
2018-11-28T23:30:30.129Z,7.65
2018-11-28T23:32:58.740Z,9.10
2018-11-28T23:35:27.468Z,8.10
2018-11-28T23:37:56.127Z,8.35
2018-11-28T23:40:25.893Z,7.20
2018-11-28T23:42:56.302Z,8.10
2018-11-28T23:45:25.735Z,8.78
2018-11-28T23:47:54.570Z,7.97
2018-11-28T23:50:24.902Z,7.72
2018-11-28T23:52:54.347Z,8.30
2018-11-28T23:55:27.283Z,8.80
2018-11-28T23:57:55.999Z,8.18
