createdAt,value
2017-06-15T00:00:28.626Z,0
2017-06-15T00:01:28.632Z,0
2017-06-15T00:02:28.717Z,0
2017-06-15T00:03:28.630Z,0
2017-06-15T00:04:28.726Z,0
2017-06-15T00:05:28.691Z,0
2017-06-15T00:06:28.691Z,0
2017-06-15T00:07:28.690Z,0
2017-06-15T00:08:28.690Z,0
2017-06-15T00:09:28.688Z,0
2017-06-15T00:10:28.688Z,0
2017-06-15T00:11:28.690Z,0
2017-06-15T00:12:28.690Z,0
2017-06-15T00:13:28.690Z,0
2017-06-15T00:14:28.694Z,0
2017-06-15T00:15:28.708Z,0
2017-06-15T00:16:28.708Z,0
2017-06-15T00:17:28.710Z,0
2017-06-15T00:18:28.707Z,0
2017-06-15T00:19:28.722Z,0
2017-06-15T00:20:28.720Z,0
2017-06-15T00:21:28.714Z,0
2017-06-15T00:22:28.710Z,0
2017-06-15T00:23:28.712Z,0
2017-06-15T00:24:28.713Z,0
2017-06-15T00:25:28.710Z,0
2017-06-15T00:26:28.727Z,0
2017-06-15T00:27:28.720Z,0
2017-06-15T00:28:28.734Z,0
2017-06-15T00:29:28.648Z,0
2017-06-15T00:30:28.645Z,0
2017-06-15T00:31:28.730Z,0
2017-06-15T00:32:28.730Z,0
2017-06-15T00:33:28.729Z,0
2017-06-15T00:34:28.724Z,0
2017-06-15T00:35:28.657Z,0
2017-06-15T00:36:28.653Z,0
2017-06-15T00:37:28.838Z,0
2017-06-15T00:38:28.651Z,0
2017-06-15T00:39:28.711Z,0
2017-06-15T00:40:28.746Z,0
2017-06-15T00:41:28.740Z,0
2017-06-15T00:42:28.655Z,0
2017-06-15T00:43:28.700Z,0
2017-06-15T00:44:28.735Z,0
2017-06-15T00:45:28.723Z,0
2017-06-15T00:46:28.712Z,0
2017-06-15T00:47:28.711Z,0
2017-06-15T00:48:28.712Z,0
2017-06-15T00:49:28.708Z,0
2017-06-15T00:50:28.711Z,0
2017-06-15T00:51:28.711Z,0
2017-06-15T00:52:28.716Z,0
2017-06-15T00:53:28.712Z,0
2017-06-15T00:54:28.717Z,0
2017-06-15T00:55:28.713Z,0
2017-06-15T00:56:28.730Z,0
2017-06-15T00:57:28.757Z,0
2017-06-15T00:58:28.735Z,0
2017-06-15T00:59:28.731Z,0
2017-06-15T01:00:28.660Z,0
2017-06-15T01:01:28.751Z,0
2017-06-15T01:02:28.731Z,0
2017-06-15T01:03:28.760Z,0
2017-06-15T01:04:28.664Z,0
2017-06-15T01:05:28.749Z,0
2017-06-15T01:06:28.671Z,0
2017-06-15T01:07:28.664Z,0
2017-06-15T01:08:28.755Z,0
2017-06-15T01:09:28.761Z,0
2017-06-15T01:10:28.674Z,0
2017-06-15T01:11:28.715Z,0
2017-06-15T01:12:28.743Z,0
2017-06-15T01:13:28.668Z,0
2017-06-15T01:14:28.739Z,0
2017-06-15T01:15:28.744Z,0
2017-06-15T01:16:28.736Z,0
2017-06-15T01:17:28.740Z,0
2017-06-15T01:18:28.738Z,0
2017-06-15T01:19:28.739Z,0
2017-06-15T01:20:28.741Z,0
2017-06-15T01:21:28.745Z,0
2017-06-15T01:22:28.743Z,0
2017-06-15T01:23:28.743Z,0
2017-06-15T01:24:28.746Z,0
2017-06-15T01:25:28.746Z,0
2017-06-15T01:26:28.762Z,0
2017-06-15T01:27:28.726Z,0
2017-06-15T01:28:28.747Z,0
2017-06-15T01:29:28.784Z,0
2017-06-15T01:30:28.745Z,0
2017-06-15T01:31:28.770Z,0
2017-06-15T01:32:28.781Z,0
2017-06-15T01:33:28.774Z,0
2017-06-15T01:34:28.682Z,0
2017-06-15T01:35:28.767Z,0
2017-06-15T01:36:28.681Z,0
2017-06-15T01:37:28.767Z,0
2017-06-15T01:38:28.708Z,0
2017-06-15T01:39:28.765Z,0
2017-06-15T01:40:28.740Z,0
2017-06-15T01:41:28.772Z,0
2017-06-15T01:42:28.780Z,0
2017-06-15T01:43:28.769Z,0
2017-06-15T01:44:28.774Z,0
2017-06-15T01:45:28.762Z,0
2017-06-15T01:46:28.743Z,0
2017-06-15T01:47:28.827Z,0
2017-06-15T01:48:28.765Z,0
2017-06-15T01:49:28.772Z,0
2017-06-15T01:50:28.709Z,0
2017-06-15T01:51:28.753Z,0
2017-06-15T01:52:28.692Z,0
2017-06-15T01:53:28.787Z,0
2017-06-15T01:54:28.772Z,0
2017-06-15T01:55:28.750Z,0
2017-06-15T01:56:28.718Z,0
2017-06-15T01:57:28.687Z,0
2017-06-15T01:58:28.784Z,0
2017-06-15T01:59:28.691Z,0
2017-06-15T02:00:28.720Z,0
2017-06-15T02:01:28.788Z,0
2017-06-15T02:02:28.719Z,0
2017-06-15T02:03:28.719Z,0
2017-06-15T02:04:28.719Z,0
2017-06-15T02:05:28.696Z,0
2017-06-15T02:06:28.701Z,0
2017-06-15T02:07:28.768Z,0
2017-06-15T02:08:28.793Z,0
2017-06-15T02:09:28.772Z,0
2017-06-15T02:10:28.771Z,0
2017-06-15T02:11:28.769Z,0
2017-06-15T02:12:28.772Z,0
2017-06-15T02:13:28.849Z,0
2017-06-15T02:14:28.770Z,0
2017-06-15T02:15:28.770Z,0
2017-06-15T02:16:28.797Z,0
2017-06-15T02:17:28.725Z,0
2017-06-15T02:18:28.706Z,0
2017-06-15T02:19:28.785Z,0
2017-06-15T02:20:28.794Z,0
2017-06-15T02:21:28.787Z,0
2017-06-15T02:22:28.797Z,0
2017-06-15T02:23:28.800Z,0
2017-06-15T02:24:29.000Z,0
2017-06-15T02:25:28.784Z,0
2017-06-15T02:26:28.734Z,0
2017-06-15T02:27:28.694Z,0
2017-06-15T02:28:28.681Z,0
2017-06-15T02:29:28.679Z,0
2017-06-15T02:30:28.771Z,0
2017-06-15T02:31:28.663Z,0
2017-06-15T02:32:28.792Z,0
2017-06-15T02:33:28.773Z,0
2017-06-15T02:34:28.680Z,0
2017-06-15T02:35:28.774Z,0
2017-06-15T02:36:28.805Z,0
2017-06-15T02:37:28.714Z,0
2017-06-15T02:38:28.722Z,0
2017-06-15T02:39:28.810Z,0
2017-06-15T02:40:28.771Z,0
2017-06-15T02:41:28.717Z,5
2017-06-15T02:42:28.724Z,5
2017-06-15T02:43:28.797Z,5
2017-06-15T02:44:28.802Z,5
2017-06-15T02:45:28.794Z,5
2017-06-15T02:46:28.799Z,5
2017-06-15T02:47:28.813Z,5
2017-06-15T02:48:28.803Z,11
2017-06-15T02:49:28.779Z,11
2017-06-15T02:50:28.808Z,11
2017-06-15T02:51:28.773Z,11
2017-06-15T02:52:28.810Z,16
2017-06-15T02:53:28.816Z,16
2017-06-15T02:54:28.797Z,16
2017-06-15T02:55:28.833Z,16
2017-06-15T02:56:28.773Z,22
2017-06-15T02:57:28.727Z,22
2017-06-15T02:58:28.812Z,22
2017-06-15T02:59:28.807Z,28
2017-06-15T03:00:28.783Z,28
2017-06-15T03:01:28.804Z,28
2017-06-15T03:02:28.727Z,33
2017-06-15T03:03:28.784Z,33
2017-06-15T03:04:28.814Z,39
2017-06-15T03:05:28.735Z,45
2017-06-15T03:06:28.815Z,45
2017-06-15T03:07:28.804Z,50
2017-06-15T03:08:28.804Z,50
2017-06-15T03:09:28.802Z,56
2017-06-15T03:10:28.804Z,61
2017-06-15T03:11:28.806Z,67
2017-06-15T03:12:28.806Z,73
2017-06-15T03:13:28.804Z,73
2017-06-15T03:14:28.805Z,78
2017-06-15T03:15:28.805Z,84
2017-06-15T03:16:28.791Z,90
2017-06-15T03:17:28.816Z,95
2017-06-15T03:18:28.794Z,101
2017-06-15T03:19:28.792Z,106
2017-06-15T03:20:28.894Z,106
2017-06-15T03:21:28.793Z,112
2017-06-15T03:22:28.792Z,118
2017-06-15T03:23:28.794Z,123
2017-06-15T03:24:28.797Z,123
2017-06-15T03:25:28.793Z,129
2017-06-15T03:26:28.825Z,135
2017-06-15T03:27:28.824Z,140
2017-06-15T03:28:28.820Z,140
2017-06-15T03:29:28.830Z,146
2017-06-15T03:30:28.746Z,151
2017-06-15T03:31:28.789Z,157
2017-06-15T03:32:28.932Z,163
2017-06-15T03:33:28.812Z,168
2017-06-15T03:34:28.813Z,180
2017-06-15T03:35:28.830Z,185
2017-06-15T03:36:28.829Z,191
2017-06-15T03:37:28.809Z,196
2017-06-15T03:38:28.836Z,202
2017-06-15T03:39:28.826Z,208
2017-06-15T03:40:28.813Z,213
2017-06-15T03:41:28.750Z,219
2017-06-15T03:42:28.834Z,230
2017-06-15T03:43:28.744Z,236
2017-06-15T03:44:28.834Z,241
2017-06-15T03:45:28.745Z,247
2017-06-15T03:46:28.805Z,258
2017-06-15T03:47:28.803Z,264
2017-06-15T03:48:28.803Z,270
2017-06-15T03:49:28.811Z,270
2017-06-15T03:50:28.805Z,275
2017-06-15T03:51:28.805Z,281
2017-06-15T03:52:28.808Z,281
2017-06-15T03:53:28.810Z,286
2017-06-15T03:54:28.908Z,292
2017-06-15T03:55:28.808Z,298
2017-06-15T03:56:28.809Z,303
2017-06-15T03:57:28.810Z,309
2017-06-15T03:58:28.811Z,315
2017-06-15T03:59:28.811Z,320
2017-06-15T04:00:28.812Z,326
2017-06-15T04:01:28.826Z,331
2017-06-15T04:02:28.814Z,337
2017-06-15T04:03:28.841Z,343
2017-06-15T04:04:28.851Z,348
2017-06-15T04:05:28.817Z,354
2017-06-15T04:06:28.789Z,360
2017-06-15T04:07:28.852Z,360
2017-06-15T04:08:28.811Z,365
2017-06-15T04:09:28.848Z,371
2017-06-15T04:10:28.768Z,371
2017-06-15T04:11:28.772Z,376
2017-06-15T04:12:28.830Z,376
2017-06-15T04:13:28.852Z,382
2017-06-15T04:14:28.771Z,382
2017-06-15T04:15:28.767Z,382
2017-06-15T04:16:28.838Z,382
2017-06-15T04:17:28.834Z,388
2017-06-15T04:18:28.832Z,388
2017-06-15T04:19:28.836Z,382
2017-06-15T04:20:28.836Z,393
2017-06-15T04:21:28.840Z,388
2017-06-15T04:22:28.838Z,393
2017-06-15T04:23:28.838Z,399
2017-06-15T04:24:28.838Z,399
2017-06-15T04:25:28.842Z,410
2017-06-15T04:26:28.841Z,421
2017-06-15T04:27:28.841Z,427
2017-06-15T04:28:28.845Z,433
2017-06-15T04:29:28.842Z,450
2017-06-15T04:30:28.842Z,455
2017-06-15T04:31:28.841Z,466
2017-06-15T04:32:28.842Z,483
2017-06-15T04:33:28.840Z,489
2017-06-15T04:34:28.766Z,495
2017-06-15T04:35:28.840Z,506
2017-06-15T04:36:28.843Z,511
2017-06-15T04:37:28.833Z,523
2017-06-15T04:38:28.837Z,528
2017-06-15T04:39:28.834Z,534
2017-06-15T04:40:28.837Z,540
2017-06-15T04:41:28.835Z,545
2017-06-15T04:42:28.839Z,545
2017-06-15T04:43:28.837Z,556
2017-06-15T04:44:28.836Z,562
2017-06-15T04:45:28.838Z,568
2017-06-15T04:46:28.941Z,579
2017-06-15T04:47:28.849Z,590
2017-06-15T04:48:28.855Z,601
2017-06-15T04:49:28.852Z,613
2017-06-15T04:50:28.958Z,618
2017-06-15T04:51:28.961Z,635
2017-06-15T04:52:28.855Z,646
2017-06-15T04:53:28.861Z,652
2017-06-15T04:54:28.799Z,652
2017-06-15T04:55:28.858Z,663
2017-06-15T04:56:28.858Z,675
2017-06-15T04:57:28.856Z,686
2017-06-15T04:58:28.875Z,691
2017-06-15T04:59:28.869Z,703
2017-06-15T05:00:28.788Z,714
2017-06-15T05:01:28.977Z,731
2017-06-15T05:02:28.879Z,736
2017-06-15T05:03:28.795Z,748
2017-06-15T05:04:28.873Z,759
2017-06-15T05:05:28.888Z,765
2017-06-15T05:06:28.879Z,770
2017-06-15T05:07:28.775Z,770
2017-06-15T05:08:28.825Z,787
2017-06-15T05:09:28.788Z,793
2017-06-15T05:10:28.791Z,804
2017-06-15T05:11:28.785Z,804
2017-06-15T05:12:28.787Z,815
2017-06-15T05:13:28.827Z,832
2017-06-15T05:14:28.795Z,843
2017-06-15T05:15:28.839Z,855
2017-06-15T05:16:28.778Z,871
2017-06-15T05:17:28.893Z,877
2017-06-15T05:18:28.827Z,883
2017-06-15T05:19:28.836Z,894
2017-06-15T05:20:28.792Z,894
2017-06-15T05:21:28.783Z,905
2017-06-15T05:22:28.875Z,916
2017-06-15T05:23:28.807Z,928
2017-06-15T05:24:28.791Z,933
2017-06-15T05:25:28.800Z,945
2017-06-15T05:26:28.832Z,945
2017-06-15T05:27:28.813Z,961
2017-06-15T05:28:28.892Z,967
2017-06-15T05:29:28.809Z,978
2017-06-15T05:30:28.869Z,990
2017-06-15T05:31:28.853Z,995
2017-06-15T05:32:28.853Z,995
2017-06-15T05:33:28.887Z,990
2017-06-15T05:34:28.904Z,1001
2017-06-15T05:35:28.820Z,1006
2017-06-15T05:36:28.896Z,1018
2017-06-15T05:37:28.898Z,1023
2017-06-15T05:38:28.899Z,1035
2017-06-15T05:39:28.893Z,1051
2017-06-15T05:40:28.878Z,1080
2017-06-15T05:41:28.897Z,1102
2017-06-15T05:42:28.808Z,1203
2017-06-15T05:43:28.811Z,1918
2017-06-15T05:44:28.861Z,2829
2017-06-15T05:45:28.898Z,3425
2017-06-15T05:46:28.817Z,3656
2017-06-15T05:47:28.874Z,3858
2017-06-15T05:48:28.873Z,3448
2017-06-15T05:49:28.872Z,3093
2017-06-15T05:50:28.875Z,3442
2017-06-15T05:51:28.872Z,2891
2017-06-15T05:52:28.878Z,2570
2017-06-15T05:53:28.873Z,2199
2017-06-15T05:54:28.880Z,2103
2017-06-15T05:55:28.877Z,1760
2017-06-15T05:56:28.876Z,1569
2017-06-15T05:57:28.821Z,1417
2017-06-15T05:58:28.907Z,1350
2017-06-15T05:59:28.909Z,1316
2017-06-15T06:00:28.913Z,1344
2017-06-15T06:01:28.825Z,1383
2017-06-15T06:02:28.912Z,1378
2017-06-15T06:03:28.903Z,1400
2017-06-15T06:04:28.914Z,1423
2017-06-15T06:05:28.968Z,1400
2017-06-15T06:06:28.839Z,1591
2017-06-15T06:07:28.875Z,1670
2017-06-15T06:08:28.875Z,2103
2017-06-15T06:09:28.890Z,2081
2017-06-15T06:10:28.917Z,2205
2017-06-15T06:11:28.828Z,2120
2017-06-15T06:12:28.894Z,1845
2017-06-15T06:13:28.917Z,1957
2017-06-15T06:14:28.916Z,1963
2017-06-15T06:15:28.941Z,1946
2017-06-15T06:16:28.914Z,1890
2017-06-15T06:17:28.837Z,1935
2017-06-15T06:18:28.914Z,1935
2017-06-15T06:19:28.837Z,2002
2017-06-15T06:20:28.931Z,1974
2017-06-15T06:21:28.918Z,1951
2017-06-15T06:22:28.921Z,1878
2017-06-15T06:23:28.900Z,1951
2017-06-15T06:24:28.842Z,1946
2017-06-15T06:25:28.931Z,1878
2017-06-15T06:26:28.928Z,1839
2017-06-15T06:27:28.925Z,2030
2017-06-15T06:28:28.840Z,2261
2017-06-15T06:29:28.923Z,2266
2017-06-15T06:30:28.931Z,2306
2017-06-15T06:31:28.934Z,2250
2017-06-15T06:32:28.853Z,2272
2017-06-15T06:33:28.923Z,2295
2017-06-15T06:34:28.937Z,2165
2017-06-15T06:35:28.847Z,2143
2017-06-15T06:36:28.842Z,1901
2017-06-15T06:37:28.923Z,2199
2017-06-15T06:38:28.927Z,2323
2017-06-15T06:39:28.930Z,2475
2017-06-15T06:40:28.926Z,2553
2017-06-15T06:41:28.934Z,2491
2017-06-15T06:42:28.929Z,2581
2017-06-15T06:43:28.939Z,2705
2017-06-15T06:44:28.896Z,2733
2017-06-15T06:45:28.934Z,2750
2017-06-15T06:46:28.934Z,2705
2017-06-15T06:47:28.916Z,2542
2017-06-15T06:48:29.015Z,2818
2017-06-15T06:49:28.914Z,2761
2017-06-15T06:50:28.893Z,2655
2017-06-15T06:51:28.917Z,2671
2017-06-15T06:52:28.918Z,2587
2017-06-15T06:53:29.005Z,2548
2017-06-15T06:54:28.917Z,2632
2017-06-15T06:55:28.919Z,2587
2017-06-15T06:56:28.919Z,2559
2017-06-15T06:57:28.840Z,2497
2017-06-15T06:58:28.947Z,2441
2017-06-15T06:59:28.946Z,2323
2017-06-15T07:00:28.833Z,2345
2017-06-15T07:01:28.899Z,2385
2017-06-15T07:02:28.898Z,2351
2017-06-15T07:03:28.903Z,2396
2017-06-15T07:04:28.830Z,2452
2017-06-15T07:05:28.893Z,2683
2017-06-15T07:06:28.838Z,2604
2017-06-15T07:07:28.923Z,3020
2017-06-15T07:08:28.925Z,3189
2017-06-15T07:09:28.923Z,3296
2017-06-15T07:10:28.926Z,3178
2017-06-15T07:11:28.932Z,2958
2017-06-15T07:12:29.010Z,2902
2017-06-15T07:13:28.933Z,3009
2017-06-15T07:14:28.932Z,2835
2017-06-15T07:15:28.957Z,2891
2017-06-15T07:16:28.928Z,2773
2017-06-15T07:17:28.936Z,2806
2017-06-15T07:18:28.933Z,3082
2017-06-15T07:19:28.930Z,3003
2017-06-15T07:20:28.932Z,3262
2017-06-15T07:21:29.036Z,3414
2017-06-15T07:22:28.937Z,3504
2017-06-15T07:23:28.937Z,3408
2017-06-15T07:24:28.934Z,3245
2017-06-15T07:25:28.939Z,3093
2017-06-15T07:26:28.938Z,3054
2017-06-15T07:27:28.959Z,2953
2017-06-15T07:28:28.934Z,2913
2017-06-15T07:29:28.956Z,2981
2017-06-15T07:30:28.949Z,3037
2017-06-15T07:31:28.955Z,3161
2017-06-15T07:32:28.958Z,3256
2017-06-15T07:33:28.973Z,3313
2017-06-15T07:34:28.880Z,3341
2017-06-15T07:35:28.919Z,3386
2017-06-15T07:36:28.960Z,3453
2017-06-15T07:37:28.883Z,3082
2017-06-15T07:38:28.880Z,3571
2017-06-15T07:39:28.960Z,3363
2017-06-15T07:40:28.958Z,3200
2017-06-15T07:41:28.885Z,3397
2017-06-15T07:42:28.956Z,3346
2017-06-15T07:43:28.963Z,3487
2017-06-15T07:44:28.976Z,3178
2017-06-15T07:45:28.973Z,3493
2017-06-15T07:46:28.968Z,3431
2017-06-15T07:47:28.950Z,3718
2017-06-15T07:48:28.950Z,3763
2017-06-15T07:49:28.950Z,3903
2017-06-15T07:50:28.950Z,3577
2017-06-15T07:51:28.955Z,3718
2017-06-15T07:52:28.951Z,3690
2017-06-15T07:53:29.055Z,3650
2017-06-15T07:54:28.951Z,3510
2017-06-15T07:55:29.034Z,3616
2017-06-15T07:56:28.952Z,3560
2017-06-15T07:57:28.955Z,3622
2017-06-15T07:58:28.940Z,3453
2017-06-15T07:59:28.942Z,3358
2017-06-15T08:00:28.943Z,3403
2017-06-15T08:01:28.946Z,3583
2017-06-15T08:02:28.944Z,3645
2017-06-15T08:03:28.945Z,3645
2017-06-15T08:04:28.946Z,3673
2017-06-15T08:05:28.951Z,3667
2017-06-15T08:06:29.046Z,3577
2017-06-15T08:07:28.976Z,3498
2017-06-15T08:08:29.101Z,3369
2017-06-15T08:09:28.981Z,3375
2017-06-15T08:10:28.901Z,3301
2017-06-15T08:11:28.955Z,3279
2017-06-15T08:12:28.897Z,3386
2017-06-15T08:13:28.896Z,3616
2017-06-15T08:14:28.943Z,3960
2017-06-15T08:15:28.983Z,4213
2017-06-15T08:16:28.979Z,3414
2017-06-15T08:17:28.981Z,3273
2017-06-15T08:18:28.985Z,3403
2017-06-15T08:19:28.908Z,3577
2017-06-15T08:20:28.985Z,4027
2017-06-15T08:21:28.907Z,4005
2017-06-15T08:22:28.950Z,3982
2017-06-15T08:23:28.948Z,4027
2017-06-15T08:24:28.907Z,3875
2017-06-15T08:25:28.904Z,3819
2017-06-15T08:26:28.985Z,3813
2017-06-15T08:27:28.983Z,3903
2017-06-15T08:28:28.971Z,3836
2017-06-15T08:29:28.970Z,3864
2017-06-15T08:30:28.973Z,3965
2017-06-15T08:31:28.967Z,3808
2017-06-15T08:32:28.975Z,3718
2017-06-15T08:33:28.973Z,3695
2017-06-15T08:34:28.978Z,3673
2017-06-15T08:35:28.975Z,3571
2017-06-15T08:36:28.977Z,3796
2017-06-15T08:37:28.986Z,3813
2017-06-15T08:38:28.975Z,3791
2017-06-15T08:39:28.915Z,3746
2017-06-15T08:40:28.916Z,3791
2017-06-15T08:41:28.912Z,3723
2017-06-15T08:42:29.002Z,3577
2017-06-15T08:43:29.003Z,3504
2017-06-15T08:44:28.989Z,3661
2017-06-15T08:45:28.994Z,3757
2017-06-15T08:46:28.918Z,4230
2017-06-15T08:47:29.003Z,4269
2017-06-15T08:48:28.906Z,4156
2017-06-15T08:49:28.893Z,4027
2017-06-15T08:50:28.946Z,4027
2017-06-15T08:51:28.990Z,4078
2017-06-15T08:52:28.998Z,3825
2017-06-15T08:53:28.902Z,4207
2017-06-15T08:54:28.885Z,4483
2017-06-15T08:55:28.910Z,4432
2017-06-15T08:56:28.987Z,4657
2017-06-15T08:57:28.917Z,4556
2017-06-15T08:58:28.987Z,4680
2017-06-15T08:59:28.990Z,4753
2017-06-15T09:00:29.004Z,4601
2017-06-15T09:01:28.991Z,4550
2017-06-15T09:02:28.995Z,4500
2017-06-15T09:03:28.987Z,4258
2017-06-15T09:04:28.972Z,4055
2017-06-15T09:05:28.981Z,4066
2017-06-15T09:06:29.006Z,3993
2017-06-15T09:07:28.991Z,3886
2017-06-15T09:08:28.997Z,4123
2017-06-15T09:09:28.994Z,4320
2017-06-15T09:10:28.991Z,4432
2017-06-15T09:11:28.998Z,4500
2017-06-15T09:12:28.993Z,3903
2017-06-15T09:13:28.995Z,4134
2017-06-15T09:14:28.997Z,4696
2017-06-15T09:15:28.999Z,4758
2017-06-15T09:16:29.000Z,4539
2017-06-15T09:17:28.994Z,4567
2017-06-15T09:18:28.999Z,4325
2017-06-15T09:19:28.994Z,4443
2017-06-15T09:20:28.995Z,4393
2017-06-15T09:21:29.000Z,4483
2017-06-15T09:22:28.995Z,4393
2017-06-15T09:23:28.920Z,4201
2017-06-15T09:24:28.920Z,4083
2017-06-15T09:25:28.905Z,4252
2017-06-15T09:26:28.922Z,4297
2017-06-15T09:27:28.921Z,4291
2017-06-15T09:28:28.919Z,4398
2017-06-15T09:29:28.904Z,4404
2017-06-15T09:30:28.923Z,4269
2017-06-15T09:31:28.850Z,4246
2017-06-15T09:32:28.922Z,4303
2017-06-15T09:33:28.980Z,4286
2017-06-15T09:34:29.007Z,4325
2017-06-15T09:35:28.920Z,4342
2017-06-15T09:36:29.008Z,4438
2017-06-15T09:37:29.013Z,4421
2017-06-15T09:38:29.012Z,4381
2017-06-15T09:39:29.037Z,4365
2017-06-15T09:40:29.011Z,4303
2017-06-15T09:41:29.037Z,4162
2017-06-15T09:42:29.013Z,4348
2017-06-15T09:43:29.013Z,4365
2017-06-15T09:44:29.012Z,4460
2017-06-15T09:45:29.015Z,4477
2017-06-15T09:46:29.012Z,4567
2017-06-15T09:47:29.014Z,4466
2017-06-15T09:48:29.015Z,4415
2017-06-15T09:49:29.012Z,3858
2017-06-15T09:50:29.016Z,3853
2017-06-15T09:51:29.014Z,3667
2017-06-15T09:52:29.012Z,3729
2017-06-15T09:53:29.012Z,4246
2017-06-15T09:54:29.019Z,4449
2017-06-15T09:55:29.019Z,4449
2017-06-15T09:56:29.017Z,4640
2017-06-15T09:57:29.025Z,4702
2017-06-15T09:58:29.020Z,4657
2017-06-15T09:59:29.021Z,4826
2017-06-15T10:00:29.021Z,4865
2017-06-15T10:01:29.021Z,4882
2017-06-15T10:02:29.032Z,4910
2017-06-15T10:03:29.021Z,4972
2017-06-15T10:04:29.042Z,5152
2017-06-15T10:05:29.043Z,5169
2017-06-15T10:06:29.043Z,5068
2017-06-15T10:07:29.051Z,4961
2017-06-15T10:08:28.959Z,4798
2017-06-15T10:09:29.097Z,4651
2017-06-15T10:10:29.040Z,4550
2017-06-15T10:11:29.054Z,4590
2017-06-15T10:12:29.053Z,4595
2017-06-15T10:13:29.057Z,4539
2017-06-15T10:14:29.013Z,4545
2017-06-15T10:15:28.959Z,4646
2017-06-15T10:16:29.008Z,4758
2017-06-15T10:17:29.008Z,4798
2017-06-15T10:18:28.960Z,4865
2017-06-15T10:19:29.052Z,4893
2017-06-15T10:20:29.153Z,4871
2017-06-15T10:21:29.056Z,4871
2017-06-15T10:22:29.048Z,4848
2017-06-15T10:23:29.035Z,5045
2017-06-15T10:24:29.034Z,4938
2017-06-15T10:25:28.997Z,5315
2017-06-15T10:26:29.031Z,5315
2017-06-15T10:27:29.055Z,5298
2017-06-15T10:28:28.970Z,5287
2017-06-15T10:29:29.057Z,5394
2017-06-15T10:30:28.977Z,5456
2017-06-15T10:31:28.973Z,5450
2017-06-15T10:32:28.967Z,5461
2017-06-15T10:33:29.016Z,5287
2017-06-15T10:34:29.030Z,5023
2017-06-15T10:35:29.053Z,4798
2017-06-15T10:36:29.026Z,4944
2017-06-15T10:37:29.028Z,5186
2017-06-15T10:38:29.029Z,5242
2017-06-15T10:39:29.035Z,4741
2017-06-15T10:40:29.033Z,4691
2017-06-15T10:41:29.031Z,4674
2017-06-15T10:42:29.133Z,4685
2017-06-15T10:43:29.033Z,5006
2017-06-15T10:44:29.032Z,5265
2017-06-15T10:45:29.036Z,5416
2017-06-15T10:46:29.032Z,5371
2017-06-15T10:47:29.037Z,5596
2017-06-15T10:48:29.035Z,5546
2017-06-15T10:49:29.036Z,5315
2017-06-15T10:50:29.038Z,5028
2017-06-15T10:51:29.034Z,4775
2017-06-15T10:52:29.042Z,4955
2017-06-15T10:53:29.038Z,5231
2017-06-15T10:54:29.068Z,5113
2017-06-15T10:55:28.989Z,4995
2017-06-15T10:56:29.070Z,5163
2017-06-15T10:57:29.065Z,5096
2017-06-15T10:58:29.076Z,5107
2017-06-15T10:59:29.082Z,5169
2017-06-15T11:00:29.041Z,5175
2017-06-15T11:01:28.982Z,5062
2017-06-15T11:02:28.989Z,5130
2017-06-15T11:03:29.054Z,5090
2017-06-15T11:04:29.059Z,5096
2017-06-15T11:05:29.060Z,5130
2017-06-15T11:06:29.060Z,5107
2017-06-15T11:07:29.061Z,5062
2017-06-15T11:08:29.061Z,5051
2017-06-15T11:09:29.061Z,4033
2017-06-15T11:10:29.059Z,4876
2017-06-15T11:11:29.053Z,4775
2017-06-15T11:12:29.061Z,4730
2017-06-15T11:13:29.061Z,4888
2017-06-15T11:14:29.047Z,4865
2017-06-15T11:15:29.046Z,4910
2017-06-15T11:16:29.048Z,4061
2017-06-15T11:17:29.046Z,3971
2017-06-15T11:18:29.050Z,4342
2017-06-15T11:19:29.047Z,4719
2017-06-15T11:20:29.050Z,4511
2017-06-15T11:21:29.050Z,4758
2017-06-15T11:22:29.052Z,4241
2017-06-15T11:23:29.050Z,3397
2017-06-15T11:24:28.988Z,3138
2017-06-15T11:25:29.027Z,3116
2017-06-15T11:26:29.026Z,3386
2017-06-15T11:27:29.026Z,3493
2017-06-15T11:28:28.996Z,3538
2017-06-15T11:29:28.979Z,4280
2017-06-15T11:30:29.033Z,4280
2017-06-15T11:31:28.996Z,4303
2017-06-15T11:32:29.093Z,4353
2017-06-15T11:33:29.049Z,4635
2017-06-15T11:34:29.008Z,4843
2017-06-15T11:35:29.014Z,4854
2017-06-15T11:36:29.005Z,4966
2017-06-15T11:37:29.049Z,4888
2017-06-15T11:38:29.085Z,4668
2017-06-15T11:39:29.093Z,4578
2017-06-15T11:40:29.100Z,4786
2017-06-15T11:41:29.099Z,4888
2017-06-15T11:42:29.095Z,5208
2017-06-15T11:43:29.067Z,5360
2017-06-15T11:44:29.095Z,5343
2017-06-15T11:45:29.053Z,5613
2017-06-15T11:46:29.057Z,5551
2017-06-15T11:47:29.098Z,5523
2017-06-15T11:48:29.095Z,5450
2017-06-15T11:49:29.015Z,5130
2017-06-15T11:50:29.018Z,5163
2017-06-15T11:51:29.015Z,5220
2017-06-15T11:52:29.077Z,5349
2017-06-15T11:53:29.098Z,5293
2017-06-15T11:54:29.000Z,5461
2017-06-15T11:55:29.043Z,5596
2017-06-15T11:56:29.005Z,5535
2017-06-15T11:57:29.045Z,5130
2017-06-15T11:58:29.005Z,5906
2017-06-15T11:59:29.001Z,4533
2017-06-15T12:00:29.011Z,6052
2017-06-15T12:01:29.047Z,5726
2017-06-15T12:02:29.005Z,5816
2017-06-15T12:03:29.047Z,5990
2017-06-15T12:04:29.103Z,5911
2017-06-15T12:05:29.092Z,4899
2017-06-15T12:06:29.092Z,5388
2017-06-15T12:07:29.089Z,5872
2017-06-15T12:08:29.091Z,5580
2017-06-15T12:09:29.093Z,5152
2017-06-15T12:10:29.093Z,5838
2017-06-15T12:11:29.094Z,6328
2017-06-15T12:12:29.093Z,5883
2017-06-15T12:13:29.096Z,6187
2017-06-15T12:14:29.081Z,6570
2017-06-15T12:15:29.082Z,5433
2017-06-15T12:16:29.086Z,4708
2017-06-15T12:17:29.084Z,5681
2017-06-15T12:18:29.086Z,3487
2017-06-15T12:19:29.085Z,3217
2017-06-15T12:20:29.085Z,2925
2017-06-15T12:21:29.085Z,2818
2017-06-15T12:22:29.088Z,2868
2017-06-15T12:23:29.087Z,2649
2017-06-15T12:24:29.122Z,3487
2017-06-15T12:25:29.094Z,2863
2017-06-15T12:26:29.117Z,2610
2017-06-15T12:27:29.081Z,2531
2017-06-15T12:28:29.117Z,2570
2017-06-15T12:29:29.079Z,2458
2017-06-15T12:30:29.121Z,2441
2017-06-15T12:31:29.120Z,2486
2017-06-15T12:32:29.098Z,2649
2017-06-15T12:33:29.123Z,3183
2017-06-15T12:34:29.031Z,4100
2017-06-15T12:35:29.122Z,2694
2017-06-15T12:36:29.101Z,2407
2017-06-15T12:37:29.036Z,2193
2017-06-15T12:38:29.126Z,2047
2017-06-15T12:39:29.124Z,1901
2017-06-15T12:40:29.047Z,1771
2017-06-15T12:41:29.128Z,1698
2017-06-15T12:42:29.128Z,1625
2017-06-15T12:43:29.093Z,1603
2017-06-15T12:44:29.130Z,1620
2017-06-15T12:45:29.103Z,1676
2017-06-15T12:46:29.098Z,1788
2017-06-15T12:47:29.100Z,1929
2017-06-15T12:48:29.099Z,2098
2017-06-15T12:49:29.102Z,2261
2017-06-15T12:50:29.101Z,2396
2017-06-15T12:51:29.103Z,2581
2017-06-15T12:52:29.097Z,2874
2017-06-15T12:53:29.104Z,2806
2017-06-15T12:54:29.202Z,2818
2017-06-15T12:55:29.138Z,2745
2017-06-15T12:56:29.100Z,2688
2017-06-15T12:57:29.136Z,2626
2017-06-15T12:58:29.137Z,2593
2017-06-15T12:59:29.062Z,2536
2017-06-15T13:00:29.130Z,2497
2017-06-15T13:01:29.058Z,2525
2017-06-15T13:02:29.147Z,2452
2017-06-15T13:03:29.090Z,2407
2017-06-15T13:04:29.131Z,2340
2017-06-15T13:05:29.121Z,2227
2017-06-15T13:06:29.120Z,2131
2017-06-15T13:07:29.226Z,2120
2017-06-15T13:08:29.133Z,2176
2017-06-15T13:09:29.125Z,2278
2017-06-15T13:10:29.126Z,2424
2017-06-15T13:11:29.127Z,2610
2017-06-15T13:12:29.124Z,2508
2017-06-15T13:13:29.128Z,2435
2017-06-15T13:14:29.128Z,2019
2017-06-15T13:15:29.122Z,1878
2017-06-15T13:16:29.124Z,1760
2017-06-15T13:17:29.128Z,1659
2017-06-15T13:18:29.134Z,1591
2017-06-15T13:19:29.129Z,1580
2017-06-15T13:20:29.129Z,1625
2017-06-15T13:21:29.131Z,1715
2017-06-15T13:22:29.128Z,1856
2017-06-15T13:23:29.131Z,1957
2017-06-15T13:24:29.128Z,2002
2017-06-15T13:25:29.144Z,1985
2017-06-15T13:26:29.153Z,1968
2017-06-15T13:27:29.146Z,1980
2017-06-15T13:28:29.059Z,2047
2017-06-15T13:29:29.162Z,2199
2017-06-15T13:30:29.111Z,2458
2017-06-15T13:31:29.112Z,2863
2017-06-15T13:32:29.064Z,2840
2017-06-15T13:33:29.136Z,2790
2017-06-15T13:34:29.163Z,2829
2017-06-15T13:35:29.139Z,2925
2017-06-15T13:36:29.137Z,3060
2017-06-15T13:37:29.143Z,2953
2017-06-15T13:38:29.141Z,3009
2017-06-15T13:40:29.141Z,3015
2017-06-15T13:41:29.141Z,3183
2017-06-15T13:42:29.100Z,5467