createdAt,value
2022-09-28T12:23:06.778Z,34.79
2022-09-28T12:25:33.096Z,36.04
2022-09-28T12:27:59.433Z,36.81
2022-09-28T12:30:25.754Z,38.53
2022-09-28T12:32:52.079Z,39.55
2022-09-28T12:35:18.426Z,39.56
2022-09-28T12:37:44.763Z,40.88
2022-09-28T12:40:11.133Z,39.99
2022-09-28T12:42:38.491Z,40.49
2022-09-28T12:45:04.828Z,38.23
2022-09-28T12:47:31.196Z,38.35
2022-09-28T12:50:37.134Z,38.47
2022-09-28T12:52:23.875Z,39.78
2022-09-28T12:54:50.253Z,40.85
2022-09-28T12:57:16.586Z,40.67
2022-09-28T12:59:42.927Z,41.67
2022-09-28T13:02:09.288Z,40.07
2022-09-28T13:04:35.586Z,39.14
2022-09-28T13:07:01.906Z,38.60
2022-09-28T13:09:28.282Z,39.13
2022-09-28T13:11:54.603Z,38.47
2022-09-28T13:14:20.946Z,39.07
2022-09-28T13:16:47.282Z,38.33
2022-09-28T13:19:13.687Z,38.77
2022-09-28T13:21:39.941Z,38.25
2022-09-28T13:24:27.837Z,38.24
2022-09-28T13:26:32.610Z,38.50
2022-09-28T13:28:58.970Z,39.22
2022-09-28T13:31:26.769Z,39.36
2022-09-28T13:33:51.629Z,39.08
2022-09-28T13:36:17.952Z,38.53
2022-09-28T13:38:44.276Z,38.97
2022-09-28T13:41:10.670Z,39.04
2022-09-28T13:43:37.012Z,39.34
2022-09-28T13:46:03.359Z,39.02
2022-09-28T13:48:29.650Z,38.65
2022-09-28T13:50:55.969Z,38.45
2022-09-28T13:53:22.358Z,37.50
2022-09-28T13:55:48.671Z,37.76
2022-09-28T13:58:15.024Z,39.48
2022-09-28T14:00:41.376Z,39.19
2022-09-28T14:03:07.780Z,38.64
2022-09-28T14:05:34.035Z,39.48
2022-09-28T14:08:00.395Z,38.95
2022-09-28T14:10:26.731Z,38.55
2022-09-28T14:12:53.053Z,38.75
2022-09-28T14:15:19.397Z,38.88
2022-09-28T14:17:45.718Z,39.18
2022-09-28T14:20:12.046Z,38.91
2022-09-28T14:22:38.409Z,39.46
2022-09-28T14:25:04.722Z,39.28
2022-09-28T14:27:31.097Z,39.48
2022-09-28T14:29:57.426Z,40.05
2022-09-28T14:32:23.738Z,39.13
2022-09-28T14:34:50.061Z,39.58
2022-09-28T14:37:16.407Z,39.32
2022-09-28T14:39:42.748Z,39.94
2022-09-28T14:42:09.071Z,39.34
2022-09-28T14:44:35.443Z,38.70
2022-09-28T14:47:01.793Z,39.60
2022-09-28T14:49:28.139Z,39.46
2022-09-28T14:51:54.472Z,39.85
2022-09-28T14:54:20.821Z,39.44
2022-09-28T14:56:47.144Z,39.94
2022-09-28T14:59:13.485Z,38.94
2022-09-28T15:01:39.815Z,39.97
2022-09-28T15:04:06.150Z,39.21
2022-09-28T15:06:32.488Z,38.66
2022-09-28T15:08:58.807Z,38.83
2022-09-28T15:11:25.170Z,38.11
2022-09-28T15:13:51.549Z,38.32
2022-09-28T15:16:17.981Z,38.36
2022-09-28T15:18:44.205Z,38.98
2022-09-28T15:21:10.570Z,39.09
2022-09-28T15:23:36.904Z,39.71
2022-09-28T15:26:03.213Z,39.48
2022-09-28T15:28:29.570Z,39.60
2022-09-28T15:30:55.922Z,39.30
2022-09-28T15:33:22.214Z,39.73
2022-09-28T15:35:48.548Z,39.83
2022-09-28T15:38:14.877Z,40.77
2022-09-28T15:40:41.307Z,40.43
2022-09-28T15:43:07.552Z,40.76
2022-09-28T15:45:33.897Z,40.77
2022-09-28T15:48:00.211Z,40.84
2022-09-28T15:50:26.570Z,41.17
2022-09-28T15:52:52.885Z,41.28
2022-09-28T15:55:19.210Z,41.25
2022-09-28T15:57:45.535Z,41.86
2022-09-28T16:00:11.896Z,42.80
2022-09-28T16:02:38.252Z,43.28
2022-09-28T16:05:04.535Z,42.84
2022-09-28T16:07:30.861Z,42.85
2022-09-28T16:09:57.203Z,42.87
2022-09-28T16:12:23.528Z,42.99
2022-09-28T16:14:49.853Z,42.96
2022-09-28T16:17:16.172Z,43.48
2022-09-28T16:19:42.496Z,43.03
2022-09-28T16:22:08.841Z,43.67
2022-09-28T16:24:35.184Z,43.59
2022-09-28T16:27:01.499Z,44.16
2022-09-28T16:29:27.826Z,44.86
2022-09-28T16:31:54.149Z,45.58
2022-09-28T16:34:20.495Z,46.67
2022-09-28T16:36:46.810Z,46.76
2022-09-28T16:39:13.164Z,47.19
2022-09-28T16:41:39.482Z,48.37
2022-09-28T16:44:05.826Z,49.44
2022-09-28T16:46:32.217Z,50.56
2022-09-28T16:48:58.527Z,49.46
2022-09-28T16:51:24.868Z,49.46
2022-09-28T16:53:51.203Z,49.86
2022-09-28T16:56:17.520Z,50.69
2022-09-28T16:58:43.863Z,51.06
2022-09-28T17:01:10.277Z,50.80
2022-09-28T17:03:36.653Z,50.63
2022-09-28T17:06:02.895Z,51.82
2022-09-28T17:08:29.258Z,51.38
2022-09-28T17:11:13.907Z,50.79
2022-09-28T17:13:21.905Z,50.59
2022-09-28T17:15:48.275Z,50.60
2022-09-28T17:18:14.587Z,49.28
2022-09-28T17:20:40.912Z,51.89
2022-09-28T17:23:07.258Z,50.98
2022-09-28T17:25:33.605Z,49.90
2022-09-28T17:27:59.984Z,52.91
2022-09-28T17:30:26.299Z,53.70
2022-09-28T17:32:52.674Z,53.99
2022-09-28T17:35:26.072Z,55.42
2022-09-28T17:37:45.354Z,55.02
2022-09-28T17:40:11.695Z,55.43
2022-09-28T17:42:38.017Z,54.72
2022-09-28T17:45:04.357Z,54.72
2022-09-28T17:47:34.156Z,55.29
2022-09-28T17:49:57.050Z,56.45
2022-09-28T17:52:23.379Z,55.94
2022-09-28T17:54:49.693Z,56.35
2022-09-28T17:57:16.021Z,57.10
2022-09-28T17:59:42.359Z,58.22
2022-09-28T18:02:08.747Z,57.73
2022-09-28T18:04:51.186Z,56.61
2022-09-28T18:07:01.382Z,59.47
2022-09-28T18:09:27.720Z,60.92
2022-09-28T18:11:54.037Z,61.39
2022-09-28T18:14:20.389Z,61.86
2022-09-28T18:16:46.729Z,62.99
2022-09-28T18:19:13.128Z,63.05
2022-09-28T18:21:39.435Z,63.88
2022-09-28T18:24:05.792Z,65.10
2022-09-28T18:26:32.114Z,65.96
2022-09-28T18:28:58.454Z,66.51
2022-09-28T18:31:24.812Z,66.84
2022-09-28T18:33:51.104Z,67.51
2022-09-28T18:36:17.467Z,67.88
2022-09-28T18:38:43.838Z,68.37
2022-09-28T18:41:10.163Z,68.70
2022-09-28T18:43:36.628Z,69.03
2022-09-28T18:46:02.885Z,69.17
2022-09-28T18:48:29.162Z,68.99
2022-09-28T18:50:55.534Z,69.16
2022-09-28T18:53:21.848Z,69.34
2022-09-28T18:55:48.207Z,69.68
2022-09-28T18:58:14.553Z,69.49
2022-09-28T19:00:40.925Z,69.57
2022-09-28T19:03:07.436Z,69.25
2022-09-28T19:05:33.591Z,68.93
2022-09-28T19:07:59.907Z,68.98
2022-09-28T19:10:26.252Z,69.10
2022-09-28T19:12:52.610Z,69.76
2022-09-28T19:15:18.951Z,69.80
2022-09-28T19:17:45.265Z,69.40
2022-09-28T19:20:11.621Z,69.92
2022-09-28T19:22:37.956Z,70.00
2022-09-28T19:25:04.294Z,69.69
2022-09-28T19:27:30.642Z,68.92
2022-09-28T19:29:56.963Z,69.26
2022-09-28T19:32:23.303Z,70.07
2022-09-28T19:34:49.623Z,70.20
2022-09-28T19:37:15.970Z,69.39
2022-09-28T19:39:42.310Z,69.11
2022-09-28T19:42:11.104Z,69.78
2022-09-28T19:44:37.453Z,68.53
2022-09-28T19:47:03.803Z,67.51
2022-09-28T19:49:30.125Z,66.30
2022-09-28T19:52:13.932Z,65.51
2022-09-28T19:54:22.823Z,65.82
2022-09-28T19:56:58.971Z,67.54
2022-09-28T19:59:25.331Z,66.75
2022-09-28T20:01:51.707Z,66.59
2022-09-28T20:04:17.998Z,67.62
2022-09-28T20:06:44.314Z,68.13
2022-09-28T20:09:10.641Z,68.26
2022-09-28T20:11:36.982Z,68.12
2022-09-28T20:14:03.376Z,68.27
2022-09-28T20:16:29.689Z,68.95
2022-09-28T20:18:56.033Z,68.12
2022-09-28T20:21:25.698Z,67.90
2022-09-28T20:23:48.710Z,68.40
2022-09-28T20:26:15.041Z,69.53
2022-09-28T20:28:41.367Z,70.52
2022-09-28T20:31:07.729Z,70.94
2022-09-28T20:33:34.027Z,70.50
2022-09-28T20:36:00.343Z,70.76
2022-09-28T20:38:26.666Z,71.64
2022-09-28T20:40:53.108Z,71.83
2022-09-28T20:43:19.320Z,72.02
2022-09-28T20:45:45.659Z,72.03
2022-09-28T20:48:12.033Z,72.39
2022-09-28T20:50:38.371Z,72.80
2022-09-28T20:53:04.689Z,73.05
2022-09-28T20:55:31.011Z,72.91
2022-09-28T20:57:57.358Z,73.03
2022-09-28T21:00:23.707Z,73.04
2022-09-28T21:02:50.072Z,73.80
2022-09-28T21:05:16.436Z,73.97
2022-09-28T21:07:42.753Z,74.32
2022-09-28T21:10:09.072Z,74.90
2022-09-28T21:12:35.434Z,75.25
2022-09-28T21:15:05.781Z,75.45
2022-09-28T21:17:28.089Z,75.51
2022-09-28T21:19:54.459Z,75.70
2022-09-28T21:22:20.799Z,76.42
2022-09-28T21:24:47.135Z,76.54
2022-09-28T21:27:13.476Z,76.42
2022-09-28T21:29:39.809Z,76.62
2022-09-28T21:32:06.130Z,76.78
2022-09-28T21:34:32.461Z,76.60
2022-09-28T21:36:58.788Z,76.60
2022-09-28T21:39:25.152Z,76.54
2022-09-28T21:41:51.494Z,76.76
2022-09-28T21:44:17.895Z,77.28
2022-09-28T21:46:44.201Z,78.07
2022-09-28T21:49:10.504Z,78.67
2022-09-28T21:51:36.843Z,78.68
2022-09-28T21:54:03.182Z,78.81
2022-09-28T21:56:29.525Z,79.28
2022-09-28T21:58:55.882Z,79.58
2022-09-28T22:01:22.308Z,79.86
2022-09-28T22:03:48.570Z,79.79
2022-09-28T22:06:14.906Z,79.83
2022-09-28T22:08:41.222Z,80.11
2022-09-28T22:11:07.549Z,80.04
2022-09-28T22:13:33.884Z,80.06
2022-09-28T22:16:00.225Z,80.71
2022-09-28T22:18:26.527Z,81.04
2022-09-28T22:20:52.869Z,81.23
2022-09-28T22:23:19.203Z,81.18
2022-09-28T22:25:45.554Z,81.28
2022-09-28T22:28:11.860Z,80.92
2022-09-28T22:30:38.246Z,80.26
2022-09-28T22:33:04.584Z,79.98
2022-09-28T22:35:30.900Z,79.63
2022-09-28T22:37:57.251Z,79.81
2022-09-28T22:40:23.582Z,79.14
2022-09-28T22:42:49.887Z,78.53
2022-09-28T22:45:16.239Z,78.60
2022-09-28T22:47:42.575Z,78.36
2022-09-28T22:50:08.916Z,78.91
2022-09-28T22:52:35.265Z,78.90
2022-09-28T22:55:01.610Z,79.34
2022-09-28T22:57:27.925Z,78.25
2022-09-28T22:59:54.269Z,77.92
2022-09-28T23:02:20.646Z,77.32
2022-09-28T23:04:47.007Z,77.02
2022-09-28T23:07:13.349Z,77.25
2022-09-28T23:09:39.677Z,76.70
2022-09-28T23:12:06.042Z,75.72
2022-09-28T23:14:32.400Z,75.33
2022-09-28T23:16:58.715Z,75.37
2022-09-28T23:19:25.107Z,75.66
2022-09-28T23:21:51.448Z,75.72
2022-09-28T23:24:17.786Z,75.73
2022-09-28T23:26:44.125Z,75.64
2022-09-28T23:29:10.502Z,75.77
2022-09-28T23:31:36.884Z,75.25
2022-09-28T23:34:03.167Z,74.82
2022-09-28T23:36:29.508Z,74.92
2022-09-28T23:38:55.865Z,74.55
2022-09-28T23:41:22.178Z,74.26
2022-09-28T23:43:48.523Z,74.70
2022-09-28T23:46:20.269Z,74.96
2022-09-28T23:48:41.187Z,75.06
2022-09-28T23:51:07.527Z,75.23
2022-09-28T23:53:33.867Z,75.04
2022-09-28T23:56:00.183Z,74.64
2022-09-28T23:58:26.506Z,74.53
