createdAt,value
2023-10-18T03:11:16.348Z,23.26
2023-10-18T03:13:42.941Z,23.27
2023-10-18T03:16:09.609Z,23.27
2023-10-18T03:18:36.260Z,23.26
2023-10-18T03:21:02.863Z,23.27
2023-10-18T03:23:29.446Z,23.25
2023-10-18T03:25:56.139Z,23.27
2023-10-18T03:28:22.767Z,23.25
2023-10-18T03:30:49.393Z,23.25
2023-10-18T03:33:16.152Z,23.23
2023-10-18T03:35:42.879Z,23.24
2023-10-18T03:38:09.474Z,23.21
2023-10-18T03:40:36.073Z,23.24
2023-10-18T03:43:02.722Z,23.21
2023-10-18T03:45:29.323Z,23.21
2023-10-18T03:47:55.996Z,23.21
2023-10-18T03:50:22.736Z,23.21
2023-10-18T03:52:49.331Z,23.22
2023-10-18T03:55:15.979Z,23.21
2023-10-18T03:57:42.609Z,23.19
2023-10-18T04:00:09.213Z,23.19
2023-10-18T04:02:35.838Z,23.20
2023-10-18T04:05:02.489Z,23.18
2023-10-18T04:07:29.276Z,23.18
2023-10-18T04:09:56.008Z,23.20
2023-10-18T04:12:22.609Z,23.19
2023-10-18T04:14:49.196Z,23.19
2023-10-18T04:17:15.881Z,23.19
2023-10-18T04:19:42.493Z,23.17
2023-10-18T04:22:09.159Z,23.17
2023-10-18T04:24:35.792Z,23.17
2023-10-18T04:27:02.380Z,23.18
2023-10-18T04:29:29.231Z,23.18
2023-10-18T04:31:56.046Z,23.17
2023-10-18T04:34:22.740Z,23.17
2023-10-18T04:36:49.376Z,23.21
2023-10-18T04:39:16.020Z,23.21
2023-10-18T04:41:42.632Z,23.22
2023-10-18T04:44:09.233Z,23.22
2023-10-18T04:46:35.921Z,23.22
2023-10-18T04:49:02.652Z,23.21
2023-10-18T04:51:29.261Z,23.21
2023-10-18T04:53:55.845Z,23.22
2023-10-18T04:56:22.471Z,23.20
2023-10-18T04:58:49.058Z,23.19
2023-10-18T05:01:15.726Z,23.18
2023-10-18T05:03:42.474Z,23.19
2023-10-18T05:06:09.147Z,23.17
2023-10-18T05:08:35.794Z,23.16
2023-10-18T05:11:02.429Z,23.16
2023-10-18T05:13:29.019Z,23.17
2023-10-18T05:15:55.728Z,23.18
2023-10-18T05:18:22.365Z,23.17
2023-10-18T05:20:50.140Z,23.18
2023-10-18T05:23:18.490Z,23.17
2023-10-18T05:25:45.073Z,23.16
2023-10-18T05:28:11.710Z,23.16
2023-10-18T05:30:38.323Z,23.17
2023-10-18T05:33:05.044Z,23.16
2023-10-18T05:35:31.646Z,23.16
2023-10-18T05:37:58.244Z,23.14
2023-10-18T05:40:24.884Z,23.15
2023-10-18T05:42:51.567Z,23.16
2023-10-18T05:45:18.169Z,23.17
2023-10-18T05:47:44.873Z,23.14
2023-10-18T05:50:11.479Z,23.15
2023-10-18T05:52:38.207Z,23.15
2023-10-18T05:55:04.871Z,23.16
2023-10-18T05:57:31.518Z,23.15
2023-10-18T05:59:58.172Z,23.15
2023-10-18T06:02:24.988Z,23.13
2023-10-18T06:04:52.148Z,23.12
2023-10-18T06:07:19.850Z,23.09
2023-10-18T06:09:48.240Z,23.13
2023-10-18T06:12:15.205Z,23.14
2023-10-18T06:14:42.041Z,23.14
2023-10-18T06:17:08.839Z,23.15
2023-10-18T06:19:35.475Z,23.14
2023-10-18T06:22:02.135Z,23.15
2023-10-18T06:24:28.763Z,23.16
2023-10-18T06:26:55.361Z,23.16
2023-10-18T06:29:21.965Z,23.15
2023-10-18T06:31:48.732Z,23.13
2023-10-18T06:34:15.504Z,23.15
2023-10-18T06:36:44.413Z,23.14
2023-10-18T06:39:11.238Z,23.15
2023-10-18T06:41:37.831Z,23.13
2023-10-18T06:44:04.432Z,23.14
2023-10-18T06:46:32.200Z,23.14
2023-10-18T06:49:10.894Z,23.15
2023-10-18T06:51:38.459Z,23.14
2023-10-18T06:54:05.089Z,23.15
2023-10-18T06:56:31.695Z,23.14
2023-10-18T06:58:58.301Z,23.15
2023-10-18T07:01:24.961Z,23.14
2023-10-18T07:03:51.750Z,23.14
2023-10-18T07:06:18.488Z,23.13
2023-10-18T07:08:45.095Z,23.15
2023-10-18T07:11:20.669Z,23.17
2023-10-18T07:13:49.118Z,23.16
2023-10-18T07:16:15.904Z,23.15
2023-10-18T07:18:42.562Z,23.18
2023-10-18T07:21:09.169Z,23.16
2023-10-18T07:23:35.783Z,23.16
2023-10-18T07:26:08.467Z,23.16
2023-10-18T07:28:35.841Z,23.16
2023-10-18T07:31:02.577Z,23.16
2023-10-18T07:33:29.236Z,23.17
2023-10-18T07:35:55.836Z,23.17
2023-10-18T07:38:22.453Z,23.16
2023-10-18T07:40:49.055Z,23.16
2023-10-18T07:43:15.777Z,23.16
2023-10-18T07:45:42.435Z,23.15
2023-10-18T07:48:09.094Z,23.17
2023-10-18T07:50:35.722Z,23.17
2023-10-18T07:53:02.333Z,23.17
2023-10-18T07:55:28.971Z,23.18
2023-10-18T07:57:55.647Z,23.17
2023-10-18T08:00:22.267Z,23.14
2023-10-18T08:02:48.921Z,23.15
2023-10-18T08:05:15.786Z,23.16
2023-10-18T08:07:42.630Z,23.14
2023-10-18T08:10:09.483Z,23.16
2023-10-18T08:12:36.636Z,23.17
2023-10-18T08:15:03.258Z,23.15
2023-10-18T08:17:29.875Z,23.16
2023-10-18T08:19:56.481Z,23.17
2023-10-18T08:22:23.561Z,23.18
2023-10-18T08:24:50.350Z,23.18
2023-10-18T08:27:16.978Z,23.17
2023-10-18T08:29:43.600Z,23.17
2023-10-18T08:32:10.273Z,23.18
2023-10-18T08:34:36.994Z,23.16
2023-10-18T08:37:03.636Z,23.15
2023-10-18T08:39:30.342Z,23.19
2023-10-18T08:41:57.876Z,23.18
2023-10-18T08:44:24.752Z,23.20
2023-10-18T08:46:51.467Z,23.24
2023-10-18T08:49:19.254Z,23.27
2023-10-18T08:51:46.007Z,23.27
2023-10-18T08:54:12.645Z,23.29
2023-10-18T08:56:39.317Z,23.32
2023-10-18T08:59:05.914Z,23.32
2023-10-18T09:01:32.682Z,23.33
2023-10-18T09:03:59.414Z,23.36
2023-10-18T09:06:26.050Z,23.37
2023-10-18T09:08:52.663Z,23.39
2023-10-18T09:11:19.321Z,23.42
2023-10-18T09:13:46.083Z,23.48
2023-10-18T09:16:13.118Z,23.51
2023-10-18T09:18:39.945Z,23.52
2023-10-18T09:21:06.561Z,23.53
2023-10-18T09:23:33.296Z,23.55
2023-10-18T09:25:59.905Z,23.55
2023-10-18T09:28:26.769Z,23.56
2023-10-18T09:30:53.698Z,23.57
2023-10-18T09:33:20.421Z,23.58
2023-10-18T09:35:47.045Z,23.60
2023-10-18T09:38:13.655Z,23.59
2023-10-18T09:40:40.294Z,23.61
2023-10-18T09:43:06.932Z,23.61
2023-10-18T09:45:33.549Z,23.62
2023-10-18T09:48:00.242Z,23.60
2023-10-18T09:50:26.951Z,23.57
2023-10-18T09:52:53.582Z,23.56
2023-10-18T09:55:20.278Z,23.55
2023-10-18T09:57:46.915Z,23.56
2023-10-18T10:00:13.563Z,23.54
2023-10-18T10:02:40.280Z,23.50
2023-10-18T10:05:06.951Z,23.45
2023-10-18T10:07:33.581Z,23.44
2023-10-18T10:10:00.304Z,23.46
2023-10-18T10:12:26.977Z,23.50
2023-10-18T10:14:53.576Z,23.53
2023-10-18T10:17:20.272Z,23.53
2023-10-18T10:19:46.946Z,23.52
2023-10-18T10:22:13.638Z,23.53
2023-10-18T10:24:40.283Z,23.53
2023-10-18T10:27:07.387Z,23.53
2023-10-18T10:29:34.011Z,23.53
2023-10-18T10:32:00.790Z,23.52
2023-10-18T10:34:27.598Z,23.50
2023-10-18T10:36:54.527Z,23.51
2023-10-18T10:39:21.281Z,23.51
2023-10-18T10:41:47.880Z,23.51
2023-10-18T10:44:14.518Z,23.49
2023-10-18T10:46:41.305Z,23.50
2023-10-18T10:49:08.079Z,23.49
2023-10-18T10:51:34.688Z,23.50
2023-10-18T10:54:01.306Z,23.48
2023-10-18T10:56:27.973Z,23.48
2023-10-18T10:58:54.668Z,23.49
2023-10-18T11:01:21.384Z,23.47
2023-10-18T11:03:48.129Z,23.49
2023-10-18T11:06:14.753Z,23.47
2023-10-18T11:08:41.389Z,23.48
2023-10-18T11:11:08.047Z,23.47
2023-10-18T11:13:34.689Z,23.48
2023-10-18T11:16:01.409Z,23.48
2023-10-18T11:18:28.051Z,23.48
2023-10-18T11:20:54.653Z,23.47
2023-10-18T11:23:21.281Z,23.48
2023-10-18T11:25:47.948Z,23.46
2023-10-18T11:28:14.569Z,23.47
2023-10-18T11:30:41.210Z,23.46
2023-10-18T11:33:07.914Z,23.46
2023-10-18T11:35:34.614Z,23.45
2023-10-18T11:38:01.211Z,23.45
2023-10-18T11:40:29.035Z,23.45
2023-10-18T11:42:57.507Z,23.48
2023-10-18T11:45:24.163Z,23.49
2023-10-18T11:47:50.812Z,23.50
2023-10-18T11:50:17.444Z,23.49
2023-10-18T11:52:44.059Z,23.51
2023-10-18T11:55:10.838Z,23.50
2023-10-18T11:57:37.590Z,23.50
2023-10-18T12:00:04.193Z,23.47
2023-10-18T12:02:30.873Z,23.47
2023-10-18T12:04:57.581Z,23.48
2023-10-18T12:07:24.311Z,23.47
2023-10-18T12:09:50.941Z,23.46
2023-10-18T12:12:17.550Z,23.45
2023-10-18T12:14:44.178Z,23.45
2023-10-18T12:17:10.819Z,23.46
2023-10-18T12:19:37.503Z,23.45
2023-10-18T12:22:04.142Z,23.47
2023-10-18T12:24:30.767Z,23.46
2023-10-18T12:26:57.368Z,23.45
2023-10-18T12:29:23.979Z,23.46
2023-10-18T12:31:50.777Z,23.45
2023-10-18T12:34:17.494Z,23.45
2023-10-18T12:36:44.177Z,23.46
2023-10-18T12:39:10.772Z,23.45
2023-10-18T12:41:37.393Z,23.44
2023-10-18T12:44:03.994Z,23.45
2023-10-18T12:46:30.716Z,23.44
2023-10-18T12:48:57.485Z,23.46
2023-10-18T12:51:24.141Z,23.46
2023-10-18T12:53:50.776Z,23.47
2023-10-18T12:56:17.394Z,23.45
2023-10-18T12:58:44.079Z,23.45
2023-10-18T13:01:13.593Z,23.45
2023-10-18T13:03:40.902Z,23.46
2023-10-18T13:06:07.639Z,23.44
2023-10-18T13:08:34.282Z,23.45
2023-10-18T13:11:00.974Z,23.45
2023-10-18T13:13:27.652Z,23.45
2023-10-18T13:15:54.267Z,23.44
2023-10-18T13:18:20.937Z,23.46
2023-10-18T13:20:47.603Z,23.45
2023-10-18T13:23:14.338Z,23.44
2023-10-18T13:25:41.041Z,23.45
2023-10-18T13:28:07.680Z,23.44
2023-10-18T13:30:34.337Z,23.46
2023-10-18T13:33:01.059Z,23.45
2023-10-18T13:35:27.665Z,23.46
2023-10-18T13:37:54.434Z,23.45
2023-10-18T13:40:21.082Z,23.44
2023-10-18T13:42:47.677Z,23.45
2023-10-18T13:45:14.290Z,23.44
2023-10-18T13:47:40.933Z,23.45
2023-10-18T13:50:07.685Z,23.44
2023-10-18T13:52:34.337Z,23.44
2023-10-18T13:55:00.969Z,23.45
2023-10-18T13:57:27.595Z,23.45
2023-10-18T13:59:54.204Z,23.42
2023-10-18T14:02:20.826Z,23.42
2023-10-18T14:04:47.524Z,23.41
2023-10-18T14:07:14.116Z,23.36
2023-10-18T14:09:40.734Z,23.40
2023-10-18T14:12:07.430Z,23.48
2023-10-18T14:14:35.078Z,23.47
2023-10-18T14:17:01.953Z,23.45
2023-10-18T14:19:28.857Z,23.45
2023-10-18T14:21:55.576Z,23.45
2023-10-18T14:24:22.190Z,23.44
2023-10-18T14:26:48.782Z,23.46
2023-10-18T14:29:15.437Z,23.46
2023-10-18T14:31:42.095Z,23.48
2023-10-18T14:34:08.875Z,23.46
2023-10-18T14:36:35.521Z,23.45
2023-10-18T14:39:02.151Z,23.44
2023-10-18T14:41:32.995Z,23.42
2023-10-18T14:44:00.632Z,23.42
2023-10-18T14:46:27.631Z,23.42
2023-10-18T14:48:54.633Z,23.45
2023-10-18T14:51:21.349Z,23.44
2023-10-18T14:53:47.947Z,23.40
2023-10-18T14:56:14.571Z,23.41
2023-10-18T14:58:41.211Z,23.40
2023-10-18T15:01:07.802Z,23.41
2023-10-18T15:03:34.471Z,23.40
2023-10-18T15:06:01.150Z,23.45
2023-10-18T15:08:27.786Z,23.45
2023-10-18T15:10:54.429Z,23.44
2023-10-18T15:13:21.035Z,23.44
2023-10-18T15:15:47.625Z,23.44
2023-10-18T15:18:14.338Z,23.44
2023-10-18T15:20:40.993Z,23.42
2023-10-18T15:23:07.640Z,23.46
2023-10-18T15:25:34.246Z,23.42
2023-10-18T15:28:00.873Z,23.42
2023-10-18T15:30:27.491Z,23.46
2023-10-18T15:32:54.142Z,23.45
2023-10-18T15:35:20.808Z,23.44
2023-10-18T15:37:47.431Z,23.42
2023-10-18T15:40:14.048Z,23.46
2023-10-18T15:42:40.644Z,23.42
2023-10-18T15:45:07.262Z,23.42
2023-10-18T15:47:33.962Z,23.44
2023-10-18T15:50:00.619Z,23.44
2023-10-18T15:52:27.234Z,23.41
2023-10-18T15:54:53.841Z,23.42
2023-10-18T15:57:20.454Z,23.46
2023-10-18T15:59:47.058Z,23.41
2023-10-18T16:02:13.810Z,23.39
2023-10-18T16:04:40.792Z,23.38
2023-10-18T16:07:07.557Z,23.37
2023-10-18T16:09:34.182Z,23.37
2023-10-18T16:12:00.775Z,23.37
2023-10-18T16:14:27.436Z,23.38
2023-10-18T16:16:54.155Z,23.38
2023-10-18T16:19:20.818Z,23.41
2023-10-18T16:21:47.424Z,23.44
2023-10-18T16:24:14.031Z,23.46
2023-10-18T16:26:40.712Z,23.45
2023-10-18T16:29:07.476Z,23.45
2023-10-18T16:31:34.240Z,23.46
2023-10-18T16:34:00.899Z,23.46
2023-10-18T16:36:27.504Z,23.45
2023-10-18T16:38:54.105Z,23.42
2023-10-18T16:41:20.725Z,23.44
2023-10-18T16:43:47.402Z,23.44
2023-10-18T16:46:14.107Z,23.40
2023-10-18T16:48:40.736Z,23.42
2023-10-18T16:51:07.333Z,23.42
2023-10-18T16:53:33.938Z,23.41
2023-10-18T16:56:00.553Z,23.40
2023-10-18T16:58:27.192Z,23.41
2023-10-18T17:00:53.833Z,23.40
2023-10-18T17:03:20.570Z,23.45
2023-10-18T17:05:47.315Z,23.41
2023-10-18T17:08:15.739Z,23.41
2023-10-18T17:10:42.421Z,23.40
2023-10-18T17:13:09.020Z,23.41
2023-10-18T17:15:35.624Z,23.44
2023-10-18T17:18:02.360Z,23.40
2023-10-18T17:20:29.023Z,23.41
2023-10-18T17:22:55.645Z,23.42
2023-10-18T17:25:22.249Z,23.42
2023-10-18T17:27:48.874Z,23.42
2023-10-18T17:30:15.510Z,23.42
2023-10-18T17:32:42.252Z,23.42
2023-10-18T17:35:09.053Z,23.41
2023-10-18T17:37:35.697Z,23.40
2023-10-18T17:40:02.325Z,23.40
2023-10-18T17:42:28.920Z,23.37
2023-10-18T17:44:55.529Z,23.35
2023-10-18T17:47:22.186Z,23.37
2023-10-18T17:49:48.842Z,23.41
2023-10-18T17:52:15.479Z,23.41
2023-10-18T17:54:42.083Z,23.42
2023-10-18T17:57:08.677Z,23.40
2023-10-18T17:59:35.297Z,23.39
2023-10-18T18:02:01.938Z,23.39
2023-10-18T18:04:28.563Z,23.38
2023-10-18T18:06:55.163Z,23.40
2023-10-18T18:09:21.765Z,23.39
2023-10-18T18:11:48.375Z,23.38
2023-10-18T18:14:15.003Z,23.38
2023-10-18T18:16:41.656Z,23.37
2023-10-18T18:19:08.300Z,23.39
2023-10-18T18:21:34.899Z,23.39
2023-10-18T18:24:01.501Z,23.37
2023-10-18T18:26:28.175Z,23.36
2023-10-18T18:28:54.877Z,23.38
2023-10-18T18:31:21.495Z,23.37
2023-10-18T18:33:48.140Z,23.37
2023-10-18T18:36:14.756Z,23.38
2023-10-18T18:38:41.377Z,23.39
2023-10-18T18:41:08.135Z,23.38
2023-10-18T18:43:34.779Z,23.36
2023-10-18T18:46:01.524Z,23.36
2023-10-18T18:48:28.222Z,23.36
2023-10-18T18:50:54.872Z,23.36
2023-10-18T18:53:21.503Z,23.36
2023-10-18T18:55:48.141Z,23.38
2023-10-18T18:58:14.749Z,23.37
2023-10-18T19:00:41.406Z,23.35
2023-10-18T19:03:08.163Z,23.35
2023-10-18T19:05:34.862Z,23.34
2023-10-18T19:08:01.481Z,23.38
2023-10-18T19:10:28.137Z,23.35
2023-10-18T19:12:54.750Z,23.37
2023-10-18T19:15:22.618Z,23.37
2023-10-18T19:17:49.704Z,23.35
2023-10-18T19:20:16.421Z,23.36
2023-10-18T19:22:43.065Z,23.33
2023-10-18T19:25:09.655Z,23.34
2023-10-18T19:27:36.292Z,23.34
2023-10-18T19:30:02.888Z,23.33
2023-10-18T19:32:29.541Z,23.32
2023-10-18T19:34:56.191Z,23.32
2023-10-18T19:37:22.780Z,23.34
2023-10-18T19:39:49.390Z,23.37
2023-10-18T19:42:15.995Z,23.39
2023-10-18T19:44:42.664Z,23.39
2023-10-18T19:47:09.309Z,23.37
2023-10-18T19:49:35.920Z,23.39
2023-10-18T19:52:02.521Z,23.40
2023-10-18T19:54:29.160Z,23.40
2023-10-18T19:56:55.745Z,23.39
2023-10-18T19:59:22.346Z,23.39
2023-10-18T20:01:48.958Z,23.41
2023-10-18T20:04:15.724Z,23.40
2023-10-18T20:06:42.417Z,23.40
2023-10-18T20:09:09.033Z,23.41
2023-10-18T20:11:35.700Z,23.40
2023-10-18T20:14:02.373Z,23.40
2023-10-18T20:16:28.979Z,23.40
2023-10-18T20:18:55.641Z,23.41
2023-10-18T20:21:22.302Z,23.40
2023-10-18T20:23:48.972Z,23.42
2023-10-18T20:26:15.598Z,23.43
2023-10-18T20:28:42.203Z,23.44
2023-10-18T20:31:08.818Z,23.44
2023-10-18T20:33:35.600Z,23.45
2023-10-18T20:36:02.364Z,23.45
2023-10-18T20:38:28.978Z,23.41
2023-10-18T20:40:55.618Z,23.42
2023-10-18T20:43:22.222Z,23.44
2023-10-18T20:45:48.837Z,23.44
2023-10-18T20:48:15.630Z,23.45
2023-10-18T20:50:42.356Z,23.42
2023-10-18T20:53:09.005Z,23.42
2023-10-18T20:55:35.642Z,23.44
2023-10-18T20:58:02.256Z,23.47
2023-10-18T21:00:28.855Z,23.45
2023-10-18T21:02:55.649Z,23.44
2023-10-18T21:05:22.307Z,23.45
2023-10-18T21:07:48.920Z,23.45
2023-10-18T21:10:15.546Z,23.46
2023-10-18T21:12:42.172Z,23.46
2023-10-18T21:15:08.817Z,23.46
2023-10-18T21:17:35.450Z,23.46
2023-10-18T21:20:02.079Z,23.46
2023-10-18T21:22:28.755Z,23.49
2023-10-18T21:24:55.392Z,23.46
2023-10-18T21:27:22.019Z,23.46
2023-10-18T21:29:48.634Z,23.47
2023-10-18T21:32:15.322Z,23.48
2023-10-18T21:34:41.978Z,23.47
2023-10-18T21:37:08.639Z,23.47
2023-10-18T21:39:35.254Z,23.47
2023-10-18T21:42:01.839Z,23.47
2023-10-18T21:44:28.599Z,23.47
2023-10-18T21:46:55.329Z,23.47
2023-10-18T21:49:22.024Z,23.47
2023-10-18T21:51:51.448Z,23.47
2023-10-18T21:54:18.059Z,23.45
2023-10-18T21:56:44.657Z,23.45
2023-10-18T21:59:11.259Z,23.44
2023-10-18T22:01:37.913Z,23.44
2023-10-18T22:04:05.368Z,23.43
2023-10-18T22:06:32.140Z,23.45
2023-10-18T22:08:58.739Z,23.47
2023-10-18T22:11:25.341Z,23.44
2023-10-18T22:13:51.943Z,23.42
2023-10-18T22:16:18.585Z,23.45
2023-10-18T22:18:45.225Z,23.46
2023-10-18T22:21:11.815Z,23.46
2023-10-18T22:23:38.416Z,23.45
2023-10-18T22:28:36.082Z,23.44
2023-10-18T22:31:02.769Z,23.42
2023-10-18T22:33:29.531Z,23.45
2023-10-18T22:35:56.187Z,23.42
2023-10-18T22:38:22.818Z,23.45
2023-10-18T22:40:49.405Z,23.44
2023-10-18T22:43:16.034Z,23.42
2023-10-18T22:45:42.895Z,23.44
2023-10-18T22:48:09.556Z,23.42
2023-10-18T22:50:36.242Z,23.40
2023-10-18T22:53:02.876Z,23.40
2023-10-18T22:55:29.493Z,23.41
2023-10-18T22:57:56.327Z,23.39
2023-10-18T23:00:23.063Z,23.39
2023-10-18T23:02:49.738Z,23.39
2023-10-18T23:05:19.343Z,23.39
2023-10-18T23:07:45.964Z,23.41
2023-10-18T23:10:12.592Z,23.41
2023-10-18T23:12:39.248Z,23.41
2023-10-18T23:15:05.880Z,23.41
2023-10-18T23:17:32.646Z,23.40
2023-10-18T23:19:59.325Z,23.39
2023-10-18T23:22:26.044Z,23.38
2023-10-18T23:24:52.708Z,23.38
2023-10-18T23:27:19.319Z,23.39
2023-10-18T23:29:45.921Z,23.37
2023-10-18T23:32:12.670Z,23.37
2023-10-18T23:34:39.627Z,23.39
2023-10-18T23:37:06.280Z,23.37
